linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B7861E4EFDD064F8B8A1,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-10-11,2900,,Earmarked Contribution From Daniel McNally,,Earmarked Contribution From Daniel McNally. transmitted by check/EFT,2022
SB23,C00694323,B33C56C4AE0E949FF90B,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2022-10-08,1000,,Earmarked Contribution From Eugene Julian,,Earmarked Contribution From Eugene Julian. transmitted by check/EFT,2022
SB23,C00694323,B52365D144D314E44A22,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-10-16,1000,,Earmarked Contribution From Melinda Schaeffer,,Earmarked Contribution From Melinda Schaeffer. transmitted by check/EFT,2022
SB23,C00694323,B4532A6B6FE1C4573AC7,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-10-01,1000,,Earmarked Contribution From Gary Throckmorton,,Earmarked Contribution From Gary Throckmorton. transmitted by check/EFT,2022
SB23,C00694323,BDE83F948F0934429850,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-10-02,500,,Earmarked Contribution From John Madigan,,Earmarked Contribution From John Madigan. transmitted by check/EFT,2022
SB23,C00694323,BF0FA34151A594FCAA34,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-10-06,500,,Earmarked Contribution From Clifton Parker,,Earmarked Contribution From Clifton Parker. transmitted by check/EFT,2022
SB23,C00694323,B37178D3557C749C7B2F,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-10-12,500,,Earmarked Contribution From John Shulli,,Earmarked Contribution From John Shulli. transmitted by check/EFT,2022
SB23,C00694323,B830782625F254C9EA99,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-10-13,500,,Earmarked Contribution From Jeffrey Townsend,,Earmarked Contribution From Jeffrey Townsend. transmitted by check/EFT,2022
SB23,C00694323,B9EDB05762D7C46F7A30,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-10-01,500,,Earmarked Contribution From David Cantera,,Earmarked Contribution From David Cantera. transmitted by check/EFT,2022
SB28a,C00694323,BCA530FB244A94B54B11,IND,,Munoz,Luis,,,,509 Canary Dr,,Newark,DE,197024288,2022-10-07,380,,Refund of Contribution,,,2022
SB23,C00694323,B82821CAEF9F24D62A9D,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2022-10-04,300,,Earmarked Contribution From David Spaeth,,Earmarked Contribution From David Spaeth. transmitted by check/EFT,2022
SB23,C00694323,BCA6AE35F12E14A4CB9B,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-10-13,250,,Earmarked Contribution From James Wright,,Earmarked Contribution From James Wright. transmitted by check/EFT,2022
SB28a,C00694323,B2878622F36C84EF597D,IND,,Van Metre,J Lee,,,,36289 Tarpon Dr,,Lewes,DE,199585054,2022-10-19,250,,Refund of Contribution,,,2022
SB23,C00694323,BB0747AE5794F4A129F1,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-10-16,250,,Earmarked Contribution From Thomas Shellenberger,,Earmarked Contribution From Thomas Shellenberger. transmitted by check/EFT,2022
SB28a,C00694323,BBA53B5EFF4DE4152AC9,IND,,Van Metre,J Lee,,,,36289 Tarpon Dr,,Lewes,DE,199585054,2022-10-19,250,,Refund of Contribution,,,2022
SB23,C00694323,BC205DF8FB4264860A2A,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-10-07,150,,Earmarked Contribution From Marlene Haslam,,Earmarked Contribution From Marlene Haslam. transmitted by check/EFT,2022
SB23,C00694323,B56D57477182B461096C,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-10-06,150,,Earmarked Contribution From Hylton PhillipsPage,,Earmarked Contribution From Hylton PhillipsPage. transmitted by check/EFT,2022
SB23,C00694323,B54EF98F9D02643EBA65,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-10-07,150,,Earmarked Contribution From Lynn Smith,,Earmarked Contribution From Lynn Smith. transmitted by check/EFT,2022
SB28a,C00694323,BBD6B0BCBBC094864A23,IND,,Munoz,Luis,,,,509 Canary Dr,,Newark,DE,197024288,2022-10-07,150,,Refund of Contribution,,,2022
SB23,C00694323,B5784BED927774F6FB40,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-10-06,100,,Earmarked Contribution From Tom Murphy,,Earmarked Contribution From Tom Murphy. transmitted by check/EFT,2022
SB23,C00694323,B187B07224003403CAB5,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-10-05,100,,Earmarked Contribution From Stephen Jackson,,Earmarked Contribution From Stephen Jackson. transmitted by check/EFT,2022
SB23,C00694323,B1E302F08CADF4E97BE8,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-10-05,100,,Earmarked Contribution From William Rogers,,Earmarked Contribution From William Rogers. transmitted by check/EFT,2022
SB23,C00694323,B3822642BFCD34E9FACF,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-10-17,100,,Earmarked Contribution From Vance Funk,,Earmarked Contribution From Vance Funk. transmitted by check/EFT,2022
SB23,C00694323,B6C57F595C8604F338FD,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-10-10,100,,Earmarked Contribution From James Dundas,,Earmarked Contribution From James Dundas. transmitted by check/EFT,2022
SB23,C00694323,B0A6B6D7D58544F8C8B0,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-10-11,100,,Earmarked Contribution From Rich Lekberg,,Earmarked Contribution From Rich Lekberg. transmitted by check/EFT,2022
SB23,C00694323,B228DC18B4D324302A61,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-10-14,100,,Earmarked Contribution From MIchele Baranowski,,Earmarked Contribution From MIchele Baranowski. transmitted by check/EFT,2022
SB23,C00694323,B503DFFBCF9EA4CCBB58,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-10-13,100,,Earmarked Contribution From Sue Dotson,,Earmarked Contribution From Sue Dotson. transmitted by check/EFT,2022
SB23,C00694323,BAB6A44B1CE374F67950,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2022-10-15,100,,Earmarked Contribution From BINNEY BEALE,,Earmarked Contribution From BINNEY BEALE. transmitted by check/EFT,2022
SB23,C00694323,BF93BD07E6F6F415BA11,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-10-13,100,,Earmarked Contribution From H Dean,,Earmarked Contribution From H Dean. transmitted by check/EFT,2022
SB23,C00694323,BF87B9D31439B42D9BA0,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2022-10-17,100,,Earmarked Contribution From Eugene Chandler,,Earmarked Contribution From Eugene Chandler. transmitted by check/EFT,2022
SB28a,C00694323,B6526C3164AFC4C0485B,IND,,Justin,Susan,,,,22600 Ramble Rd,,Lewes,DE,199586861,2022-10-07,100,,Refund of Contribution,,,2022
SB28a,C00694323,B8E9E49EA5CE14CEAA4C,IND,,Doordan,Margaret,,,,205 Delaware Ave,,Bridgeville,DE,199331148,2022-10-04,100,,Refund of Contribution,,,2022
SB23,C00694323,BE4BEA64032354B378AF,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-10-13,100,,Earmarked Contribution From Kelly DePaulo,,Earmarked Contribution From Kelly DePaulo. transmitted by check/EFT,2022
SB23,C00694323,B7D76E3E9F9BC43FF98D,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-10-19,100,,Earmarked Contribution From Stephen Micciche,,Earmarked Contribution From Stephen Micciche. transmitted by check/EFT,2022
SB23,C00694323,BB73C49D9503C48B098A,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-10-19,100,,Earmarked Contribution From Luke Risbon,,Earmarked Contribution From Luke Risbon. transmitted by check/EFT,2022
SB23,C00694323,B561156F6934E4CCD9D0,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-10-07,100,,Earmarked Contribution From Joseph Brocato,,Earmarked Contribution From Joseph Brocato. transmitted by check/EFT,2022
SB23,C00694323,B4DBB42D813DD4D13AA4,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-10-12,100,,Earmarked Contribution From D M Hooprs,,Earmarked Contribution From D M Hooprs. transmitted by check/EFT,2022
SB23,C00694323,B2C2080F7325B4365B6F,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-10-12,100,,Earmarked Contribution From Ronald Taylor,,Earmarked Contribution From Ronald Taylor. transmitted by check/EFT,2022
SB28a,C00694323,BCF5A0D3B043C4560894,IND,,Johnston,Sandi,,,,32 New Village Ln,,Smyrna,DE,199774715,2022-10-09,100,,Refund of Contribution,,,2022
SB28a,C00694323,BE13014E4974B4F56BDF,IND,,Rhinehardt,Steve,,,,830 Willow Grove Rd,,Felton,DE,199432906,2022-10-05,100,,Refund of Contribution,,,2022
SB28a,C00694323,BEC06068E56BC4AD8A08,IND,,Lougjran,Valerie,,,,414 Fletcher Dr,,Smyrna,DE,199772818,2022-10-01,100,,Refund of Contribution,,,2022
SB28a,C00694323,BD7F1157165054B658CA,IND,,Newton,Phyllis,,,,1105 Country Berry Ct,,Middletown,DE,197098685,2022-10-18,100,,Refund of Contribution,,,2022
SB28a,C00694323,BC3BB8FC833294BF9AB9,IND,,Andres,Allan,,,,850 Arthursville Rd,,Hartly,DE,199533301,2022-10-19,100,,Refund of Contribution,,,2022
SB28a,C00694323,BADE28F299B934472A1D,IND,,Doordan,Margaret,,,,205 Delaware Ave,,Bridgeville,DE,199331148,2022-10-04,100,,Refund of Contribution,,,2022
SB28a,C00694323,BDBD05A6F00EE49D8BEB,IND,,Walls,Wanda,,,,26281 Cove Dr,,Millsboro,DE,199666581,2022-10-09,100,,Refund of Contribution,,,2022
SB23,C00694323,B842F2A658380498182A,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-10-13,100,,Earmarked Contribution From Bradley Layfield,,Earmarked Contribution From Bradley Layfield. transmitted by check/EFT,2022
SB23,C00694323,B8453334FFFCC45ACA86,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-10-16,100,,Earmarked Contribution From Stephen PTAK,,Earmarked Contribution From Stephen PTAK. transmitted by check/EFT,2022
SB23,C00694323,B9537E06998BB4C3D996,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-10-13,100,,Earmarked Contribution From Charles Stirk,,Earmarked Contribution From Charles Stirk. transmitted by check/EFT,2022
SB23,C00694323,B978EDD4395514640A17,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2022-10-14,100,,Earmarked Contribution From Howard Sholl Jr,,Earmarked Contribution From Howard Sholl Jr. transmitted by check/EFT,2022
SB23,C00694323,B9C0F3903F9AD4867B32,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-10-16,100,,Earmarked Contribution From Thomas Ingrassia,,Earmarked Contribution From Thomas Ingrassia. transmitted by check/EFT,2022
SB23,C00694323,B8A8F07A0AC8F4B30AF7,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-10-13,100,,Earmarked Contribution From Linda Ferrara,,Earmarked Contribution From Linda Ferrara. transmitted by check/EFT,2022
SB23,C00694323,BCB8C762A44B04195BEF,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-10-19,100,,Earmarked Contribution From Bill Rogers,,Earmarked Contribution From Bill Rogers. transmitted by check/EFT,2022
SB23,C00694323,B9B2C1D4A46E74715B5B,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-10-04,100,,Earmarked Contribution From Kathryn Dunworth,,Earmarked Contribution From Kathryn Dunworth. transmitted by check/EFT,2022
SB23,C00694323,BC636CE0CD0F44B71A72,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2022-10-04,100,,Earmarked Contribution From Miles Isaacs,,Earmarked Contribution From Miles Isaacs. transmitted by check/EFT,2022
SB23,C00694323,B9420DD34DD814319B54,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2022-10-03,100,,Earmarked Contribution From Christopher Diller,,Earmarked Contribution From Christopher Diller. transmitted by check/EFT,2022
SB23,C00694323,BCCD53D1FFD0A4926B2A,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-10-12,100,,Earmarked Contribution From Andrea B,,Earmarked Contribution From Andrea B. transmitted by check/EFT,2022
SB23,C00694323,BEE72A57DF4534D25831,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-10-11,100,,Earmarked Contribution From Walter Beachell,,Earmarked Contribution From Walter Beachell. transmitted by check/EFT,2022
SB23,C00694323,BE7BEA0274B1A4902BB0,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-10-11,100,,Earmarked Contribution From Dale Parker,,Earmarked Contribution From Dale Parker. transmitted by check/EFT,2022
SB23,C00694323,BC3D4057B147E4B37809,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2022-10-08,100,,Earmarked Contribution From Pamela Brown,,Earmarked Contribution From Pamela Brown. transmitted by check/EFT,2022
SB28a,C00694323,B373E8DEBB89748E2A93,IND,,Bankert,Emily,,,,2632 Pennington Dr,,Wilmington,DE,198102429,2022-10-16,100,,Refund of Contribution,,,2022
SB28a,C00694323,B2C69DC1731894FC9AD0,IND,,Doordan,Margaret,,,,205 Delaware Ave,,Bridgeville,DE,199331148,2022-10-01,100,,Refund of Contribution,,,2022
SB28a,C00694323,B1DB5765A540B46DC921,IND,,Doordan,Margaret,,,,205 Delaware Ave,,Bridgeville,DE,199331148,2022-10-04,100,,Refund of Contribution,,,2022
SB23,C00694323,B1FEA78CCDCFE4E00827,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-10-19,100,,Earmarked Contribution From Edward Webster,,Earmarked Contribution From Edward Webster. transmitted by check/EFT,2022
SB23,C00694323,B1C5F2B97E5AF4196B8B,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-10-03,50.1,,Earmarked Contribution From Craig Wise,,Earmarked Contribution From Craig Wise. transmitted by check/EFT,2022
SB23,C00694323,B159DE5767465406589C,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-10-11,50,,Earmarked Contribution From John Rabik,,Earmarked Contribution From John Rabik. transmitted by check/EFT,2022
SB23,C00694323,B40077444EDC54E738FF,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-10-15,50,,Earmarked Contribution From Michael Pushkarewicz,,Earmarked Contribution From Michael Pushkarewicz. transmitted by check/EFT,2022
SB23,C00694323,B35BCD1D8ECA04306A88,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-10-15,50,,Earmarked Contribution From fay Fiedler,,Earmarked Contribution From fay Fiedler. transmitted by check/EFT,2022
SB23,C00694323,B0809CAEFA3F84277B79,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-10-04,50,,Earmarked Contribution From Valerie Dilks,,Earmarked Contribution From Valerie Dilks. transmitted by check/EFT,2022
SB23,C00694323,BD404A5D3174D455C8BD,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-10-18,50,,Earmarked Contribution From Tom Fudge,,Earmarked Contribution From Tom Fudge. transmitted by check/EFT,2022
SB23,C00694323,B5C1E1CFAB7014CAF8AE,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2022-10-14,50,,Earmarked Contribution From David Meredith,,Earmarked Contribution From David Meredith. transmitted by check/EFT,2022
SB23,C00694323,B9CB4A5D30BFD417381C,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2022-10-10,50,,Earmarked Contribution From Michael DiFonzo,,Earmarked Contribution From Michael DiFonzo. transmitted by check/EFT,2022
SB28a,C00694323,BA488F1EFA8754F3E8C3,IND,,Vail,Mary Lou,,,,459 Stonebridge Blvd,,New Castle,DE,197206715,2022-10-08,50,,Refund of Contribution,,,2022
SB23,C00694323,BC1DD7AB7560B4C3E861,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2022-10-08,50,,Earmarked Contribution From John Comeaux,,Earmarked Contribution From John Comeaux. transmitted by check/EFT,2022
SB23,C00694323,B0103F7A6D2474797A6C,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2022-10-14,50,,Earmarked Contribution From Bob Emmons,,Earmarked Contribution From Bob Emmons. transmitted by check/EFT,2022
SB23,C00694323,BF5CB2D079ACF4A6F830,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-10-08,50,,Earmarked Contribution From Keith Carlisle,,Earmarked Contribution From Keith Carlisle. transmitted by check/EFT,2022
SB23,C00694323,B568ECBA517604F64A29,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-10-13,50,,Earmarked Contribution From Philip Dickerson,,Earmarked Contribution From Philip Dickerson. transmitted by check/EFT,2022
SB23,C00694323,BE5994EF6F1754A1FA23,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2022-10-10,50,,Earmarked Contribution From Ying Zhang,,Earmarked Contribution From Ying Zhang. transmitted by check/EFT,2022
SB23,C00694323,BF794E59BA70744B7954,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-10-07,50,,Earmarked Contribution From William Gilmore,,Earmarked Contribution From William Gilmore. transmitted by check/EFT,2022
SB23,C00694323,BEC39E08D16D84C3FAEB,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2022-10-11,50,,Earmarked Contribution From Richard Bowers,,Earmarked Contribution From Richard Bowers. transmitted by check/EFT,2022
SB23,C00694323,BEBF084A28436416AB63,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-10-07,50,,Earmarked Contribution From Thomas J McGinley,,Earmarked Contribution From Thomas J McGinley. transmitted by check/EFT,2022
SB28a,C00694323,B000680A6FD4B4094B26,IND,,Denney,Linda,,,,27362 Shawnee Ct,,Millsboro,DE,199661769,2022-10-02,50,,Refund of Contribution,,,2022
SB23,C00694323,BEC8F40B0C8FE4107A37,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-10-19,50,,Earmarked Contribution From Timothy Dougherty,,Earmarked Contribution From Timothy Dougherty. transmitted by check/EFT,2022
SB23,C00694323,B2D3C44AF7F3B4EDE8DF,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2022-10-12,50,,Earmarked Contribution From walter kobasa,,Earmarked Contribution From walter kobasa. transmitted by check/EFT,2022
SB28a,C00694323,BF6089CC66594449C93D,IND,,Gell,Sandra,,,,289 N Bayberry Pkwy,,Middletown,DE,197099838,2022-10-06,50,,Refund of Contribution,,,2022
SB23,C00694323,B74F151F0A570468492A,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-10-17,50,,Earmarked Contribution From Michael Plummer,,Earmarked Contribution From Michael Plummer. transmitted by check/EFT,2022
SB23,C00694323,B7610227EA14B4DA4840,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-10-17,50,,Earmarked Contribution From Charles Stirk,,Earmarked Contribution From Charles Stirk. transmitted by check/EFT,2022
SB23,C00694323,B898BAB2DB8254E5CBDD,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-10-13,50,,Earmarked Contribution From Laurie Liberti,,Earmarked Contribution From Laurie Liberti. transmitted by check/EFT,2022
SB23,C00694323,B6F71DD0F6CA844DEABA,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-10-13,50,,Earmarked Contribution From Donald McFarland,,Earmarked Contribution From Donald McFarland. transmitted by check/EFT,2022
SB23,C00694323,B7D9D52FE805A4D5AA48,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-10-04,50,,Earmarked Contribution From Ronald Kahn,,Earmarked Contribution From Ronald Kahn. transmitted by check/EFT,2022
SB23,C00694323,B9CF16881A3614A14877,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-10-01,50,,Earmarked Contribution From Robert Sigler,,Earmarked Contribution From Robert Sigler. transmitted by check/EFT,2022
SB23,C00694323,BCD1BECE16F83465EA4D,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-10-06,50,,Earmarked Contribution From Michael Nardo,,Earmarked Contribution From Michael Nardo. transmitted by check/EFT,2022
SB23,C00694323,BA6DE790D44664AD8ADD,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-10-05,50,,Earmarked Contribution From Elaine Hawkins,,Earmarked Contribution From Elaine Hawkins. transmitted by check/EFT,2022
SB23,C00694323,BB9AEB31737384801961,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-10-15,50,,Earmarked Contribution From Henry McGough,,Earmarked Contribution From Henry McGough. transmitted by check/EFT,2022
SB28a,C00694323,B57E39BE7F2C84294831,IND,,Swezey,William,,,,PO Box 907,,Hockessin,DE,197070907,2022-10-03,49.5,,Refund of Contribution,,,2022
SB28a,C00694323,B6736035B863147DEBE2,IND,,Newlands,Clifford,,,,110 Oysterman Dr,,Milton,DE,199681159,2022-10-10,49.5,,Refund of Contribution,,,2022
SB28a,C00694323,BE01B1B73191E48D49E5,IND,,Bankert,Emily,,,,2632 Pennington Dr,,Wilmington,DE,198102429,2022-10-16,49.5,,Refund of Contribution,,,2022
SB28a,C00694323,B320892537E9E47C49A4,IND,,Napolitano,Susan,,,,43 Ruddy Duck Ln,,Bridgeville,DE,199332424,2022-10-02,45,,Refund of Contribution,,,2022
SB23,C00694323,B92E77DEC6CB94920AB3,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-10-06,40,,Earmarked Contribution From Michele Baranowski,,Earmarked Contribution From Michele Baranowski. transmitted by check/EFT,2022
SB28a,C00694323,BDDCDD443E42F4DCF835,IND,,Chariw,Anita,,,,1165 Creekside Dr,,Wilmington,DE,198043931,2022-10-09,40,,Refund of Contribution,,,2022
SB28a,C00694323,BCC3FFCE23E3142A6AEE,IND,,Vail,Mary Lou,,,,459 Stonebridge Blvd,,New Castle,DE,197206715,2022-10-08,35,,Refund of Contribution,,,2022
SB23,C00694323,B572672400DA24F7AB46,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-10-04,35,,Earmarked Contribution From Roderick Gillespie,,Earmarked Contribution From Roderick Gillespie. transmitted by check/EFT,2022
SB23,C00694323,B5FD4C0DB0DE5410DB54,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-10-09,30,,Earmarked Contribution From Louis Marciniszyn,,Earmarked Contribution From Louis Marciniszyn. transmitted by check/EFT,2022
SB23,C00694323,BA4C99975ED4E4DA7BB7,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-10-04,30,,Earmarked Contribution From Judy Taibi,,Earmarked Contribution From Judy Taibi. transmitted by check/EFT,2022
SB23,C00694323,BBD25D76032A44BFAA9F,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-10-13,25,,Earmarked Contribution From Michael E Kline,,Earmarked Contribution From Michael E Kline. transmitted by check/EFT,2022
SB23,C00694323,B999F8A7CD6AD4EC191A,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-10-13,25,,Earmarked Contribution From Kevin Kurych,,Earmarked Contribution From Kevin Kurych. transmitted by check/EFT,2022
SB23,C00694323,B74A01351C83C46F5A4B,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-10-18,25,,Earmarked Contribution From Janice Gallagher,,Earmarked Contribution From Janice Gallagher. transmitted by check/EFT,2022
SB28a,C00694323,BBD36DD96A2F945B8985,IND,,Diedrich,Jane,,,,614 W Poplar St,Apt 3,Seaford,DE,199733105,2022-10-15,25,,Refund of Contribution,,,2022
SB23,C00694323,B0AEBB76F88C1402EBDB,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-10-17,25,,Earmarked Contribution From William Gourley,,Earmarked Contribution From William Gourley. transmitted by check/EFT,2022
SB23,C00694323,B2EFAA9D70B4E4F16B3E,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-10-07,25,,Earmarked Contribution From Leon Myers,,Earmarked Contribution From Leon Myers. transmitted by check/EFT,2022
SB23,C00694323,B4525DB1529DF45CD9C1,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-10-11,25,,Earmarked Contribution From David Scott,,Earmarked Contribution From David Scott. transmitted by check/EFT,2022
SB23,C00694323,B4283CA92DE494D94AB3,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2022-10-09,25,,Earmarked Contribution From basil battaglia,,Earmarked Contribution From basil battaglia. transmitted by check/EFT,2022
