linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,B3127526F9E724F61967,IND,,Richards,Mary,,,,330 6th St S,,Naples,FL,341026349,2022-11-03,9100,,Refund of Contribution,,,2022
SB28a,C00694323,BDB9FEF501ADE4AB28B0,IND,,Brumbaugh,Janice,,,,5440 NW 3rd Ter,,Boca Raton,FL,334874314,2022-10-31,8700,,Refund of Contribution,,,2022
SB23,C00694323,BEDB99BD468914D3E9BB,CCM,SALAZAR VICTORY COMMITTEE,,,,,,3725 WEST FLAGLER STREET,#281,MIAMI,FL,33134,2022-11-02,7900,,Earmarked Contribution From LUISA FERNANDA JORDAN,,Earmarked Contribution From LUISA FERNANDA JORDAN. transmitted by check/EFT,2022
SB23,C00694323,B31DCED8627C246BFA8D,CCM,SALAZAR VICTORY COMMITTEE,,,,,,3725 WEST FLAGLER STREET,#281,MIAMI,FL,33134,2022-10-25,7900,,Earmarked Contribution From CLAUDIO ALVAREZ,,Earmarked Contribution From CLAUDIO ALVAREZ. transmitted by check/EFT,2022
SB23,C00694323,B3DDFC574CD884EA4954,CCM,SALAZAR VICTORY COMMITTEE,,,,,,3725 WEST FLAGLER STREET,#281,MIAMI,FL,33134,2022-11-03,7900,,Earmarked Contribution From Wayne Boich,,Earmarked Contribution From Wayne Boich. transmitted by check/EFT,2022
SB23,C00694323,B1D5CE20E0B6F4F5BBBA,CCM,SALAZAR VICTORY COMMITTEE,,,,,,3725 WEST FLAGLER STREET,#281,MIAMI,FL,33134,2022-11-03,7900,,Earmarked Contribution From Arthur Fisher,,Earmarked Contribution From Arthur Fisher. transmitted by check/EFT,2022
SB28a,C00694323,B9A84D8F7C2934BEB96B,IND,,friedkin,monte,,,,7673 Wood Duck Dr,,Boca Raton,FL,334345143,2022-10-30,5800,,Refund of Contribution,,,2022
SB23,C00694323,B65EF19A59949440FA63,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,337428001,2022-10-25,5800,,Earmarked Contribution From Sarah Barger,,Earmarked Contribution From Sarah Barger. transmitted by check/EFT,2022
SB23,C00694323,BA53AB4A8A28D4239B60,CCM,JESUS GABRIEL NAVARRO,,,,,,19711 E. LAKE NAVARRO,,HIALEAH,FL,33015,2022-11-05,5800,,Earmarked Contribution From Erika Mejia,,Earmarked Contribution From Erika Mejia. transmitted by check/EFT,2022
SB23,C00694323,B39BC017A7284442FAD0,CCM,FRIENDS OF NEAL DUNN,,,,,,PO BOX 16088,,PANAMA CITY,FL,32406,2022-11-09,5000,,Earmarked Contribution From Tyler Barrett,,Earmarked Contribution From Tyler Barrett. transmitted by check/EFT,2022
SB23,C00694323,B1DCBF44F8A4A4DDFB17,CCM,FRIENDS OF NEAL DUNN,,,,,,PO BOX 16088,,PANAMA CITY,FL,32406,2022-11-09,5000,,Earmarked Contribution From Tyler Barrett,,Earmarked Contribution From Tyler Barrett. transmitted by check/EFT,2022
SB23,C00694323,B1C00213B7C6D4D7DB17,CCM,FRIENDS OF NEAL DUNN,,,,,,PO BOX 16088,,PANAMA CITY,FL,32406,2022-11-09,5000,,Earmarked Contribution From Tyler Barrett,,Earmarked Contribution From Tyler Barrett. transmitted by check/EFT,2022
SB23,C00694323,B20B6EFFC979F42B5AD4,CCM,SALAZAR VICTORY COMMITTEE,,,,,,3725 WEST FLAGLER STREET,#281,MIAMI,FL,33134,2022-10-31,5000,,Earmarked Contribution From Gabriela Morales,,Earmarked Contribution From Gabriela Morales. transmitted by check/EFT,2022
SB23,C00694323,B81B3ADAD5AE9451DB5C,CCM,SALAZAR FOR CONGRESS,,,,,,3725 WEST FLAGLER STREET,#281,MIAMI,FL,33134,2022-11-02,5000,,Earmarked Contribution From Anne Dias,,Earmarked Contribution From Anne Dias. transmitted by check/EFT,2022
SB23,C00694323,B8084218F71444EACB51,CCM,SALAZAR VICTORY COMMITTEE,,,,,,3725 WEST FLAGLER STREET,#281,MIAMI,FL,33134,2022-10-24,5000,,Earmarked Contribution From Manuel Menendez,,Earmarked Contribution From Manuel Menendez. transmitted by check/EFT,2022
SB23,C00694323,B801785EA888D43E38C7,CCM,SALAZAR VICTORY COMMITTEE,,,,,,3725 WEST FLAGLER STREET,#281,MIAMI,FL,33134,2022-10-21,5000,,Earmarked Contribution From Brian Sidman,,Earmarked Contribution From Brian Sidman. transmitted by check/EFT,2022
SB23,C00694323,B058E839D4423499C810,CCM,LAUREL LEE VICTORY FUND,,,,,,P.O. BOX 2743,,BRANDON,FL,33509,2022-10-26,5000,,Earmarked Contribution From Cherie Schonbrun,,Earmarked Contribution From Cherie Schonbrun. transmitted by check/EFT,2022
SB23,C00694323,BB9BDC342BC6D4859A1A,CCM,SALAZAR VICTORY COMMITTEE,,,,,,3725 WEST FLAGLER STREET,#281,MIAMI,FL,33134,2022-10-21,5000,,Earmarked Contribution From David Daes,,Earmarked Contribution From David Daes. transmitted by check/EFT,2022
SB23,C00694323,BCAE0956A9150436EB6F,CCM,"NEW JOURNEY PAC, INC.",,,,,,7750 OKEECHOBEE BLVD,STE 4-366,WEST PALM BEACH,FL,33411,2022-11-10,5000,,Earmarked Contribution From Floyd Samons,,Earmarked Contribution From Floyd Samons. transmitted by check/EFT,2022
SB23,C00694323,B8558E0E29F8345088EE,CCM,SALAZAR VICTORY COMMITTEE,,,,,,3725 WEST FLAGLER STREET,#281,MIAMI,FL,33134,2022-10-21,5000,,Earmarked Contribution From Andres Miyares,,Earmarked Contribution From Andres Miyares. transmitted by check/EFT,2022
SB23,C00694323,B30EFF2303FED4E5CADF,CCM,SALAZAR VICTORY COMMITTEE,,,,,,3725 WEST FLAGLER STREET,#281,MIAMI,FL,33134,2022-10-21,5000,,Earmarked Contribution From Camila Zurita,,Earmarked Contribution From Camila Zurita. transmitted by check/EFT,2022
SB23,C00694323,B424CF25041DF48ADBF0,CCM,SALAZAR VICTORY COMMITTEE,,,,,,3725 WEST FLAGLER STREET,#281,MIAMI,FL,33134,2022-10-20,5000,,Earmarked Contribution From Stefanie Certain,,Earmarked Contribution From Stefanie Certain. transmitted by check/EFT,2022
SB23,C00694323,BCEE5F036C9634F85807,CCM,SALAZAR VICTORY COMMITTEE,,,,,,3725 WEST FLAGLER STREET,#281,MIAMI,FL,33134,2022-10-20,5000,,Earmarked Contribution From Samir Amin,,Earmarked Contribution From Samir Amin. transmitted by check/EFT,2022
SB23,C00694323,BA95291B99D80458880D,CCM,SALAZAR FOR CONGRESS,,,,,,3725 WEST FLAGLER STREET,#281,MIAMI,FL,33134,2022-10-25,4800,,Earmarked Contribution From Joseph Lai,,Earmarked Contribution From Joseph Lai. transmitted by check/EFT,2022
SB23,C00694323,B1CE05CFEF0F541C588B,CCM,SALAZAR VICTORY COMMITTEE,,,,,,3725 WEST FLAGLER STREET,#281,MIAMI,FL,33134,2022-10-30,4500,,Earmarked Contribution From Robert Zamora,,Earmarked Contribution From Robert Zamora. transmitted by check/EFT,2022
SB23,C00694323,BF6B47C334E824F5EA80,CCM,"LAUREL LEE FOR CONGRESS, INC.",,,,,,P.O. BOX 2743,,BRANDON,FL,33509,2022-10-23,4300,,Earmarked Contribution From Joanna Farris,,Earmarked Contribution From Joanna Farris. transmitted by check/EFT,2022
SB23,C00694323,B1C31346E63D145289B7,CCM,"LAUREL LEE FOR CONGRESS, INC.",,,,,,P.O. BOX 2743,,BRANDON,FL,33509,2022-10-23,4300,,Earmarked Contribution From Rocky Rodriguez,,Earmarked Contribution From Rocky Rodriguez. transmitted by check/EFT,2022
SB23,C00694323,BEA153CF9133D45ACAF2,CCM,VERN BUCHANAN FOR CONGRESS,,,,,,P. O. BOX 48928,,SARASOTA,FL,34230,2022-11-23,3750,,Earmarked Contribution From Jack Baker,,Earmarked Contribution From Jack Baker. transmitted by check/EFT,2022
SB23,C00694323,B87477442634445F3B67,CCM,SALAZAR VICTORY COMMITTEE,,,,,,3725 WEST FLAGLER STREET,#281,MIAMI,FL,33134,2022-10-28,3500,,Earmarked Contribution From Armando Hernandez,,Earmarked Contribution From Armando Hernandez. transmitted by check/EFT,2022
SB23,C00694323,B8E366E2D14ED478DAB1,CCM,SALAZAR VICTORY COMMITTEE,,,,,,3725 WEST FLAGLER STREET,#281,MIAMI,FL,33134,2022-10-29,3500,,Earmarked Contribution From Rajiv Chaudhri,,Earmarked Contribution From Rajiv Chaudhri. transmitted by check/EFT,2022
SB23,C00694323,B8FF69C349D0C4D2C94A,CCM,SALAZAR VICTORY COMMITTEE,,,,,,3725 WEST FLAGLER STREET,#281,MIAMI,FL,33134,2022-10-26,3500,,Earmarked Contribution From Rodolfo Rodriguez,,Earmarked Contribution From Rodolfo Rodriguez. transmitted by check/EFT,2022
SB23,C00694323,B6B960F5D95144A4F9A6,CCM,SALAZAR FOR CONGRESS,,,,,,3725 WEST FLAGLER STREET,#281,MIAMI,FL,33134,2022-10-27,3500,,Earmarked Contribution From Maria Duret,,Earmarked Contribution From Maria Duret. transmitted by check/EFT,2022
SB28a,C00694323,BF706B9FEDB894684A4D,IND,,DiMenna,Carroll,,,,13273 Longville Ave,,Port Charlotte,FL,339814725,2022-11-09,3366,,Refund of Contribution,,,2022
SB23,C00694323,B9AFBB7C305B34867969,CCM,SALAZAR FOR CONGRESS,,,,,,3725 WEST FLAGLER STREET,#281,MIAMI,FL,33134,2022-11-07,3000,,Earmarked Contribution From Lana Vayn,,Earmarked Contribution From Lana Vayn. transmitted by check/EFT,2022
SB28a,C00694323,B2FC58C446ED44F2D99B,IND,,Harrell,Anna,,,,221 Chelsea Place Ave,,Ormond Beach,FL,321740687,2022-11-17,2944.85,,Refund of Contribution,,,2022
SB28a,C00694323,B3D40684D2EE74232A4A,IND,,Sozzi,Lorenzo,,,,801 S Miami Ave,,Miami,FL,331304523,2022-11-21,2900,,Refund of Contribution,,,2022
SB28a,C00694323,B03254C14484D4F8BA33,IND,,Diaz,Fausto,,,,537 Sevilla Ave,,Coral Gables,FL,331345714,2022-11-03,2900,,Refund of Contribution,,,2022
SB23,C00694323,BFFFDFB561A374976B5F,CCM,"LAUREL LEE FOR CONGRESS, INC.",,,,,,P.O. BOX 2743,,BRANDON,FL,33509,2022-10-20,2900,,Earmarked Contribution From Jose Fanjul,,Earmarked Contribution From Jose Fanjul. transmitted by check/EFT,2022
SB23,C00694323,B2744550C2EE54757BD2,CCM,APL VICTORY FUND,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,33742,2022-10-28,2900,,Earmarked Contribution From Chris Garcia,,Earmarked Contribution From Chris Garcia. transmitted by check/EFT,2022
SB23,C00694323,B2678EDF1C6014C4A88E,CCM,BYRON DONALDS FOR CONGRESS,,,,,,2430 VANDERBILT BEACH ROAD,STE 108 PMB 260,NAPLES,FL,34108,2022-10-28,2900,,Earmarked Contribution From Gregory Penza,,Earmarked Contribution From Gregory Penza. transmitted by check/EFT,2022
SB23,C00694323,B2014DE0743ED4EFE9D2,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2022-10-25,2900,,Earmarked Contribution From Thomas Peterffy,,Earmarked Contribution From Thomas Peterffy. transmitted by check/EFT,2022
SB23,C00694323,B52891C57988D4896902,CCM,VERN BUCHANAN FOR CONGRESS,,,,,,P. O. BOX 48928,,SARASOTA,FL,34230,2022-10-26,2900,,Earmarked Contribution From Jacqueline Kouri,,Earmarked Contribution From Jacqueline Kouri. transmitted by check/EFT,2022
SB28a,C00694323,B577555B81A8045329C1,IND,,Fernand,Alec,,,,6693 Bella Vista Ave,,Fort Lauderdale,FL,333314608,2022-11-01,2900,,Refund of Contribution,,,2022
SB28a,C00694323,B5D923FAAE11441EBB81,IND,,Dickerson,Anne,,,,1331 Brickell Bay Dr,,Miami,FL,331313690,2022-11-23,2900,,Refund of Contribution,,,2022
SB28a,C00694323,B4CB445855ABE46C7825,IND,,POWELL,DON,,,,1416 Moss Creek Dr,,Jacksonville,FL,322252649,2022-10-22,2900,,Refund of Contribution,,,2022
SB28a,C00694323,BA939A8C28D19462C821,IND,,Berk,Jeffrey,,,,197 Camp Creek Rd S,,Inlet Beach,FL,324617041,2022-10-24,2900,,Refund of Contribution,,,2022
SB28a,C00694323,BBF96C73B33194C28B84,IND,,Cooper,Derick Beckwith,,,,1910 Cutlass Cove Dr,,Vero Beach,FL,329632862,2022-10-29,2900,,Refund of Contribution,,,2022
SB28a,C00694323,B9627918F9C1640CD8EA,IND,,Liebman,Eric,,,,334 Jefferson Ave,,Miami Beach,FL,331396803,2022-11-23,2900,,Refund of Contribution,,,2022
SB28a,C00694323,B6A91663D117A44DFBE5,IND,,Smith,Kristin,,,,1100 Brickell Bay Dr,Apt 67B,Miami,FL,331313581,2022-10-27,2900,,Refund of Contribution,,,2022
SB28a,C00694323,B891AD4C13BF340C39D2,IND,,Singer,Paul,,,,340 Royal Poinciana Way,,Palm Beach,FL,334804048,2022-11-27,2900,,Refund of Contribution,,,2022
SB28a,C00694323,BF269CFA16A324FBA8FC,IND,,Ayers,Jon,,,,3320 NE 58th St,,Fort Lauderdale,FL,333082842,2022-11-15,2900,,Refund of Contribution,,,2022
SB28a,C00694323,BF7B69165A256435D844,IND,,Marino,Alfred,,,,160WCamino,,Boca Raton,FL,33432,2022-11-12,2900,,Refund of Contribution,,,2022
SB28a,C00694323,BED367A82905F40ADA25,IND,,Dorta,Matias,,,,11935 SW 92nd Ave,,Miami,FL,331764366,2022-11-21,2900,,Refund of Contribution,,,2022
SB23,C00694323,B6C188991A5D248CD891,CCM,VERN BUCHANAN FOR CONGRESS,,,,,,P. O. BOX 48928,,SARASOTA,FL,34230,2022-11-08,2900,,Earmarked Contribution From Leslie Egge,,Earmarked Contribution From Leslie Egge. transmitted by check/EFT,2022
SB23,C00694323,B6379D1CE78C947BFA16,CCM,VERN BUCHANAN FOR CONGRESS,,,,,,P. O. BOX 48928,,SARASOTA,FL,34230,2022-11-02,2900,,Earmarked Contribution From Vikrant Sawhney,,Earmarked Contribution From Vikrant Sawhney. transmitted by check/EFT,2022
SB23,C00694323,BD2F7522430574DC8B25,CCM,VERN BUCHANAN FOR CONGRESS,,,,,,P. O. BOX 48928,,SARASOTA,FL,34230,2022-11-01,2900,,Earmarked Contribution From Brian Richardson,,Earmarked Contribution From Brian Richardson. transmitted by check/EFT,2022
SB23,C00694323,B82828B31E9D3494D8D6,CCM,VERN BUCHANAN FOR CONGRESS,,,,,,P. O. BOX 48928,,SARASOTA,FL,34230,2022-10-29,2900,,Earmarked Contribution From Robert Grammig,,Earmarked Contribution From Robert Grammig. transmitted by check/EFT,2022
SB23,C00694323,B7E941BFF84DC46A5A7B,CCM,VERN BUCHANAN FOR CONGRESS,,,,,,P. O. BOX 48928,,SARASOTA,FL,34230,2022-10-27,2900,,Earmarked Contribution From Stephen Twohig,,Earmarked Contribution From Stephen Twohig. transmitted by check/EFT,2022
SB23,C00694323,B8440CB56AC984E229BC,CCM,SALAZAR VICTORY COMMITTEE,,,,,,3725 WEST FLAGLER STREET,#281,MIAMI,FL,33134,2022-10-28,2900,,Earmarked Contribution From Jessica Blue,,Earmarked Contribution From Jessica Blue. transmitted by check/EFT,2022
SB23,C00694323,B8BF257EC8D40467FAC3,CCM,VERN BUCHANAN FOR CONGRESS,,,,,,P. O. BOX 48928,,SARASOTA,FL,34230,2022-10-30,2900,,Earmarked Contribution From Steven Osgood,,Earmarked Contribution From Steven Osgood. transmitted by check/EFT,2022
SB23,C00694323,B187F8A346A684919B01,CCM,SALAZAR VICTORY COMMITTEE,,,,,,3725 WEST FLAGLER STREET,#281,MIAMI,FL,33134,2022-11-04,2900,,Earmarked Contribution From Daniel de la Vega,,Earmarked Contribution From Daniel de la Vega. transmitted by check/EFT,2022
SB23,C00694323,B0074BAADD20948EC82A,CCM,SALAZAR VICTORY COMMITTEE,,,,,,3725 WEST FLAGLER STREET,#281,MIAMI,FL,33134,2022-11-02,2900,,Earmarked Contribution From Juliana Branden,,Earmarked Contribution From Juliana Branden. transmitted by check/EFT,2022
SB23,C00694323,BB3781BA88E2F4DFD86F,CCM,APL VICTORY FUND,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,33742,2022-10-28,2900,,Earmarked Contribution From Cesar Garcia,,Earmarked Contribution From Cesar Garcia. transmitted by check/EFT,2022
SB23,C00694323,BF3683B19D77E425EA72,CCM,SALAZAR FOR CONGRESS,,,,,,3725 WEST FLAGLER STREET,#281,MIAMI,FL,33134,2022-10-20,2900,,Earmarked Contribution From Mateo Nunez,,Earmarked Contribution From Mateo Nunez. transmitted by check/EFT,2022
SB23,C00694323,B10F66F7EFB314E94BBA,CCM,SALAZAR VICTORY COMMITTEE,,,,,,3725 WEST FLAGLER STREET,#281,MIAMI,FL,33134,2022-10-26,2900,,Earmarked Contribution From Robert Zarco,,Earmarked Contribution From Robert Zarco. transmitted by check/EFT,2022
SB23,C00694323,B10E28056EBD442BFBDB,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,337428001,2022-10-27,2900,,Earmarked Contribution From Lewis Stahl,,Earmarked Contribution From Lewis Stahl. transmitted by check/EFT,2022
SB23,C00694323,BF1059DF62E4F4037841,CCM,SALAZAR FOR CONGRESS,,,,,,3725 WEST FLAGLER STREET,#281,MIAMI,FL,33134,2022-10-27,2900,,Earmarked Contribution From Federico Stubbe,,Earmarked Contribution From Federico Stubbe. transmitted by check/EFT,2022
SB23,C00694323,BC1D0697C132148E8834,CCM,SALAZAR FOR CONGRESS,,,,,,3725 WEST FLAGLER STREET,#281,MIAMI,FL,33134,2022-11-03,2900,,Earmarked Contribution From Eric Liebman,,Earmarked Contribution From Eric Liebman. transmitted by check/EFT,2022
SB23,C00694323,BC2320D145E1642CD831,CCM,VERN BUCHANAN FOR CONGRESS,,,,,,P. O. BOX 48928,,SARASOTA,FL,34230,2022-11-02,2900,,Earmarked Contribution From Gilles Dellaert,,Earmarked Contribution From Gilles Dellaert. transmitted by check/EFT,2022
SB23,C00694323,BA3C25759A1444B7D9A6,CCM,MICHAEL WALTZ FOR CONGRESS,,,,,,"1235 PROVIDENCE BLVD., STE R",PMB 502,DELTONA,FL,32725,2022-11-04,2900,,Earmarked Contribution From Jonathan Vallencourt,,Earmarked Contribution From Jonathan Vallencourt. transmitted by check/EFT,2022
SB23,C00694323,B91E0EBE344514145884,CCM,SALAZAR VICTORY COMMITTEE,,,,,,3725 WEST FLAGLER STREET,#281,MIAMI,FL,33134,2022-10-24,2900,,Earmarked Contribution From Bernard Klepach,,Earmarked Contribution From Bernard Klepach. transmitted by check/EFT,2022
SB23,C00694323,B63652E8F668D49748A7,CCM,"LAUREL LEE FOR CONGRESS, INC.",,,,,,P.O. BOX 2743,,BRANDON,FL,33509,2022-10-21,2900,,Earmarked Contribution From Pamela Fay,,Earmarked Contribution From Pamela Fay. transmitted by check/EFT,2022
SB23,C00694323,B7B348FB5501945129BB,CCM,"LAUREL LEE FOR CONGRESS, INC.",,,,,,P.O. BOX 2743,,BRANDON,FL,33509,2022-10-21,2900,,Earmarked Contribution From David Fay,,Earmarked Contribution From David Fay. transmitted by check/EFT,2022
SB23,C00694323,B7A2E9C87344B4C9DB0B,CCM,AARON BEAN FOR CONGRESS,,,,,,2640A MITCHAM DRIVE,,TALLAHASSEE,FL,32308,2022-11-02,2900,,Earmarked Contribution From Eric Prutsman,,Earmarked Contribution From Eric Prutsman. transmitted by check/EFT,2022
SB23,C00694323,B6548A03FDB8C4D66948,CCM,CARLOS GIMENEZ FOR CONGRESS,,,,,,1421 SW 107TH AVE #236,,MIAMI,FL,33174,2022-10-27,2900,,Earmarked Contribution From Ryan Salame,,Earmarked Contribution From Ryan Salame. transmitted by check/EFT,2022
SB23,C00694323,B5C56D3B8000040D0BFC,CCM,SALAZAR VICTORY COMMITTEE,,,,,,3725 WEST FLAGLER STREET,#281,MIAMI,FL,33134,2022-11-02,2900,,Earmarked Contribution From Guido Adler,,Earmarked Contribution From Guido Adler. transmitted by check/EFT,2022
SB23,C00694323,B310F0A1DE98348FF912,CCM,SALAZAR FOR CONGRESS,,,,,,3725 WEST FLAGLER STREET,#281,MIAMI,FL,33134,2022-10-20,2900,,Earmarked Contribution From Camilo Toro,,Earmarked Contribution From Camilo Toro. transmitted by check/EFT,2022
SB23,C00694323,BA8F447A956724203AF7,CCM,VERN BUCHANAN FOR CONGRESS,,,,,,P. O. BOX 48928,,SARASOTA,FL,34230,2022-10-31,2900,,Earmarked Contribution From Deborah Jones,,Earmarked Contribution From Deborah Jones. transmitted by check/EFT,2022
SB23,C00694323,B6B8C2E0F2B1A4629908,CCM,MICHAEL WALTZ FOR CONGRESS,,,,,,"1235 PROVIDENCE BLVD., STE R",PMB 502,DELTONA,FL,32725,2022-11-02,2900,,Earmarked Contribution From Mike Curb,,Earmarked Contribution From Mike Curb. transmitted by check/EFT,2022
SB23,C00694323,B8F43C44CDE2E4C1AB9E,CCM,VERN BUCHANAN FOR CONGRESS,,,,,,P. O. BOX 48928,,SARASOTA,FL,34230,2022-11-03,2900,,Earmarked Contribution From Martin Brand,,Earmarked Contribution From Martin Brand. transmitted by check/EFT,2022
SB23,C00694323,BBFDAB89FC198407A8E4,CCM,VERN BUCHANAN FOR CONGRESS,,,,,,P. O. BOX 48928,,SARASOTA,FL,34230,2022-11-01,2900,,Earmarked Contribution From Nicole Fanjul,,Earmarked Contribution From Nicole Fanjul. transmitted by check/EFT,2022
SB23,C00694323,BB38324A972484282894,CCM,CORY MILLS FOR CONGRESS,,,,,,PMB 288,501 N. ORLANDO AVENUE SUITE 313,WINTER PARK,FL,32789,2022-11-04,2900,,Earmarked Contribution From Joy Ashlock,,Earmarked Contribution From Joy Ashlock. transmitted by check/EFT,2022
SB23,C00694323,BAA514668667043E8AB6,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,337428001,2022-10-24,2900,,Earmarked Contribution From Ricky Ehrgott,,Earmarked Contribution From Ricky Ehrgott. transmitted by check/EFT,2022
SB23,C00694323,BBED6564287274FC4B6A,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,337428001,2022-10-25,2900,,Earmarked Contribution From Richard A Beard,,Earmarked Contribution From Richard A Beard. transmitted by check/EFT,2022
SB23,C00694323,B6E3F4BD53C1C4A1B980,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,337428001,2022-10-28,2900,,Earmarked Contribution From John Buser,,Earmarked Contribution From John Buser. transmitted by check/EFT,2022
SB23,C00694323,BB937FFA634D04F768C9,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,337428001,2022-10-28,2900,,Earmarked Contribution From Rick Carlton,,Earmarked Contribution From Rick Carlton. transmitted by check/EFT,2022
SB23,C00694323,BAE10FE6D60AF4EFD875,CCM,SALAZAR VICTORY COMMITTEE,,,,,,3725 WEST FLAGLER STREET,#281,MIAMI,FL,33134,2022-10-21,2900,,Earmarked Contribution From Mitchell Modell,,Earmarked Contribution From Mitchell Modell. transmitted by check/EFT,2022
SB23,C00694323,B9DF694E1A87044E9A3B,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,337428001,2022-10-28,2900,,Earmarked Contribution From Andrea Carlton,,Earmarked Contribution From Andrea Carlton. transmitted by check/EFT,2022
SB23,C00694323,BC2B4DA7D8D674B9D94D,CCM,MICHAEL WALTZ FOR CONGRESS,,,,,,"1235 PROVIDENCE BLVD., STE R",PMB 502,DELTONA,FL,32725,2022-10-27,2900,,Earmarked Contribution From Thomas Chen,,Earmarked Contribution From Thomas Chen. transmitted by check/EFT,2022
SB23,C00694323,BB2A514B842424AF681D,CCM,VERN BUCHANAN FOR CONGRESS,,,,,,P. O. BOX 48928,,SARASOTA,FL,34230,2022-11-08,2900,,Earmarked Contribution From Bruce Baude,,Earmarked Contribution From Bruce Baude. transmitted by check/EFT,2022
SB23,C00694323,B79E15F6A50F94221926,CCM,SALAZAR FOR CONGRESS,,,,,,3725 WEST FLAGLER STREET,#281,MIAMI,FL,33134,2022-11-08,2900,,Earmarked Contribution From Eric Liebman,,Earmarked Contribution From Eric Liebman. transmitted by check/EFT,2022
SB23,C00694323,B9215C46C023E4041AAB,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,337428001,2022-10-28,2900,,"Earmarked Contribution From Gerret Copeland, Jr",,"Earmarked Contribution From Gerret Copeland, Jr. transmitted by check/EFT",2022
SB23,C00694323,BD4C96B00F314447FA58,CCM,VERN BUCHANAN FOR CONGRESS,,,,,,P. O. BOX 48928,,SARASOTA,FL,34230,2022-10-31,2900,,Earmarked Contribution From Suzanne Clark,,Earmarked Contribution From Suzanne Clark. transmitted by check/EFT,2022
SB23,C00694323,B7028C8AFA01343E8AD2,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,337428001,2022-10-22,2900,,Earmarked Contribution From Andrew Graham,,Earmarked Contribution From Andrew Graham. transmitted by check/EFT,2022
SB23,C00694323,BD9574189AB2D449FA83,CCM,SALAZAR VICTORY COMMITTEE,,,,,,3725 WEST FLAGLER STREET,#281,MIAMI,FL,33134,2022-10-25,2900,,Earmarked Contribution From Jeffrey Berk,,Earmarked Contribution From Jeffrey Berk. transmitted by check/EFT,2022
SB23,C00694323,BC9B89683CECF4EB88D1,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,337428001,2022-10-20,2900,,Earmarked Contribution From Sandra Marrero,,Earmarked Contribution From Sandra Marrero. transmitted by check/EFT,2022
SB23,C00694323,BC9E7E990771A4AB79AF,CCM,SALAZAR VICTORY COMMITTEE,,,,,,3725 WEST FLAGLER STREET,#281,MIAMI,FL,33134,2022-10-21,2900,,Earmarked Contribution From Robin A Modell,,Earmarked Contribution From Robin A Modell. transmitted by check/EFT,2022
SB23,C00694323,B9E6CBC049A9040C4BF9,CCM,SALAZAR FOR CONGRESS,,,,,,3725 WEST FLAGLER STREET,#281,MIAMI,FL,33134,2022-10-24,2900,,Earmarked Contribution From Jeffrey Berk,,Earmarked Contribution From Jeffrey Berk. transmitted by check/EFT,2022
SB23,C00694323,B9B895AF708D642FFAED,CCM,VERN BUCHANAN FOR CONGRESS,,,,,,P. O. BOX 48928,,SARASOTA,FL,34230,2022-10-24,2900,,Earmarked Contribution From David Rockecharlie,,Earmarked Contribution From David Rockecharlie. transmitted by check/EFT,2022
SB23,C00694323,B22F1013E0D5F4B0E99D,CCM,SALAZAR VICTORY COMMITTEE,,,,,,3725 WEST FLAGLER STREET,#281,MIAMI,FL,33134,2022-11-03,2900,,Earmarked Contribution From Silvia Zoullas,,Earmarked Contribution From Silvia Zoullas. transmitted by check/EFT,2022
SB23,C00694323,BF9D317B55C664F19A60,CCM,"LAUREL LEE FOR CONGRESS, INC.",,,,,,P.O. BOX 2743,,BRANDON,FL,33509,2022-10-28,2900,,Earmarked Contribution From Kenneth Griffin,,Earmarked Contribution From Kenneth Griffin. transmitted by check/EFT,2022
