linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A09A9293B103E42C995C,IND,,JacksonPownell,Virginia,,,,927 Seminole Ave,,Aiken,SC,29801,,2020-04-01,2,3156.7,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AAC64B00163104213AB7,IND,,Deavenport,Tricia,,,,223 Old Hickory Xing,,Johns Island,SC,29455,,2020-04-01,45,180,HIGHGARDEN,REALTOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A994DD0471F8344DCAB1,IND,,Sims,TRoy,,,,5430 Main St,,Loris,SC,29569,,2020-04-01,25,80,GRACE TABERNACLE,ASSOC. PASTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A24C395468BEF4C20B23,IND,,Brantley,William,,,,230 W Mountainview Ave,,Greenville,SC,29609,,2020-04-01,2,660,FURMAN UNIV.,PROFESSOR,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AFCE44CC0FE2047F3A17,IND,,R,Wendy,,,,422 Carolina Cir,,Ladson,SC,29456,,2020-04-01,10,25,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,A31908991EDAC49ECAF2,IND,,Anderson,Henry,,,,417 Tea Olive Pl,,Simpsonville,SC,29680,,2020-04-01,50,100,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A9F2636A28E644ABD8FE,IND,,Johnston,Savis,,,,9710 Cutleaf Dr,,Ladson,SC,29456,,2020-04-01,25,81,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AF0CC29CB9E5C4501A26,IND,,Barcelow,Doreen,,,,745 Woodstone Ct,,Murrells Inlet,SC,29576,,2020-04-01,50,100,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A166BD905DD2745659E5,IND,,Thompson,Richard  H,,,,115 Camellia Rd,,Goose Creek,SC,29445,,2020-04-01,100,450,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A450F908BF0C844D580C,IND,,Francis,Gary,,,,907 Cast Iron Ct,,Fort Mill,SC,29708,,2020-04-01,25,195,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A7F7E677F89044A0BAF0,IND,,Hilton,Stephen,,,,518 Roper Mountain Ct,,Greenville,SC,29615,,2020-04-01,50,762,"HILTON DISPLAYS, LLC",FOUNDER,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2020
SA11AI,C00694323,A253F7B1E59A94C16923,IND,,Hough,Delores,,,,880 Westvaco Rd,,Camden,SC,29020,,2020-04-01,10.5,42,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF7ECEF7F07C54F8D86F,IND,,Marotta,Nancy,,,,112 Pickerel Blvd,,Longs,SC,29568,,2020-04-01,3,251,PM PEDIATRICS,X-RAY TECH,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A218645CADA1D4780B01,IND,,Lane,Dennis,,,,5113 Garden Place Ct,,Rock Hill,SC,29732,,2020-04-01,25,95,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A57DDFF2E5C054FF8B36,IND,,Smith,Carol,,,,1893 Long Creek Rd,,Wadmalaw Island,SC,29487,,2020-04-01,100,2200,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A19BE2C6BE3EA40C9BD8,IND,,Eagle,Donna,,,,3308 Longwood Ln,,Conway,SC,29527,,2020-04-01,25,64,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AC467C85F5BE04EE4872,IND,,Darnell,Robyn,,,,409 Hogans Run,,Columbia,SC,29229,,2020-04-01,5,10,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEC20D0E541234832AE4,IND,,Gwinn,John,,,,418 Mount Elon Church Rd,,Hopkins,SC,29061,,2020-04-01,100,600,RETIRED,RETIRED,,Earmarked for JOE WILSON FOR CONGRESS (C00368522),2020
SA11AI,C00694323,A9A6EB70F77584D60919,IND,,Vadeboncoeur,Joseph,,,,300 Monroe Dr,,Piedmont,SC,29673,,2020-04-01,100,150,MICHELIN,QUALITY ENGINEER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A5B6A691C0D4A49049C7,IND,,Swanson,Rosalia,,,,1109 Jasmine Cove Cir,,Simpsonville,SC,29680,,2020-04-01,10,50,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AED77F5161A124818B0E,IND,,Pearson,Larry,,,,818 Barefoot Cove Dr,,West Union,SC,29696,,2020-04-01,10.5,229,"IDA, LLC",CEO,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6031522D4AB64923BAD,IND,,Barham,Phillis,,,,5115 Prices Bridge Ln,,Walterboro,SC,29488,,2020-04-01,25,190,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A876F5D51854F4056A61,IND,,Green,Dale,,,,1663 Paradise Lake Dr,,Mount Pleasant,SC,29464,,2020-04-01,25,767,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A451B8FA05BF24F1C81A,IND,,Eagerton,Bonnie,,,,1381 Country Club Cir,,Manning,SC,29102,,2020-04-01,35,818,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A35D404DA7A9F446799B,IND,,Richardson,Corey,,,,34 W Red Bay Rd,,Sumter,SC,29150,,2020-04-01,10,47,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AEACF2BC5FB7045B3AE5,IND,,Wilson,Raymond,,,,5834 Natoma Rd,,Clover,SC,29710,,2020-04-01,50,50,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4EA90E043AFB4E649D4,IND,,Blanton,Michael,,,,104 Woodcrest Trl,,Swansea,SC,29160,,2020-04-01,2,103,INTERNATIONAL PAPER,MAINTENANCE TECH,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A8965CC126BAD4152A74,IND,,Callander,Anastasia H,,,,PO Box 61835,,North Charleston,SC,29419,,2020-04-01,10,320,RETIRED,RETIRED,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2020
SA11AI,C00694323,A85DE0C05C93A47078CB,IND,,Buonaiuto,Marybeth,,,,148 Oak Forest Rd,,Bluffton,SC,29910,,2020-04-01,25,110,NOT EMPLOYED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A5214CEA3895D4D67B7E,IND,,Stanek,Theresa,,,,277 Pickering Dr,,Murrells Inlet,SC,29576,,2020-04-01,50,125,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A8B4D80A8E76343FC999,IND,,Grubisich,Emily,,,,2680 Southport Drive,,Charleston,SC,29407,,2020-04-01,20,135,EMILY GRUBISICH,FINANCE MGR.,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AFCD2A67E7F6D4C2E935,IND,,Williams,June,,,,424 State Road S-42-568,,Woodruff,SC,29388,,2020-04-01,10,10,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A66FDD2C9E0A44473A7F,IND,,Addison,Randal,,,,102 Summerplace Dr,,Greer,SC,29650,,2020-04-01,50,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8E9E5E0675134144BF3,IND,,gault,thomas,,,,1520 Faith St,,Mount Pleasant,SC,29466,,2020-04-01,15,15,WELLMORE,SALES,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA251934DFCE44E80B38,IND,,Livingston,Sharon,,,,414 Whispering Oak Cir,,Chapin,SC,29036,,2020-04-01,20,140,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A8B41C239278A47208F7,IND,,Cook,James,,,,205 Giants Ridge Rd,,Easley,SC,29642,,2020-04-01,25,535,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A00E88A1FACDE47B3857,IND,,Davis,Barbara,,,,128 Sydney Ln,,Piedmont,SC,29673,,2020-04-01,35,170,DAVIS ERECTING,CONSULT,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A543AA46637164D27B3C,IND,,Barham,Phillis,,,,5115 Prices Bridge Ln,,Walterboro,SC,29488,,2020-04-01,25,190,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A1D473957C0F346E4AD5,IND,,Barrett,David,,,,415 Abby Cir,,Greenville,SC,29607,,2020-04-01,15,15,HUMANA,SALES MANAGER,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A8AAE5D8501164FA0ADD,IND,,Taylor,Michael,,,,792 Wakendaw Blvd,,Mount Pleasant,SC,29464,,2020-04-01,1,548,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,AAA6805C9A1F44DD8806,IND,,Livernois,Mark,,,,104 Summerdale Dr,,Taylors,SC,29687,,2020-04-01,2,72,RETIRED,RETIRED,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,AEAF6A385080A48E691B,IND,,McCall,Louise,,,,331 Brookside Dr,,Orangeburg,SC,29115,,2020-04-01,50,75,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0EEAAA6C5105441B9AB,IND,,Reese,William,,,,10 Doeskin Hl,,Greer,SC,29650,,2020-04-01,25,1206,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,ACC86564E070E4C6A9AA,IND,,Baker,Paula,,,,36 Lake Forest Dr,,Spartanburg,SC,29302,,2020-04-01,2,728.48,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A93A216F84F5D420A993,IND,,Lewis,Frank,,,,8355 Glenford Rd,,North Charleston,SC,29406,,2020-04-01,20,75,DAY AND ZIMMERMANN,PLANT MAINTENANCE,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A3C8DFD8EB8784FCEBC7,IND,,Kubyshin,Val,,,,7007 Billberry St,,Hanahan,SC,29410,,2020-04-01,10,930,KATMAI,SOFTWARE DEVELOPER,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AEB3623A8AF984572B42,IND,,mercuro,peter,,,,1756 Tradition Club Dr,,Pawleys Island,SC,29585,,2020-04-01,5,375,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC3515FF85BD246AF8D3,IND,,Johnson,David,,,,49 Tuscarora Ave,,Beaufort,SC,29907,,2020-04-01,25,100,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB1000D5566054367AB0,IND,,Cornett,Rebecca,,,,8018 Chords Way,,Lancaster,SC,29720,,2020-04-01,100,100,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC3C952398A5048D9891,IND,,MarrowWatkins,Connie,,,,5590 Guy Rd,,Anderson,SC,29625,,2020-04-01,5,30,SCHNEIDER ELECTRIC,PROJECT MANAGER,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,AA5A7AD08F3344BD8B7D,IND,,Lane,Dennis,,,,5113 Garden Place Ct,,Rock Hill,SC,29732,,2020-04-01,25,95,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2020
SA11AI,C00694323,AECC6919C5D5746A68F0,IND,,McDaniel,James,,,,5 Sussex Pl,,Greer,SC,29650,,2020-04-01,50,175,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AB72EE8A1BBBA4E1097C,IND,,Ledbetter,Dan,,,,1922 Edgeport Dr,,Lancaster,SC,29720,,2020-04-01,42,580,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A56053096DC2C44BDB55,IND,,Soutter,Robert,,,,806 Thackston Dr,,Spartanburg,SC,29307,,2020-04-01,4,337,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A6CB9384851EF46F6A7F,IND,,Lane,Dennis,,,,5113 Garden Place Ct,,Rock Hill,SC,29732,,2020-04-01,2,95,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A3638612FB1F04BBD9A6,IND,,FLINTOM,Michael,,,,1144 Pinefield Dr,,Charleston,SC,29492,,2020-04-01,20,45,STIER SUPPLY,SALES,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE9EFA6FCC8AA4791AF6,IND,,Cutrell,Diana,,,,1242 Redeemer Dr,,Hanahan,SC,29410,,2020-04-01,5,571,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AE9221F02CC3C4685A6C,IND,,Blankenship,Janet,,,,1 Cheves Creek Ct,,North Augusta,SC,29860,,2020-04-01,50,50,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC59F9044AB8D430AB4B,IND,,Shealy,Jean,,,,608 Melton St,,West Columbia,SC,29170,,2020-04-01,50,125,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A744FCC5429CE4330875,IND,,Sargent,George,,,,151 Singletree Ln,,Aiken,SC,29803,,2020-04-01,40,40,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A91E54D7D26A64A10920,IND,,Bazluki,Gregory,,,,1238 McGill Pond Ln,,Rock Hill,SC,29732,,2020-04-01,100,1461.4,SELF-EMPLOYED,LONG HAUL TRUCKER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A86E9555DE1C44345B11,IND,,Payne,Susan W,,,,PO Box 59,,Clinton,SC,29325,,2020-04-01,50,50,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A768E007904E84655ADF,IND,,DoolittleZeigler,Vickie,,,,1768 Tacky Point Road Ext,,Wadmalaw Island,SC,29487,,2020-04-01,2,2709,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A9D6A49C48C174E9A968,IND,,Henderson,Steve,,,,2270 Beaver Creek Rd,,Camden,SC,29020,,2020-04-01,25,302,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A2A0BCB5193E54E67A10,IND,,Gasque,Kim,,,,PO Box 34,# WA,Walhalla,SC,29691,,2020-04-01,20,45,HOMESQUARE,REALTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7AE7DFCDB19E4152A4C,IND,,Huskins,Rhonda,,,,1384 Oakmont Ct,,Murrells Inlet,SC,29576,,2020-04-01,2,80,VERY SICK/ DISABLED,VERY SICK/ DISABLED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ADF37E3DBCB7A41DD8F5,IND,,Hammond,Wesley,,,,18 Kittery Dr,,Greenville,SC,29615,,2020-04-01,20,155,DAK AMERICAS,ACCOUNTANT,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,AC71D634F794841F0A18,IND,,Holst,Sandra,,,,214 Savannah River Dr,,Summerville,SC,29485,,2020-04-01,25,200,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A97D65BF46A04411EAD7,IND,,Long,Robert,,,,508 Caro Ln,,Chapin,SC,29036,,2020-04-01,20,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE0E184A3921944D7951,IND,,Cann,Janet,,,,1109 Breazeale Rd,,Belton,SC,29627,,2020-04-01,20,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2A4F5D425F374061B74,IND,,Janos,August,,,,PO Box 1452,,Loris,SC,29569,,2020-04-01,75,400,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD42E490E73B048EABBD,IND,,Beatty,Susan,,,,1 Lighthouse Ct,,Salem,SC,29676,,2020-04-01,100,205,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A54C10C2EBFB840219BB,IND,,Jordon,Danny,,,,184 N Cherokee Ford Rd,Exn,Blacksburg,SC,29702,,2020-04-01,24,24,CUSTOM,MECH,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A71BA6F81B9624DB49A4,IND,,Parrish,Charleen,,,,323 Vanderbilt Dr,,Aiken,SC,29803,,2020-04-01,100,721,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,ACDB8A7919B9942329A0,IND,,Kenney,Howard,,,,704 Cypress Bay Ln,,West Union,SC,29696,,2020-04-01,25,300,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFF67C2BF2249407ABA3,IND,,Sain,Todd,,,,2150 Sandlapper Dr,,York,SC,29745,,2020-04-01,100,100,SELF-EMPLOYED,DIRECTOR OF IT,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A2A0C5F92333C495D9B4,IND,,poticha,stuart,,,,1 Sea Robin Ct,,Hilton Head Island,SC,29926,,2020-04-01,100,300,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A0F1B8439C5B343B2B51,IND,,young,richard,,,,4396 Baldwin Ave,,Little River,SC,29566,,2020-04-01,20,270,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF38FCAD6779F4D31AA7,IND,,Crawford,Ronald,,,,132 Buckland Dr,,Anderson,SC,29621,,2020-04-01,35,565,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,AEF21895AEAEE417B992,IND,,Ball,Edward,,,,514 Remora Cir,,Saint Helena Island,SC,29920,,2020-04-01,100,12192,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A0BA534B699D7438E8E8,IND,,Crouch,Valeria,,,,815 Poinsettia St,,Columbia,SC,29205,,2020-04-01,42,676,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1BFE20B87AF34A268EF,IND,,Croll,Philip,,,,209 Fox Lea Trl,,Aiken,SC,29803,,2020-04-01,50,871,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A54DCDD0757894AC2AE4,IND,,Baker,Robert,,,,506 Cobby Creek Ln,,Johns Island,SC,29455,,2020-04-01,42,291,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A1A21C634D01F4530B95,IND,,trasak,timothy,,,,2197 Williston Rd,,Aiken,SC,29803,,2020-04-01,5,660,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC602F31D65284F4BAEA,IND,,Kapetanakos,Hope,,,,201 Grandmont Ct,,Greer,SC,29650,,2020-04-01,50,150,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A669FF2BCC7164696ACA,IND,,Good,Melba,,,,5 Shadowmoor Ct,,North Augusta,SC,29841,,2020-04-01,25,25,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6C3EB05E4AAD49CE9AB,IND,,Stephens,Marjorie,,,,217 Village Stone Cir,,Summerville,SC,29486,,2020-04-01,100,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A584F1C3CB18D41EFA60,IND,,CRICK,EARL,,,,4651 Lake Cir,,Little River,SC,29566,,2020-04-01,10,235,CRICK INDUSTRIAL SALES,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACE8746D0B48449F8830,IND,,Hansen,Richard,,,,39 Bellereve Dr,,Bluffton,SC,29909,,2020-04-01,25,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A241BE23483544D8690B,IND,,Lovelace,Diane,,,,510 Water St,,Beaufort,SC,29902,,2020-04-01,30,356,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,ACE1A989D2C6441C7BD3,IND,,Fulton,Dorothy,,,,57 N Eastover,,Beaufort,SC,29906,,2020-04-01,35,120,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AC36432F1B8874378B07,IND,,Edwards,Conley,,,,1401 Plantation Dr,,Simpsonville,SC,29681,,2020-04-01,25,25,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A378E2CC05CAF4A0DB77,IND,,Hunt,Dan,,,,1288 Old Highway 52,,Moncks Corner,SC,29461,,2020-04-01,50,585,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AF932AE2FC0504703AE1,IND,,Denman,Joan,,,,PO Box 1302,,Chester,SC,29706,,2020-04-01,25,25,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AC0751FD8D1CA4EE1A03,IND,,Warren,Harry,,,,626 Andover Ln,,Fort Mill,SC,29708,,2020-04-01,50,50,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A79673006EE5649F2A7F,IND,,Kula,Joseph,,,,149 Carolina Wren Ave,,Moncks Corner,SC,29461,,2020-04-01,35,35,DOD,U.S. NAVY SAILOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACC6B46AA3A8D40AA8D2,IND,,Rogers,Bobby,,,,2157 W Old Camden Rd,,Hartsville,SC,29550,,2020-04-01,5,413,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A34617A7C1446451492A,IND,,Adkins,Vicki,,,,230 Pewter Dr,,Lexington,SC,29072,,2020-04-01,20,72,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,AFD53AC3905E44A53ACA,IND,,Glover,Carla,,,,519 Boat House Ct,,Inman,SC,29349,,2020-04-01,42,528,MY BABYS DEBUT,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEDC457D8906641A3B3B,IND,,Soltysiak,Ted,,,,630 Meadow Grass Ln,,Lexington,SC,29072,,2020-04-01,5,80,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA9A1B2D2FD904FBA954,IND,,Baker,Paula,,,,36 Lake Forest Dr,,Spartanburg,SC,29302,,2020-04-01,6,728.48,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A15B49E6760ED466FA39,IND,,Day,Bryan,,,,137 Star Dr,,Belton,SC,29627,,2020-04-01,1,4,SSDI,DISABLED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2F82E0E0AB0B497386D,IND,,Huskins,Rhonda,,,,1384 Oakmont Ct,,Murrells Inlet,SC,29576,,2020-04-01,3,80,VERY SICK/ DISABLED,VERY SICK/ DISABLED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACAA206B99B5C46FDA2B,IND,,Dyson,Joseph,,,,1216 N Brockington St,,Timmonsville,SC,29161,,2020-04-01,2,137,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A281ECC4F5BD94AFE873,IND,,VerDow,Cynthia A.,,,,2631 Poinsett Hwy,Apt 1107,Greenville,SC,29609,,2020-04-01,10,50,HALLMARK,RETAIL MERCHANDISER,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,AD1D8DF0CD5674824B12,IND,,Levi,Paul,,,,2855 hey 14 east,,Landrum,SC,29356,,2020-04-01,25,274,RETIRED,SALES,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A87377C8676294BA0911,IND,,Burns,Kenneth,,,,855 Ribaut Rd,Apt BL,Beaufort,SC,29902,,2020-04-01,35,155,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,ADA4F3875C6DC4405B9F,IND,,Abel,Tamara,,,,400 Bright Leaf Loop,,Summerville,SC,29486,,2020-04-01,20,40,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
