linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A5C3F1240F1FB476FB08,IND,,Mahaney,Kevin,,,,PO Box 508,,Portland,ME,04112,,2022-08-03,5000,5000,Erin INC,EXEC,,Earmarked for PINE TREES PAC (C00817775),2022
SA11AI,C00694323,AB1B69EC23DBA4A81908,IND,,DeCoster,Patricia,,,,77 Appleseed Dr,,Turner,ME,04282,,2022-08-30,2900,2900,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AE49090FC877842EBA56,IND,,RheingansYoo,Ross,,,,5 Riverdale Dr,,Orono,ME,04473,,2022-09-14,2900,11600,Alameda Research Bahamas Ltd,INVESTMENT ASSOCIATE,,Earmarked for SIMPSON FOR CONGRESS (C00331397),2022
SA11AI,C00694323,A5F7397FE9AE2420C93D,IND,,Decoster,Austin,,,,PO Box 609,,Turner,ME,04282,,2022-08-30,2900,2900,SELF EMPLOYED,FARMER,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A55AE30488BD84D6C84D,IND,,Ayers,Heryun,,,,5 Wildwood Ln,,Scarborough,ME,04074,,2022-08-26,2900,2900,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A8A631D1065B04A4EA8E,IND,,RheingansYoo,Ross,,,,5 Riverdale Dr,,Orono,ME,04473,,2022-09-12,2900,8700,Alameda Research Bahamas Ltd,INVESTMENT ASSOCIATE,,Earmarked for FRIENDS OF DAVID SCHWEIKERT (C00540617),2022
SA16,C00694323,A7A07028ADD424961ABF,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,P2020,2022-07-01,2900,17059.4,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A9B1336156C7A409DA39,IND,,Trabucco,John,,,,36 Winners Cir,,Wells,ME,04090,,2022-08-01,2900,23200,ALAMEDA,CEO,,Earmarked for MAX MILLER FOR CONGRESS (C00770818),2022
SA11AI,C00694323,A1C89089A82094F6880B,IND,,RheingansYoo,Ross,,,,5 Riverdale Dr,,Orono,ME,04473,,2022-09-12,2900,8700,Alameda Research Bahamas Ltd,INVESTMENT ASSOCIATE,,Earmarked for FINSTAD FOR CONGRESS (C00807743),2022
SA11AI,C00694323,A71803AD645634897A1B,IND,,Ward,Karl,,,,399 Bald Mountain Rd,,Dedham,ME,04429,,2022-09-27,2900,2900,"NICKERSON  O'DAY, INC",CEO,,Earmarked for POLIQUIN FOR CONGRESS (C00518654),2022
SA11AI,C00694323,AF92EB2685822437A8FA,IND,,RheingansYoo,Ross,,,,5 Riverdale Dr,,Orono,ME,04473,,2022-09-12,2900,8700,Alameda Research Bahamas Ltd,INVESTMENT ASSOCIATE,,Earmarked for CHUCK EDWARDS FOR CONGRESS (C00796433),2022
SA11AI,C00694323,AE307AD4DD55B4DF1AF1,IND,,Perry,James,,,,21 Alderbrook Rd,,Peaks Island,ME,04108,,2022-09-05,2500,2500,"ESDC II, Inc",REAL ESTATE,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A7735FA4D3F6E44B5B53,IND,,Lamson,Nancy,,,,7 Goodridge Dr,,Naples,ME,04055,,2022-09-12,2500,2750,"L  B ELECTRICAL CONTRACTORS, INC.",OFFICE,,Earmarked for POLIQUIN FOR CONGRESS (C00518654),2022
SA11AI,C00694323,A607D44DEC60B43529AE,IND,,Williams,Brian,,,,213 Webster Ave,,Bangor,ME,04401,,2022-08-05,2500,2500,RETIRED,EXECUTIVE,,Earmarked for PINE TREES PAC (C00817775),2022
SA11AI,C00694323,ABA261FF2E9B6424FAE0,IND,,Carrier,Denis,,,,199 Glen View Dr,,Skowhegan,ME,04976,,2022-08-30,2500,2500,KENNEBEC LUMBER,MANAGER,,Earmarked for POLIQUIN FOR CONGRESS (C00518654),2022
SA11AI,C00694323,ACB38CAF8452E42CAB20,IND,,Lamson,Jim,,,,PO Box 51,,Lisbon,ME,04250,,2022-09-12,2500,5000,LB ELECTRICAL CONTRACTORS INC,ELECTRICIAN,,Earmarked for POLIQUIN FOR CONGRESS (C00518654),2022
SA11AI,C00694323,A3198461286824CBDAAA,IND,,Burd,Michael,,,,PO Box 1490,,Kennebunkport,ME,04046,,2022-09-12,1000,1000,RETIRED,RETIRED,,Earmarked for POLIQUIN FOR CONGRESS (C00518654),2022
SA11AI,C00694323,AD569118705F24101940,IND,,Lingley,Zach,,,,25 Lemont Ave,,South Portland,ME,04106,,2022-09-12,1000,1000,PATRIOT CONSULTING GROUP,CONSULTANT,,Earmarked for POLIQUIN FOR CONGRESS (C00518654),2022
SA11AI,C00694323,AB926F3500FD24C4D81C,IND,,otten,leslie,,,,PO Box 547,,Bethel,ME,04217,,2022-08-03,1000,3000,SELF,ENTREPRENEUR,,Earmarked for FRIENDS OF CHUCK MORSE (C00800847),2022
SA11AI,C00694323,A5ECE8729CAEC4BD6905,IND,,ClarksonVeilleux,Joyce,,,,141 Main St,Unit F,Freeport,ME,04032,,2022-09-18,1000,2547,RETIRED,RETIRED,,Earmarked for THELANDER FOR CONGRESS INC (C00788299),2022
SA11AI,C00694323,AD2776976902C455882D,IND,,McBride,James,,,,58 High Ridge Rd,,Norway,ME,04268,,2022-09-04,1000,13500,RETIRED,RETIRED,,Earmarked for THE 1776 PROJECT POLITICAL ACTION COMMITTEE (C00764860),2022
SA11AI,C00694323,A1EB5D768DA874312811,IND,,McBride,James,,,,58 High Ridge Rd,,Norway,ME,04268,,2022-09-01,1000,12500,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A0228E21CAD264D08A2A,IND,,ANANIA,Peter,,,,45 Eastern Promenade,,Portland,ME,04101,,2022-07-23,1000,1000,ANANIA  ASSOCIATES,SELF,,Earmarked for POLIQUIN FOR CONGRESS (C00518654),2022
SA11AI,C00694323,AB5F8256B00494DD6945,IND,,Mastronardi,Michael,,,,Post Office 800,,Yarmouth,ME,04096,,2022-09-28,1000,2450,RETIRED,RETIRED,,Earmarked for POLIQUIN FOR CONGRESS (C00518654),2022
SA11AI,C00694323,ABA7EAA5D360D4140ADB,IND,,LEADBETTER,JEFF,,,,322 Stillwater Ave,,Bangor,ME,04401,,2022-09-30,1000,2000,LEADBETTER'S,OWNER,,Earmarked for POLIQUIN FOR CONGRESS (C00518654),2022
SA11AI,C00694323,AE3C4CA1AA707464F9D1,IND,,Logan,William,,,,261 Samoset Rd,,Boothbay Harbor,ME,04538,,2022-09-27,1000,1000,SOULE SOULE  LOGAN,LAWYER,,Earmarked for POLIQUIN FOR CONGRESS (C00518654),2022
SA11AI,C00694323,A25F2CA5EB8D84FD2B17,IND,,Boeschenstein,Joanne,,,,2 Manor Way,,Cape Elizabeth,ME,04107,,2022-08-25,1000,1000,Myself - Cape Counseling LLC,Therapy Counselor,,Earmarked for POLIQUIN FOR CONGRESS (C00518654),2022
SA11AI,C00694323,A55E88C6C84994F399D6,IND,,Hawthorne,Scott,,,,85 Cedar St,,Belfast,ME,04915,,2022-09-30,1000,1000,RETIRED,RETIRED,,Earmarked for POLIQUIN FOR CONGRESS (C00518654),2022
SA11AI,C00694323,AAB6D8E8C559442ED9EA,IND,,Smith,Lance,,,,99 Fort Fairfield Rd,,Presque Isle,ME,04769,,2022-08-17,1000,1000,SELF,FARMER,,Earmarked for POLIQUIN FOR CONGRESS (C00518654),2022
SA11AI,C00694323,A9472840A4A7B47B8B5E,IND,,ClarksonVeilleux,Joyce,,,,141 Main St,Unit F,Freeport,ME,04032,,2022-08-12,1000,1447,RETIRED,RETIRED,,Earmarked for THELANDER FOR CONGRESS INC (C00788299),2022
SA11AI,C00694323,A73525EBFB1B9480C955,IND,,Allumbaugh,Joel,,,,6 E Chestnut St,Ste 520,Augusta,ME,04330,,2022-07-31,1000,1000,THE ALLUMBAUGH AGENCY,INSURANCE,,Earmarked for POLIQUIN FOR CONGRESS (C00518654),2022
SA11AI,C00694323,A34E770399081400993C,IND,,Prescott,Peter,,,,PO Box 600,,Gardiner,ME,04345,,2022-08-02,1000,1805,RETIRED,CEO,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,A0C280F96807E4214B47,IND,,McBride,James,,,,58 High Ridge Rd,,Norway,ME,04268,,2022-08-17,1000,8500,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AE9D93DA883E24C6A89B,IND,,McBride,James,,,,58 High Ridge Rd,,Norway,ME,04268,,2022-07-10,1000,6000,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A2BB2A99E638A47BB927,IND,,Camp,Wallace,,,,2 Saint Andrews Cir,,Falmouth,ME,04105,,2022-09-20,1000,3000,ROWE FORD SALES,NEW CAR DEALER,,Earmarked for POLIQUIN FOR CONGRESS (C00518654),2022
SA11AI,C00694323,A3D22FE42C948488CBAA,IND,,Varney,Rick,,,,260 Hogan Rd,,Bangor,ME,04401,,2022-09-12,1000,3500,VARNEY INC,OWNER,,Earmarked for POLIQUIN FOR CONGRESS (C00518654),2022
SA11AI,C00694323,A8306A1EACDA74CFEA40,IND,,Cass,Paul,,,,20 Prides Xing,,Eliot,ME,03903,,2022-08-09,1000,6570,WENTWORTH DOUGLASS HOSPITAL,PHYSICIAN,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A77CF2AA93F784D12953,IND,,McBride,James,,,,58 High Ridge Rd,,Norway,ME,04268,,2022-08-15,1000,7500,RETIRED,RETIRED,,Earmarked for ALEK FOR OREGON (C00715854),2022
SA11AI,C00694323,A374C94C8BDAC428BAB5,IND,,McBride,James,,,,58 High Ridge Rd,,Norway,ME,04268,,2022-08-31,1000,11500,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,AE3FD78F168414B4AA68,IND,,Cass,Paul,,,,20 Prides Xing,,Eliot,ME,03903,,2022-08-09,1000,6570,WENTWORTH DOUGLASS HOSPITAL,PHYSICIAN,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A86313A59C3E54FDC8C2,IND,,McBride,James,,,,58 High Ridge Rd,,Norway,ME,04268,,2022-09-12,500,19000,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AB0B724963D954287B32,IND,,McBride,James,,,,58 High Ridge Rd,,Norway,ME,04268,,2022-09-08,500,17500,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,AF4DD29D94369496C9EA,IND,,Caron,Mark,,,,27 Red Gate Ln,,Acton,ME,04001,,2022-09-05,500,1505,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,ABC5B4612B61343ED999,IND,,McBride,James,,,,58 High Ridge Rd,,Norway,ME,04268,,2022-09-08,500,17500,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A86722A2EC7A04FB3AD5,IND,,McBride,James,,,,58 High Ridge Rd,,Norway,ME,04268,,2022-09-08,500,17500,RETIRED,RETIRED,,Earmarked for COMMITTEE TO ELECT JENNIFER-RUTH GREEN (C00782797),2022
SA11AI,C00694323,A9127F574FB7A469CA48,IND,,McBride,James,,,,58 High Ridge Rd,,Norway,ME,04268,,2022-09-15,500,21000,RETIRED,RETIRED,,Earmarked for JOE O'DEA FOR SENATE (C00791186),2022
SA11AI,C00694323,A255460FDFA944820833,IND,,McBride,James,,,,58 High Ridge Rd,,Norway,ME,04268,,2022-08-30,500,10000,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,AA6FE47D533364FAD839,IND,,Gavin,John,,,,130 Sandy Acres Dr,,Sullivan,ME,04664,,2022-08-11,500,917,PERCHERON LLC,AGENT,,Earmarked for POLIQUIN FOR CONGRESS (C00518654),2022
SA11AI,C00694323,ABF36E7B643F44866A45,IND,,Printy,David,,,,8 Days Cove Ln,,Damariscotta,ME,04543,,2022-08-20,500,2100,MPS,INFORMATION REQUESTED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,AEF13C2F601A849BBAA4,IND,,Volk,Amy,,,,11 Morin St,,Biddeford,ME,04005,,2022-08-22,500,500,VOLK PACKAGING CORPORATION,OWNER,,Earmarked for THELANDER FOR CONGRESS INC (C00788299),2022
SA11AI,C00694323,A3D53B6C2F57E4E11854,IND,,Simard,Curtis,,,,81 Whitney Farm Rd,,Mount Desert,ME,04660,,2022-09-30,500,1500,Bar Harbor Bankshares,BANKER,,Earmarked for POLIQUIN FOR CONGRESS (C00518654),2022
SA11AI,C00694323,A49C2860FD7A54AB596E,IND,,McBride,James,,,,58 High Ridge Rd,,Norway,ME,04268,,2022-09-28,500,31450,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AE53A85B204AD4C74927,IND,,Quirk,James,,,,28 Marion Dr,,Hampden,ME,04444,,2022-09-14,500,1000,Quirk Ato,SALES,,Earmarked for POLIQUIN FOR CONGRESS (C00518654),2022
SA11AI,C00694323,A228AC681F2154A7C915,IND,,McBride,James,,,,58 High Ridge Rd,,Norway,ME,04268,,2022-09-27,500,30000,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AEA4DBA76B44844309E0,IND,,Printy,David,,,,8 Days Cove Ln,,Damariscotta,ME,04543,,2022-09-20,500,3100,MPS,INFORMATION REQUESTED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,AFF1A8E1C5A9742E6BAB,IND,,McBride,James,,,,58 High Ridge Rd,,Norway,ME,04268,,2022-09-19,500,24600,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA672EACC641F497DB76,IND,,McBride,James,,,,58 High Ridge Rd,,Norway,ME,04268,,2022-09-21,500,26450,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AB86FFAA8A08E4146937,IND,,McBride,James,,,,58 High Ridge Rd,,Norway,ME,04268,,2022-09-27,500,30000,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AE799383A728B44B1902,IND,,McBride,James,,,,58 High Ridge Rd,,Norway,ME,04268,,2022-09-29,500,34550,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A246F45553FC24B43BBF,IND,,McBride,James,,,,58 High Ridge Rd,,Norway,ME,04268,,2022-09-30,500,37150,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A5B97967D26344B5E96B,IND,,McBride,James,,,,58 High Ridge Rd,,Norway,ME,04268,,2022-09-29,500,34550,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A73DEC0A49AA84DF5887,IND,,McBride,James,,,,58 High Ridge Rd,,Norway,ME,04268,,2022-09-29,500,34550,RETIRED,RETIRED,,Earmarked for GEORGE LOGAN FOR CONGRESS (C00784926),2022
SA11AI,C00694323,AAE213480F9EE4169BE5,IND,,McBride,James,,,,58 High Ridge Rd,,Norway,ME,04268,,2022-09-30,500,37150,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A810585FD39824DA2B51,IND,,McBride,James,,,,58 High Ridge Rd,,Norway,ME,04268,,2022-09-30,500,37150,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AC37BC1F9627E4FB786B,IND,,McBride,James,,,,58 High Ridge Rd,,Norway,ME,04268,,2022-09-12,500,19000,RETIRED,RETIRED,,Earmarked for BO HINES FOR CONGRESS (C00766162),2022
SA11AI,C00694323,A87A372C59A434E76B47,IND,,McBride,James,,,,58 High Ridge Rd,,Norway,ME,04268,,2022-09-13,500,19750,RETIRED,RETIRED,,Earmarked for THE 1776 PROJECT POLITICAL ACTION COMMITTEE (C00764860),2022
SA11AI,C00694323,A78993E567EDE479FB43,IND,,McBride,James,,,,58 High Ridge Rd,,Norway,ME,04268,,2022-09-08,500,17500,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AFA6CD37D3D644C08B54,IND,,Barriault,Dennis,,,,67 Loon Point Lane X 11,,West Poland,ME,04291,,2022-09-03,500,500,RETIRED,RETIRED,,Earmarked for POLIQUIN FOR CONGRESS (C00518654),2022
SA11AI,C00694323,A0BF789684E74496CBBD,IND,,McBride,James,,,,58 High Ridge Rd,,Norway,ME,04268,,2022-09-08,500,17500,RETIRED,RETIRED,,Earmarked for BICE FOR CONGRESS (C00703843),2022
SA11AI,C00694323,A1CA52FD01AE14DFA970,IND,,Mendenhall,Susan B,,,,2 Iris Way,,Brunswick,ME,04011,,2022-09-09,500,500,RETIRED,RETIRED,,Earmarked for THELANDER FOR CONGRESS INC (C00788299),2022
SA11AI,C00694323,ABC185A36B68940CE8FF,IND,,McBride,James,,,,58 High Ridge Rd,,Norway,ME,04268,,2022-08-30,500,10000,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AA465DCFD474C4FD6A40,IND,,young,george,,,,22 Oakmont Dr,,Falmouth,ME,04105,,2022-07-22,500,500,RETIRED,RETIRED,,Earmarked for THELANDER FOR CONGRESS INC (C00788299),2022
SA11AI,C00694323,A680DD27AB66140DBB3D,IND,,McBride,James,,,,58 High Ridge Rd,,Norway,ME,04268,,2022-09-22,500,28250,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A05622A3D39C645E6B74,IND,,McBride,James,,,,58 High Ridge Rd,,Norway,ME,04268,,2022-09-17,500,23100,RETIRED,RETIRED,,Earmarked for MADISON FOR CONGRESS (C00795542),2022
SA11AI,C00694323,A03B0A3A061A941BCB96,IND,,McBride,James,,,,58 High Ridge Rd,,Norway,ME,04268,,2022-09-20,500,25100,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A9AF74B111D4A490CB30,IND,,Keoughan,Katharina,,,,5 Cross St,,Newcastle,ME,04553,,2022-09-18,500,500,RETIRED,RETIRED,,Earmarked for THELANDER FOR CONGRESS INC (C00788299),2022
SA11AI,C00694323,A437BD6174C8D44E3B0B,IND,,Schaeffer,Pembroke,,,,90 Crestview Ln,,Brunswick,ME,04011,,2022-09-02,500,1250,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AFD6FD731DE504721B1E,IND,,McBride,James,,,,58 High Ridge Rd,,Norway,ME,04268,,2022-08-11,500,6500,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A386CA3BED72343929A5,IND,,Wellman,Scott,,,,50 Burrough Rd,,Dover Foxcroft,ME,04426,,2022-08-29,500,500,PLEASANT RIVER LUMBER,CEO,,Earmarked for POLIQUIN FOR CONGRESS (C00518654),2022
SA11AI,C00694323,AEAA9994D94BB45549DA,IND,,McBride,James,,,,58 High Ridge Rd,,Norway,ME,04268,,2022-08-22,500,9000,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AB53FB7419BF24544880,IND,,Lovley,Gregory,,,,PO Box 36,,Newport,ME,04953,,2022-08-19,500,1065,RETIRED,REAL ESTATE,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A2136AFF6BFF74FC8AB1,IND,,McBride,James,,,,58 High Ridge Rd,,Norway,ME,04268,,2022-09-30,500,37150,RETIRED,RETIRED,,Earmarked for JOE O'DEA FOR SENATE (C00791186),2022
SA11AI,C00694323,AADC6FA0D23864F54A56,IND,,McBride,James,,,,58 High Ridge Rd,,Norway,ME,04268,,2022-09-29,500,34550,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AC7C1B77ADF8B4DF28AC,IND,,McBride,James,,,,58 High Ridge Rd,,Norway,ME,04268,,2022-09-29,500,34550,RETIRED,RETIRED,,Earmarked for FRIENDS TO ELECT DR. GREG MURPHY TO CONGRESS (C00697649),2022
SA11AI,C00694323,A990EAB8E61EC4EFFA7D,IND,,McBride,James,,,,58 High Ridge Rd,,Norway,ME,04268,,2022-09-29,500,34550,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A878564E908A34186B76,IND,,McBride,James,,,,58 High Ridge Rd,,Norway,ME,04268,,2022-09-28,500,31450,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A10EB49F968844E3087F,IND,,McElearney,Kevin,,,,230 Pride Farm Rd,,Falmouth,ME,04105,,2022-09-20,500,500,RETIRED,RETIRED,,Earmarked for THELANDER FOR CONGRESS INC (C00788299),2022
SA11AI,C00694323,AD2FF29C2BC034C5CAD4,IND,,McBride,James,,,,58 High Ridge Rd,,Norway,ME,04268,,2022-09-19,500,24600,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A728D2A4453EB4BE5827,IND,,McBride,James,,,,58 High Ridge Rd,,Norway,ME,04268,,2022-09-19,500,24600,RETIRED,RETIRED,,Earmarked for ALEK FOR OREGON (C00715854),2022
SA11AI,C00694323,A336381B7F7244BB5A3F,IND,,McBride,James,,,,58 High Ridge Rd,,Norway,ME,04268,,2022-09-27,500,30000,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,ABBFA4E5404894F2EA7D,IND,,McBride,James,,,,58 High Ridge Rd,,Norway,ME,04268,,2022-09-17,500,23100,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AF7A3702EC4BC4396B11,IND,,Schaeffer,Pembroke,,,,90 Crestview Ln,,Brunswick,ME,04011,,2022-09-02,500,1250,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A52A60D89935A41C6A4D,IND,,Nichols,Cathleen,,,,24 Myrtle Ln,# B,South Portland,ME,04106,,2022-09-03,500,500,Freeport Fire  EMS,EMT FIREFIGHTER,,Earmarked for POLIQUIN FOR CONGRESS (C00518654),2022
SA11AI,C00694323,A5FA608F6FAC444EAB45,IND,,McBride,James,,,,58 High Ridge Rd,,Norway,ME,04268,,2022-09-08,500,17500,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A494F2B5086CF4A22899,IND,,McBride,James,,,,58 High Ridge Rd,,Norway,ME,04268,,2022-09-08,500,17500,RETIRED,RETIRED,,Earmarked for ALEK FOR OREGON (C00715854),2022
SA11AI,C00694323,A0FBF9F4B0D1E425C8C6,IND,,McBride,James,,,,58 High Ridge Rd,,Norway,ME,04268,,2022-08-31,500,11500,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A535383D121334FA79BA,IND,,Printy,David,,,,8 Days Cove Ln,,Damariscotta,ME,04543,,2022-07-20,500,1600,MPS,INFORMATION REQUESTED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,ADBCCEC2C0814454BBEA,IND,,McBride,James,,,,58 High Ridge Rd,,Norway,ME,04268,,2022-09-15,500,21000,RETIRED,RETIRED,,Earmarked for FRIENDS TO ELECT DR. GREG MURPHY TO CONGRESS (C00697649),2022
SA11AI,C00694323,AADE94FD0C27D4AAEA5E,IND,,Mendenhall,C Guy,,,,2 Iris Way,,Brunswick,ME,04011,,2022-09-09,500,500,RETIRED,RETIRED,,Earmarked for THELANDER FOR CONGRESS INC (C00788299),2022
SA11AI,C00694323,AB75A20500C6F4ED68C5,IND,,Wolak,Ed,,,,4 Deake St,,South Portland,ME,04106,,2022-09-12,500,500,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,ABA70D8392CB2484BB7A,IND,,McBride,James,,,,58 High Ridge Rd,,Norway,ME,04268,,2022-09-12,500,19000,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AC415B2B4ECD84A2D944,IND,,Caron,Mark,,,,27 Red Gate Ln,,Acton,ME,04001,,2022-09-11,500,2005,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A89AD1D96FCB44B00986,IND,,McBride,James,,,,58 High Ridge Rd,,Norway,ME,04268,,2022-09-08,500,17500,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A56DEF22652EC4306993,IND,,Cass,Paul,,,,20 Prides Xing,,Eliot,ME,03903,,2022-08-09,500,6570,WENTWORTH DOUGLASS HOSPITAL,PHYSICIAN,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ACCFBECB40CA948C59B0,IND,,Albano,Ann,,,,174 Milton St,,Portland,ME,04103,,2022-07-07,400,400,PROCARE,PHARMACY,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AAF2E2A2B4CEC429EA08,IND,,Cass,Paul,,,,20 Prides Xing,,Eliot,ME,03903,,2022-08-09,345,6570,WENTWORTH DOUGLASS HOSPITAL,PHYSICIAN,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AA44D665D31244BBB871,IND,,Sutton,Antje,,,,155 Cathance Rd,,Topsham,ME,04086,,2022-09-24,256,516,RETIRED,RETIRED,,Earmarked for TEAM MORRISEY (C00711929),2022
SA11AI,C00694323,AB11EA72EF146485493D,IND,,Printy,David,,,,8 Days Cove Ln,,Damariscotta,ME,04543,,2022-08-22,250,2350,MPS,INFORMATION REQUESTED,,Earmarked for ANNA PAULINA LUNA FOR CONGRESS (C00718239),2022
SA11AI,C00694323,A20706342F8DB439A8D3,IND,,Jackson,Kathryn F,,,,4 Horse Farm Rd,,South Thomaston,ME,04858,,2022-08-11,250,2000,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A607790D7A3A143F1943,IND,,McBride,James,,,,58 High Ridge Rd,,Norway,ME,04268,,2022-09-15,250,21000,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A6D703E3225454FC89A3,IND,,Maloney,Daniel,,,,136 Woodlands Dr,,Falmouth,ME,04105,,2022-09-16,250,930,KNOWLES INDUSTRIAL SERVICES,EXECUTIVE,,Earmarked for LAXALT FOR SENATE (C00787135),2022
