linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,B08DE4687B4AB4AAB963,IND,,Priest,Rosemary,,,,13221 S 21st Pl,,Bixby,OK,740082176,2020-09-09,15800,,Refund of Contribution,,,2020
SB28a,C00694323,B08DE4687B4AB4AAB963,IND,,Priest,Rosemary,,,,13221 S 21st Pl,,Bixby,OK,740082176,2020-09-09,15800,,Refund of Contribution,,,2020
SB28a,C00694323,BA88A7307453B4E528C1,IND,,Miller,David,,,,2815 SW 110th St,,Oklahoma City,OK,731702445,2020-09-25,10000,,Refund of Contribution,,,2020
SB28a,C00694323,BA88A7307453B4E528C1,IND,,Miller,David,,,,2815 SW 110th St,,Oklahoma City,OK,731702445,2020-09-25,10000,,Refund of Contribution,,,2020
SB28a,C00694323,B3EA8CD81D0DB46EEA0E,IND,,Miller,David,,,,2815 SW 110th St,,Oklahoma City,OK,731702445,2020-09-25,10000,,Refund of Contribution,,,2020
SB28a,C00694323,B3EA8CD81D0DB46EEA0E,IND,,Miller,David,,,,2815 SW 110th St,,Oklahoma City,OK,731702445,2020-09-25,10000,,Refund of Contribution,,,2020
SB28a,C00694323,B4F400A14A74E4D58ACF,IND,,Coen,Ethel,,,,6307 NW Taylor Ave,,Lawton,OK,735052834,2020-07-20,6750,,Refund of Contribution,,,2020
SB28a,C00694323,B4F400A14A74E4D58ACF,IND,,Coen,Ethel,,,,6307 NW Taylor Ave,,Lawton,OK,735052834,2020-07-20,6750,,Refund of Contribution,,,2020
SB23,C00694323,BE03DAA3BA37E452A8D7,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-08-25,5600,,Earmarked Contribution From Peter Meijer,,Earmarked Contribution From Peter Meijer. transmitted by check/EFT,2020
SB23,C00694323,BBB6B1D49C0E2412BB4A,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-09-09,5600,,Earmarked Contribution From Scott Pilgrim,,Earmarked Contribution From Scott Pilgrim. transmitted by check/EFT,2020
SB23,C00694323,BBB6B1D49C0E2412BB4A,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-09-09,5600,,Earmarked Contribution From Scott Pilgrim,,Earmarked Contribution From Scott Pilgrim. transmitted by check/EFT,2020
SB23,C00694323,B032430B5CB534774A6F,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-09-30,5600,,Earmarked Contribution From Glenn and Arlene Ashmore,,Earmarked Contribution From Glenn and Arlene Ashmore. transmitted by check/EFT,2020
SB28a,C00694323,B11D28DF844CB4141B5A,IND,,fisher,rachel,,,,3709 S Orange Cir,,Broken Arrow,OK,740111103,2020-08-19,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B11D28DF844CB4141B5A,IND,,fisher,rachel,,,,3709 S Orange Cir,,Broken Arrow,OK,740111103,2020-08-19,5600,,Refund of Contribution,,,2020
SB23,C00694323,BE03DAA3BA37E452A8D7,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-08-25,5600,,Earmarked Contribution From Peter Meijer,,Earmarked Contribution From Peter Meijer. transmitted by check/EFT,2020
SB23,C00694323,B84FDA0DD5D1D446398C,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-08-31,5600,,Earmarked Contribution From Andy Pitts,,Earmarked Contribution From Andy Pitts. transmitted by check/EFT,2020
SB28a,C00694323,B6280FB415C6144FDB48,IND,,Burgess,Lee Ann,,,,1313 Brookside Dr,,Norman,OK,730726348,2020-09-25,5600,,Refund of Contribution,,,2020
SB23,C00694323,B84FDA0DD5D1D446398C,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-08-31,5600,,Earmarked Contribution From Andy Pitts,,Earmarked Contribution From Andy Pitts. transmitted by check/EFT,2020
SB28a,C00694323,B9B5EECA2B9954917B3B,IND,,Ridenour,Jim,,,,26347 Ross Rd,,Cameron,OK,749322453,2020-08-31,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B6280FB415C6144FDB48,IND,,Burgess,Lee Ann,,,,1313 Brookside Dr,,Norman,OK,730726348,2020-09-25,5600,,Refund of Contribution,,,2020
SB23,C00694323,B032430B5CB534774A6F,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-09-30,5600,,Earmarked Contribution From Glenn and Arlene Ashmore,,Earmarked Contribution From Glenn and Arlene Ashmore. transmitted by check/EFT,2020
SB23,C00694323,B4117D8976B5C4FD2818,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-08-31,5600,,Earmarked Contribution From Don and Shellie Greiner,,Earmarked Contribution From Don and Shellie Greiner. transmitted by check/EFT,2020
SB28a,C00694323,B9B5EECA2B9954917B3B,IND,,Ridenour,Jim,,,,26347 Ross Rd,,Cameron,OK,749322453,2020-08-31,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BCF3F6DD29E4440528EA,IND,,Nix,Elyse,,,,300 Carmel Valley Way,,Edmond,OK,730252747,2020-08-26,5600,,Refund of Contribution,,,2020
SB23,C00694323,B4117D8976B5C4FD2818,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-08-31,5600,,Earmarked Contribution From Don and Shellie Greiner,,Earmarked Contribution From Don and Shellie Greiner. transmitted by check/EFT,2020
SB28a,C00694323,BCF3F6DD29E4440528EA,IND,,Nix,Elyse,,,,300 Carmel Valley Way,,Edmond,OK,730252747,2020-08-26,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BEE6C491FB3DA4010A85,IND,,Bauer,Russell,,,,6864 S 302nd East Ave,,Broken Arrow,OK,740145466,2020-08-18,5380,,Refund of Contribution,,,2020
SB28a,C00694323,BEE6C491FB3DA4010A85,IND,,Bauer,Russell,,,,6864 S 302nd East Ave,,Broken Arrow,OK,740145466,2020-08-18,5380,,Refund of Contribution,,,2020
SB28a,C00694323,BD1765FEB47424F81A19,IND,,Holman,Don,,,,1006 S Division St,,Sapulpa,OK,740665708,2020-09-21,5150,,Refund of Contribution,,,2020
SB28a,C00694323,BD1765FEB47424F81A19,IND,,Holman,Don,,,,1006 S Division St,,Sapulpa,OK,740665708,2020-09-21,5150,,Refund of Contribution,,,2020
SB23,C00694323,B89B04785AFD74744A4D,CCM,MULLIN FOR CONGRESS,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2020-07-09,5000,,Earmarked Contribution From Edward Gibbs,,Earmarked Contribution From Edward Gibbs. transmitted by check/EFT,2020
SB23,C00694323,B89B04785AFD74744A4D,CCM,MULLIN FOR CONGRESS,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2020-07-09,5000,,Earmarked Contribution From Edward Gibbs,,Earmarked Contribution From Edward Gibbs. transmitted by check/EFT,2020
SB28a,C00694323,BA51A48043D8048C5B30,IND,,Gilchrist,Jack,,,,205 S Westminster Rd,,Arcadia,OK,730076912,2020-07-16,5000,,Refund of Contribution,,,2020
SB23,C00694323,BF9B2FAD4BD3C46EAA78,CCM,OKLAHOMA LEADERSHIP COUNCIL,,,,,,4031 N. LINCOLN BOULEVARD,,OKLAHOMA CITY,OK,73105,2020-08-12,5000,,Earmarked Contribution From Patrick Moore,,Earmarked Contribution From Patrick Moore. transmitted by check/EFT,2020
SB28a,C00694323,B483E6343ECA64AE1A51,IND,,Gilchrist,Jack,,,,205 S Westminster Rd,,Arcadia,OK,730076912,2020-07-16,5000,,Refund of Contribution,,,2020
SB28a,C00694323,B483E6343ECA64AE1A51,IND,,Gilchrist,Jack,,,,205 S Westminster Rd,,Arcadia,OK,730076912,2020-07-16,5000,,Refund of Contribution,,,2020
SB28a,C00694323,BA51A48043D8048C5B30,IND,,Gilchrist,Jack,,,,205 S Westminster Rd,,Arcadia,OK,730076912,2020-07-16,5000,,Refund of Contribution,,,2020
SB23,C00694323,B553A09415B134D338D3,CCM,OKLAHOMA LEADERSHIP COUNCIL,,,,,,4031 N. LINCOLN BOULEVARD,,OKLAHOMA CITY,OK,73105,2020-09-30,5000,,Earmarked Contribution From Rick Nagel,,Earmarked Contribution From Rick Nagel. transmitted by check/EFT,2020
SB23,C00694323,BF9B2FAD4BD3C46EAA78,CCM,OKLAHOMA LEADERSHIP COUNCIL,,,,,,4031 N. LINCOLN BOULEVARD,,OKLAHOMA CITY,OK,73105,2020-08-12,5000,,Earmarked Contribution From Patrick Moore,,Earmarked Contribution From Patrick Moore. transmitted by check/EFT,2020
SB23,C00694323,B553A09415B134D338D3,CCM,OKLAHOMA LEADERSHIP COUNCIL,,,,,,4031 N. LINCOLN BOULEVARD,,OKLAHOMA CITY,OK,73105,2020-09-30,5000,,Earmarked Contribution From Rick Nagel,,Earmarked Contribution From Rick Nagel. transmitted by check/EFT,2020
SB23,C00694323,B7BE9F2B34339476AA4C,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-09-16,5000,,Earmarked Contribution From Mike Liddell,,Earmarked Contribution From Mike Liddell. transmitted by check/EFT,2020
SB28a,C00694323,BC1AEADEAC4C34811961,IND,,Massey,John M.,,,,2100 E 45th St,,Shawnee,OK,748042393,2020-09-25,5000,,Refund of Contribution,,,2020
SB28a,C00694323,BC1AEADEAC4C34811961,IND,,Massey,John M.,,,,2100 E 45th St,,Shawnee,OK,748042393,2020-09-25,5000,,Refund of Contribution,,,2020
SB28a,C00694323,B624F55B76F5D4577A24,IND,,Stewart,Vicki L,,,,100 Maple Ln,,Chickasha,OK,730187129,2020-09-15,5000,,Refund of Contribution,,,2020
SB23,C00694323,B7BE9F2B34339476AA4C,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-09-16,5000,,Earmarked Contribution From Mike Liddell,,Earmarked Contribution From Mike Liddell. transmitted by check/EFT,2020
SB28a,C00694323,B624F55B76F5D4577A24,IND,,Stewart,Vicki L,,,,100 Maple Ln,,Chickasha,OK,730187129,2020-09-15,5000,,Refund of Contribution,,,2020
SB28a,C00694323,B8E2579E2C893429A886,IND,,Babb,John,,,,3212 Spyglass Dr,,Purcell,OK,730809200,2020-09-02,4190,,Refund of Contribution,,,2020
SB28a,C00694323,B10E3109B4A1144179B9,IND,,Babb,John,,,,3212 Spyglass Dr,,Purcell,OK,730809200,2020-08-31,4190,,Refund of Contribution,,,2020
SB28a,C00694323,B10E3109B4A1144179B9,IND,,Babb,John,,,,3212 Spyglass Dr,,Purcell,OK,730809200,2020-08-31,4190,,Refund of Contribution,,,2020
SB28a,C00694323,B8E2579E2C893429A886,IND,,Babb,John,,,,3212 Spyglass Dr,,Purcell,OK,730809200,2020-09-02,4190,,Refund of Contribution,,,2020
SB28a,C00694323,BDB9A7D990DC347FE961,IND,,Hadland,Michael,,,,18505 Valley View Rd,,Earlsboro,OK,748403613,2020-08-24,4010,,Refund of Contribution,,,2020
SB28a,C00694323,BDB9A7D990DC347FE961,IND,,Hadland,Michael,,,,18505 Valley View Rd,,Earlsboro,OK,748403613,2020-08-24,4010,,Refund of Contribution,,,2020
SB28a,C00694323,B9A8EE9B2EECB4F43ACF,IND,,Durant,Dwight,,,,2205 W 117th St S,,Jenks,OK,740374348,2020-09-12,4000,,Refund of Contribution,,,2020
SB28a,C00694323,B25D1FFF0B66D4FDB9EB,IND,,Marrin,Linda,,,,68325East 60th Road,,Quapaw,OK,74363,2020-09-09,4000,,Refund of Contribution,,,2020
SB28a,C00694323,B25D1FFF0B66D4FDB9EB,IND,,Marrin,Linda,,,,68325East 60th Road,,Quapaw,OK,74363,2020-09-09,4000,,Refund of Contribution,,,2020
SB28a,C00694323,B9A8EE9B2EECB4F43ACF,IND,,Durant,Dwight,,,,2205 W 117th St S,,Jenks,OK,740374348,2020-09-12,4000,,Refund of Contribution,,,2020
SB28a,C00694323,B6F2114803F04425EAD8,IND,,Barnes,Joan,,,,12100 Wileman Way,,Oklahoma City,OK,731621835,2020-07-16,4000,,Refund of Contribution,,,2020
SB28a,C00694323,B6F2114803F04425EAD8,IND,,Barnes,Joan,,,,12100 Wileman Way,,Oklahoma City,OK,731621835,2020-07-16,4000,,Refund of Contribution,,,2020
SB28a,C00694323,BD8FCAD67C5B94768AD7,IND,,Rooney,Luke,,,,801 NW 10th St,Apt 259,Oklahoma City,OK,731066915,2020-09-21,3670,,Refund of Contribution,,,2020
SB28a,C00694323,BD8FCAD67C5B94768AD7,IND,,Rooney,Luke,,,,801 NW 10th St,Apt 259,Oklahoma City,OK,731066915,2020-09-21,3670,,Refund of Contribution,,,2020
SB28a,C00694323,BF8E84BE0C9C94DF0AFA,IND,,Rockwood,James,,,,602 SW Deyo Landing Loop,,Cache,OK,735273282,2020-09-30,3130,,Refund of Contribution,,,2020
SB28a,C00694323,BF8E84BE0C9C94DF0AFA,IND,,Rockwood,James,,,,602 SW Deyo Landing Loop,,Cache,OK,735273282,2020-09-30,3130,,Refund of Contribution,,,2020
SB28a,C00694323,BAD34E03305A44B8FA4E,IND,,Farmer,Robert,,,,635 Turtle Creek Dr,,Choctaw,OK,730207442,2020-08-31,3110,,Refund of Contribution,,,2020
SB28a,C00694323,BAD34E03305A44B8FA4E,IND,,Farmer,Robert,,,,635 Turtle Creek Dr,,Choctaw,OK,730207442,2020-08-31,3110,,Refund of Contribution,,,2020
SB28a,C00694323,BBE2B4802B29643C5AB4,IND,,Farmer,Robert,,,,635 Turtle Creek Dr,,Choctaw,OK,730207442,2020-08-17,3110,,Refund of Contribution,,,2020
SB28a,C00694323,BBE2B4802B29643C5AB4,IND,,Farmer,Robert,,,,635 Turtle Creek Dr,,Choctaw,OK,730207442,2020-08-17,3110,,Refund of Contribution,,,2020
SB28a,C00694323,B9FD983633C104849916,IND,,Farmer,Robert,,,,635 Turtle Creek Dr,,Choctaw,OK,730207442,2020-08-17,3110,,Refund of Contribution,,,2020
SB28a,C00694323,B9FD983633C104849916,IND,,Farmer,Robert,,,,635 Turtle Creek Dr,,Choctaw,OK,730207442,2020-08-17,3110,,Refund of Contribution,,,2020
SB23,C00694323,B740B419E611B4013AFE,CCM,MULLIN FOR CONGRESS,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2020-07-15,3000,,Earmarked Contribution From Scott Case,,Earmarked Contribution From Scott Case. transmitted by check/EFT,2020
SB28a,C00694323,BEE0A5C9A187440D4A44,IND,,Eaton,Rhynda,,,,13000 Skyland Dr,,Yukon,OK,730998560,2020-07-17,3000,,Refund of Contribution,,,2020
SB28a,C00694323,BDE6AA46EA5E242D6AE8,IND,,Curry,Craig,,,,1200 Red Bud Ln,,Edmond,OK,730348034,2020-07-28,3000,,Refund of Contribution,,,2020
SB28a,C00694323,B0584FFB16CE64C15AB3,IND,,Eaton,Rhynda,,,,13000 Skyland Dr,,Yukon,OK,730998560,2020-07-17,3000,,Refund of Contribution,,,2020
SB28a,C00694323,BF3B861BD9B1641808D3,IND,,Wilkinson,James,,,,79 Old Branch Rd,,Choctaw,OK,730201015,2020-08-20,3000,,Refund of Contribution,,,2020
SB28a,C00694323,B2A04C22DA011438DA56,IND,,Taylor,Heidi,,,,11738 S Allegheny Ave,,Tulsa,OK,741378415,2020-08-10,3000,,Refund of Contribution,,,2020
SB28a,C00694323,B2A04C22DA011438DA56,IND,,Taylor,Heidi,,,,11738 S Allegheny Ave,,Tulsa,OK,741378415,2020-08-10,3000,,Refund of Contribution,,,2020
SB28a,C00694323,BF3B861BD9B1641808D3,IND,,Wilkinson,James,,,,79 Old Branch Rd,,Choctaw,OK,730201015,2020-08-20,3000,,Refund of Contribution,,,2020
SB23,C00694323,B740B419E611B4013AFE,CCM,MULLIN FOR CONGRESS,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2020-07-15,3000,,Earmarked Contribution From Scott Case,,Earmarked Contribution From Scott Case. transmitted by check/EFT,2020
SB28a,C00694323,BDE6AA46EA5E242D6AE8,IND,,Curry,Craig,,,,1200 Red Bud Ln,,Edmond,OK,730348034,2020-07-28,3000,,Refund of Contribution,,,2020
SB28a,C00694323,BB8D42B3D70CB4E32A71,IND,,Pinkey,Donna,,,,1838 E 58th St,,Tulsa,OK,741058813,2020-07-06,3000,,Refund of Contribution,,,2020
SB28a,C00694323,B0584FFB16CE64C15AB3,IND,,Eaton,Rhynda,,,,13000 Skyland Dr,,Yukon,OK,730998560,2020-07-17,3000,,Refund of Contribution,,,2020
SB28a,C00694323,BEE0A5C9A187440D4A44,IND,,Eaton,Rhynda,,,,13000 Skyland Dr,,Yukon,OK,730998560,2020-07-17,3000,,Refund of Contribution,,,2020
SB28a,C00694323,B196B5ABBAF2547A0908,IND,,Donohue,Joseph,,,,3939 E 110th St,,Tulsa,OK,741376712,2020-09-12,3000,,Refund of Contribution,,,2020
SB28a,C00694323,BC30591B59A4A4B0580E,IND,,Donohue,Joseph,,,,3939 E 110th St,,Tulsa,OK,741376712,2020-09-12,3000,,Refund of Contribution,,,2020
SB28a,C00694323,BCE9518B99FE9485A9C8,IND,,Kruger,Warren,,,,2200 S Utica Pl,,Tulsa,OK,741147006,2020-08-05,3000,,Refund of Contribution,,,2020
SB28a,C00694323,BC30591B59A4A4B0580E,IND,,Donohue,Joseph,,,,3939 E 110th St,,Tulsa,OK,741376712,2020-09-12,3000,,Refund of Contribution,,,2020
SB28a,C00694323,BCE9518B99FE9485A9C8,IND,,Kruger,Warren,,,,2200 S Utica Pl,,Tulsa,OK,741147006,2020-08-05,3000,,Refund of Contribution,,,2020
SB28a,C00694323,B196B5ABBAF2547A0908,IND,,Donohue,Joseph,,,,3939 E 110th St,,Tulsa,OK,741376712,2020-09-12,3000,,Refund of Contribution,,,2020
SB28a,C00694323,B9FC35CE240964448931,IND,,Donohue,Joseph,,,,3939 E 110th St,,Tulsa,OK,741376712,2020-09-12,3000,,Refund of Contribution,,,2020
SB28a,C00694323,BB8D42B3D70CB4E32A71,IND,,Pinkey,Donna,,,,1838 E 58th St,,Tulsa,OK,741058813,2020-07-06,3000,,Refund of Contribution,,,2020
SB28a,C00694323,B9FC35CE240964448931,IND,,Donohue,Joseph,,,,3939 E 110th St,,Tulsa,OK,741376712,2020-09-12,3000,,Refund of Contribution,,,2020
SB23,C00694323,BE18BBE628DE4442EAE5,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-08-26,2800,,Earmarked Contribution From Veronica Sullivan,,Earmarked Contribution From Veronica Sullivan. transmitted by check/EFT,2020
SB23,C00694323,B7A890FD409894E17AAF,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-09-07,2800,,Earmarked Contribution From Cynthia Schneider,,Earmarked Contribution From Cynthia Schneider. transmitted by check/EFT,2020
SB23,C00694323,BE095F4EF9CB94072B44,CCM,HERN FOR CONGRESS,,,,,,9521-B RIVERSIDE PKWY,#350,TULSA,OK,74137,2020-09-26,2800,,Earmarked Contribution From Fred Tillman,,Earmarked Contribution From Fred Tillman. transmitted by check/EFT,2020
SB23,C00694323,BE3E6634DDE664258BDA,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-09-15,2800,,Earmarked Contribution From Jenna Harlow,,Earmarked Contribution From Jenna Harlow. transmitted by check/EFT,2020
SB23,C00694323,B00DE14BCF6FD4C3087D,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-07-17,2800,,Earmarked Contribution From Bill Lance,,Earmarked Contribution From Bill Lance. transmitted by check/EFT,2020
SB23,C00694323,B1CCE4B8CF50F4514BDC,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-08-26,2800,,Earmarked Contribution From Natalie Shirley,,Earmarked Contribution From Natalie Shirley. transmitted by check/EFT,2020
SB28a,C00694323,B81AAD9B761484993A24,IND,,Glesener,Christie,,,,P. 0. Box 2601,,Sapulpa,OK,74067,2020-09-28,2800,,Refund of Contribution,,,2020
SB23,C00694323,BE095F4EF9CB94072B44,CCM,HERN FOR CONGRESS,,,,,,9521-B RIVERSIDE PKWY,#350,TULSA,OK,74137,2020-09-26,2800,,Earmarked Contribution From Fred Tillman,,Earmarked Contribution From Fred Tillman. transmitted by check/EFT,2020
SB23,C00694323,B180A4EDBF616477D800,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-08-26,2800,,Earmarked Contribution From Steven Sullivan,,Earmarked Contribution From Steven Sullivan. transmitted by check/EFT,2020
SB28a,C00694323,B8F8C1FC0F48D4E9BB9B,IND,,Glesener,Christie,,,,P. 0. Box 2601,,Sapulpa,OK,74067,2020-09-28,2800,,Refund of Contribution,,,2020
SB23,C00694323,B2476DEFC6A904E3AA0B,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-09-26,2800,,Earmarked Contribution From Richard Weekley,,Earmarked Contribution From Richard Weekley. transmitted by check/EFT,2020
SB23,C00694323,B2476DEFC6A904E3AA0B,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-09-26,2800,,Earmarked Contribution From Richard Weekley,,Earmarked Contribution From Richard Weekley. transmitted by check/EFT,2020
SB23,C00694323,B82BEB160414B43C1B2A,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-08-16,2800,,Earmarked Contribution From James Barwick,,Earmarked Contribution From James Barwick. transmitted by check/EFT,2020
SB23,C00694323,B7C580C99DF9A4435B8A,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-09-08,2800,,Earmarked Contribution From Stephen Slawson,,Earmarked Contribution From Stephen Slawson. transmitted by check/EFT,2020
SB23,C00694323,BB18F37C05B77409C808,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-08-25,2800,,Earmarked Contribution From Josh Kivett,,Earmarked Contribution From Josh Kivett. transmitted by check/EFT,2020
SB23,C00694323,B5032BFAD098943F8BB5,CCM,NEESE FOR CONGRESS,,,,,,PO BOX 12744,,OKLAHOMA CITY,OK,73157,2020-08-12,2800,,Earmarked Contribution From Richard Goranson,,Earmarked Contribution From Richard Goranson. transmitted by check/EFT,2020
SB23,C00694323,B9F332F199FD1424E931,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-08-26,2800,,Earmarked Contribution From Michael Stieb,,Earmarked Contribution From Michael Stieb. transmitted by check/EFT,2020
SB28a,C00694323,B356765ADB0ED4A4DA91,IND,,Stieb,Cathryn,,,,715 NE 18th St,,Oklahoma City,OK,731058003,2020-08-31,2800,,Refund of Contribution,,,2020
SB23,C00694323,B1C95A0F9DC67410182C,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-09-30,2800,,Earmarked Contribution From Susan Lilly,,Earmarked Contribution From Susan Lilly. transmitted by check/EFT,2020
SB23,C00694323,B3761C287852D4DAF81F,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-09-15,2800,,Earmarked Contribution From Kent Abbott,,Earmarked Contribution From Kent Abbott. transmitted by check/EFT,2020
SB23,C00694323,B9FC6D854A7CC43C3AC9,CCM,NEESE FOR CONGRESS,,,,,,PO BOX 12744,,OKLAHOMA CITY,OK,73157,2020-07-18,2800,,Earmarked Contribution From SUSAN CHAMBERS,,Earmarked Contribution From SUSAN CHAMBERS. transmitted by check/EFT,2020
SB28a,C00694323,BE716E9196A7349A9AE2,IND,,Chaney,David,,,,13517 Cobblestone Curve Rd,,Oklahoma City,OK,731422286,2020-08-25,2800,,Refund of Contribution,,,2020
SB23,C00694323,B3F68E115FE61492FA7F,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-08-24,2800,,Earmarked Contribution From David Chaney,,Earmarked Contribution From David Chaney. transmitted by check/EFT,2020
SB23,C00694323,B052A00887CE246AF92A,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-08-31,2800,,Earmarked Contribution From John Shawver,,Earmarked Contribution From John Shawver. transmitted by check/EFT,2020
SB23,C00694323,BACF345076F344591BD3,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-09-08,2800,,Earmarked Contribution From Phil Griffin,,Earmarked Contribution From Phil Griffin. transmitted by check/EFT,2020
SB28a,C00694323,BE716E9196A7349A9AE2,IND,,Chaney,David,,,,13517 Cobblestone Curve Rd,,Oklahoma City,OK,731422286,2020-08-25,2800,,Refund of Contribution,,,2020
SB23,C00694323,BDDB8B48E0F974141984,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-08-23,2800,,Earmarked Contribution From Charles Bowen,,Earmarked Contribution From Charles Bowen. transmitted by check/EFT,2020
SB23,C00694323,BE6AD9F5837A6464AA68,CCM,HERN FOR CONGRESS,,,,,,9521-B RIVERSIDE PKWY,#350,TULSA,OK,74137,2020-09-23,2800,,Earmarked Contribution From Pete Kourtis,,Earmarked Contribution From Pete Kourtis. transmitted by check/EFT,2020
SB23,C00694323,B9961D8840F5C4311848,CCM,NEESE FOR CONGRESS,,,,,,PO BOX 12744,,OKLAHOMA CITY,OK,73157,2020-08-05,2800,,Earmarked Contribution From Thomas Russell,,Earmarked Contribution From Thomas Russell. transmitted by check/EFT,2020
SB23,C00694323,BDDB8B48E0F974141984,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-08-23,2800,,Earmarked Contribution From Charles Bowen,,Earmarked Contribution From Charles Bowen. transmitted by check/EFT,2020
SB23,C00694323,B627320713D7A49AAAF9,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-09-14,2800,,Earmarked Contribution From Robert Schneider,,Earmarked Contribution From Robert Schneider. transmitted by check/EFT,2020
SB23,C00694323,BA3CA6B23457649DE9DD,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-09-09,2800,,Earmarked Contribution From Cassandra Bowen,,Earmarked Contribution From Cassandra Bowen. transmitted by check/EFT,2020
SB23,C00694323,B72BB4652224C4C2DB70,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-08-24,2800,,Earmarked Contribution From Debbie Faubion,,Earmarked Contribution From Debbie Faubion. transmitted by check/EFT,2020
SB23,C00694323,B889D5D3C81EC46A09BA,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-07-27,2800,,Earmarked Contribution From Don Greiner,,Earmarked Contribution From Don Greiner. transmitted by check/EFT,2020
SB23,C00694323,B84DD261DF7A14B4C834,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-08-20,2800,,Earmarked Contribution From David Chaney,,Earmarked Contribution From David Chaney. transmitted by check/EFT,2020
