linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A746E2242A94F4079852,IND,,Reed,Mary Jane,,,,2302 Holder Rd,,Vancleave,MS,39565,,2020-04-01,5,230,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A4CCB1572DCEE473997D,IND,,Kulcke,Tavie,,,,4012 Brighton Cv,,Brandon,MS,39042,,2020-04-01,25,52,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A821F8DCEF70E4BA2806,IND,,Zemek,Louis,,,,418 County Road 177,,Bruce,MS,38915,,2020-04-01,50,50,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB8F8C6C67C914F1BB52,IND,,lepowsky,charles,,,,1130 Beach Blvd,,Biloxi,MS,39530,,2020-04-01,20,45,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A9AB129C28BDF478385E,IND,,Ivy,Paul and Angela,,,,17104 River Place Dr,,Vancleave,MS,39565,,2020-04-01,42,336,SAUDI ARAMCO,WELL SITE LEADER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAA97C04EB4214EA2843,IND,,Fowler,Jimmy,,,,1541 Lakeside Dr,,Vicksburg,MS,39180,,2020-04-01,25,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A798C1816CDEF4B4F9A4,IND,,Swanson,James,,,,2335 Atkinson Rd,,Biloxi,MS,39531,,2020-04-01,35,130,CITY OF BILOXI,SCHOOL BUS DRIVER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A6906BDF982A44D978A4,IND,,Pender,Sherry,,,,323 Culley Dr,,Jackson,MS,39206,,2020-04-01,5,600,RETIRED,RETIRED,,Earmarked for YOUNG KIM FOR CONGRESS (C00665638),2020
SA11AI,C00694323,AD5632ECC86B647E08D8,IND,,Lee,Michael,,,,9680 Freetown Rd,,Vicksburg,MS,39183,,2020-04-01,20,45,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0D48B85844404248AC4,IND,,Smith,Elbert,,,,56 Elbert Smith Dr,,Richton,MS,39476,,2020-04-01,20,367,SAND HILL UMC,MINISTER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A21AFEF890E76476EBD1,IND,,Galvin,Michael,,,,24607 Oak Island Dr,,Pass Christian,MS,39571,,2020-04-01,20,250,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAAD85DA232CF4C36A56,IND,,Stone,Meredith,,,,30 Lakes Blvd,,Starkville,MS,39759,,2020-04-01,25,1795,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACE59240D9ACB47609AB,IND,,Higginbotham,Dorothy,,,,41476 MS Highway 14 W,,Macon,MS,39341,,2020-04-01,25,50,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7D82E967CF154BD499E,IND,,Berklite,Kay,,,,320 Mississippi 4,,Dennis,MS,38838,,2020-04-01,50,214,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3BEF8237F0634F7096D,IND,,Ward,Emory,,,,515 Mitchell Ave,,Purvis,MS,39475,,2020-04-01,10,40,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A96BD279AC85A47E4801,IND,,Craw,Page,,,,243 Blair Rd,,Church Hill,MS,39120,,2020-04-01,10,102,CONTRACT,DESIGNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF09EB79588064867963,IND,,Deloach,Bonnie,,,,3010 Hwy 83 East,,Greenwood,MS,38930,,2020-04-01,50,200,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD5DC1CE0B2AD4703AFC,IND,,Tikrrell,Terry,,,,3505 N 11th St,,Ocean Springs,MS,39564,,2020-04-01,25,25,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,A484793B311F84A5284D,IND,,Craft,Lisa,,,,4 Barbara Ct,,Long Beach,MS,39560,,2020-04-01,25,200,ME POWER,REAL ESTATE AGENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A15AC141F60EB483EB74,IND,,Lindsay,Elizabeth,,,,1213 Merritt Ln,,Ocean Springs,MS,39564,,2020-04-01,50,2174,RETIRED,RETIRED,,"Earmarked for COTTON FOR SENATE, INC. (C00499988)",2020
SA11AI,C00694323,A040BF1EC40BA474E87C,IND,,Waldrip,Thomas,,,,583 County Road 1253,,Guntown,MS,38849,,2020-04-01,25,145,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A1C7222B3772D4A2E98A,IND,,Ward,Emory,,,,515 Mitchell Ave,,Purvis,MS,39475,,2020-04-01,10,40,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A23A00EB4527246BCAC4,IND,,Ezell,James,,,,1266 Crawford Ln SE,,Bogue Chitto,MS,39629,,2020-04-01,115,400,SDT,EXECUTIVE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A313C5577761C4D5C906,IND,,McPherson,Nellie,,,,1003 10th St N,,Columbus,MS,39701,,2020-04-01,42,42,RETIRED,NOT EMPLOYED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0D0F2BB4E3A540E1B03,IND,,Hodges,Anita,,,,518 Eternal Ct,,Brandon,MS,39042,,2020-04-01,42,84,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAD3AD1EB1975484F8A7,IND,,Riley,Susan,,,,136 Chantilly Dr,,Madison,MS,39110,,2020-04-01,50,225,RETIRED,RETIRED,,"Earmarked for FRIENDS OF TODD YOUNG, INC. (C00459255)",2020
SA11AI,C00694323,AFBE3E6E604F34D0BA7E,IND,,Sumrall,William,,,,PO Box 94,,Bay Springs,MS,39422,,2020-04-01,50,150,SUMRALL OIL SERVICES,PETROLEUM MARKETER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7613EBDF16FB4E0F890,IND,,Watters,Teresa,,,,2697 Ovett Moselle Rd,,Ovett,MS,39464,,2020-04-01,5,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4A3471A34F2A494C902,IND,,Bilello,Sal,,,,4998 County Road 350,,Meridian,MS,39301,,2020-04-01,3,3,NOT EMPLOYED,FORESTER,,Earmarked for ANNA PAULINA LUNA FOR CONGRESS (C00718239),2020
SA11AI,C00694323,A2D669D0F2CAC478195A,IND,,Taylor,James,,,,320 Speers Valley Cir,,Brandon,MS,39042,,2020-04-01,15,85,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A0D7F64F8C7E04855B2D,IND,,Barfoot,Marilyn,,,,11420 D Coit Ave,,Gulfport,MS,39503,,2020-04-01,11,179,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AE8E5191BE2664DB3968,IND,,Mitchell,Pat,,,,505 Jackson Ave,,Ocean Springs,MS,39564,,2020-04-01,20,65,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACEE41E7B2C1E4FF393B,IND,,Zewicke,Susan,,,,139 Teal Dr,,Saltillo,MS,38866,,2020-04-01,42,472,MURPHY USA,RETAIL,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AEB72891C5D364F13803,IND,,Boatman,Alfred,,,,223 Hillcrest Dr,,Kosciusko,MS,39090,,2020-04-01,15,210,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A610F48A4E181406A84A,IND,,Abraham,Ralph,,,,101 Greenwood Pl,,Hattiesburg,MS,39402,,2020-04-01,25,595,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A34ACF22E2B1B4D009B6,IND,,Noel,Joanie,,,,426 Demontluzin Ave,,Bay St Louis,MS,39520,,2020-04-01,25,150,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4F7BD891CD90419D90B,IND,,Thomas,Ernie,,,,130 Hollybush Pl,,Brandon,MS,39047,,2020-04-01,100,100,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4ACC1F7D19694F4A900,IND,,Tolar,Terry,,,,4 Cowboy Ln,,Foxworth,MS,39483,,2020-04-01,5,20,ROCKFORD CORP,PIPELINER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A378AA83BD7FB4D4FAF8,IND,,Murphy,Clara,,,,10869 Ala Moana St,,Diamondhead,MS,39525,,2020-04-01,42,184,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1F3A523924954F48A22,IND,,Gaddis,Jack,,,,2117 Highway 80,,Morton,MS,39117,,2020-04-01,100,150,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A262C41013855474DB90,IND,,Stovall,Linda,,,,242 McDonnell Ave,,Biloxi,MS,39531,,2020-04-01,20,80,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A06DB9BB6929645D2A1E,IND,,Ferguson,Greg,,,,108 Bayberry Ln,,Madison,MS,39110,,2020-04-01,20,20,BAYER CROP SCIENCE,AGRONOMIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD434051D94FF4504801,IND,,Williams,Eva,,,,3150 Louis Wilson Dr,,Brandon,MS,39042,,2020-04-01,50,235,RETIRED,RETIRED,,Earmarked for WICKER FOR SENATE (C00443218),2020
SA11AI,C00694323,A6FA3B7E3C78249AFA13,IND,,Patchin,Sharon,,,,10062 Road 244,Ms,Union,MS,39365,,2020-04-01,50,850,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7D7C484778134E75ADA,IND,,Goss,Johnny,,,,5584 Highway 21,,Forest,MS,39074,,2020-04-01,45,45,SPECIALTY FIRE PROTECTION INC,MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4DD9DAA2F57B4CB8887,IND,,Owens,Margie,,,,711 Orleans Cir,,Ridgeland,MS,39157,,2020-04-01,4,9,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A2234755753634FB4AED,IND,,Holden,Patsy,,,,9120 Cedar Creek Dr,,Olive Branch,MS,38654,,2020-04-01,5,631,RETIRED,RETIRED,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2020
SA11AI,C00694323,A6E4BA0EF3DAC4D1A976,IND,,Pittman,John,,,,6686 U S Highway 98,,Hattiesburg,MS,39402,,2020-04-01,100,100,COLUMBIA BLOCK/BRICK,PRESIDENT,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A5C02479AE70F41C7828,IND,,Lyons,Melissa,,,,670 Culkin Rd,,Vicksburg,MS,39183,,2020-04-01,10,95,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADF297D23F1974E57894,IND,,Ellifritt,Scott,,,,4206 Emerson St,,Pascagoula,MS,39581,,2020-04-01,50,200,HUNTINGTON-INGALLS SHIPBUILDING,WELDER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A90AC0014891448FCB42,IND,,Creel,Randy,,,,8251 Scr 19,,Taylorsville,MS,39168,,2020-04-01,25,67,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,A561C87DECC8C45BF963,IND,,Collins,Jackie,,,,1262 Lilac Cv,,Ocean Springs,MS,39564,,2020-04-01,42,42,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7EA789227545499884D,IND,,Berry,Ann,,,,121 W Lakeshore Dr,,Carriere,MS,39426,,2020-04-01,15,15,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AD9754A9B9C4D49A9AE0,IND,,Lewis,Janice,,,,7915 Mimosa Dr,,Olive Branch,MS,38654,,2020-04-01,5,258,MS SOS,SPECIAL PROJECTS,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A88B266FF604E43CFAFD,IND,,Rawlings,Denise,,,,4592 Nesbit Rd,,Nesbit,MS,38651,,2020-04-01,25,75,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC1DB0D1D1BC34D86B05,IND,,Sloan,Mary Stringfield,,,,PO Box 307,,Oxford,MS,38655,,2020-04-01,25,450,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A25323FD4AEB643899D2,IND,,Dunn,Dwight,,,,510 County Road 441,Gree,Greenwood,MS,38930,,2020-04-01,500,500,SELF-EMPLOYED,AGG,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A348C953D9270405C88B,IND,,Munn,Wanda,,,,1417 Airport Rd,,Magee,MS,39111,,2020-04-01,35,374,SELF ADJUNCT CLINICAL COORDINATOR HCC,HEALTH WELLNESS; SONOGRAPHER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A7DAD8F816FA44F98B0F,IND,,McInnis,Judith,,,,10188 Fox Chase Dr,,Olive Branch,MS,38654,,2020-04-01,11,124,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A9C8DCF09240149478AE,IND,,Tolar,Terry,,,,4 Cowboy Ln,,Foxworth,MS,39483,,2020-04-01,15,20,ROCKFORD CORP,PIPELINER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC634596307134625934,IND,,Pender,Sherry,,,,323 Culley Dr,,Jackson,MS,39206,,2020-04-01,25,600,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE1EE39F360EC4559B32,IND,,Lewis,Shawanda,,,,PO Box 328,,Silver Creek,MS,39663,,2020-04-01,1,52,MILLCREEK,BEHAVE. HEALTH SUPPORT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8D65BD5B984F42C0843,IND,,Slay,Ronda,,,,100 Tremont Way,,Madison,MS,39110,,2020-04-01,35,55,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AC9D04C1477FA4CCBA31,IND,,PEMBERTON,STEVE,,,,2612 Rolling Meadows Rd,,Gautier,MS,39553,,2020-04-01,50,50,FAST FLOW PUMPS,OWNER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A1A9650937BCB4714A63,IND,,Berklite,Kay,,,,320 Mississippi 4,,Dennis,MS,38838,,2020-04-01,2,214,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A95AE42FE898D4CF5802,IND,,Childs,Diana,,,,2031 Tuscola Dr,,Grenada,MS,38901,,2020-04-01,40,347,WADE INC,ADMIN,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AAA1BF5D1FC8C46819FE,IND,,Whiteside,Sharon,,,,1321 Ida St,,Tupelo,MS,38801,,2020-04-01,10,10,DAYS INN,FRONT DESK MANAGER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AFED70FF2D27A4943A45,IND,,Starling,Teresa,,,,308 Pine Grove Church Rd,,Kokomo,MS,39643,,2020-04-01,42,62,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A115AC76B5C3F4E1B95A,IND,,Parrish,Shauna,,,,5521 Highway 11 N,,Ellisville,MS,39437,,2020-04-01,10,40,JONES COUNTY SCHOOLS,HANDICAP BUS DRIVER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE8AEA536B4754487BB0,IND,,Caraway,Glennie,,,,3906 Peninsula Dr,,Lauderdale,MS,39335,,2020-04-01,42,535,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A3621503C177848D09E5,IND,,Odom,Neva,,,,144 Brookwood Ln,,Hattiesburg,MS,39401,,2020-04-01,10,10,COVINGTON  CO.,TEACHER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A6CA72BCB19894634BB7,IND,,Carter,Terry,,,,305 Piercetown Rd,,Fulton,MS,38843,,2020-04-01,5,15,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AEC013F77894B4F5F87C,IND,,Blythe,Suky,,,,101 Anita Dr,,Hattiesburg,MS,39401,,2020-04-01,30,145,SACRED HEART SCHOOL,TEACHER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5EEC60F2E8884A3C90A,IND,,Perrett,Herman,,,,114 Rowan Oak Pl,,Terry,MS,39170,,2020-04-01,18.75,25,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ABBBBF31D84024874BC2,IND,,Nugent,Susan,,,,113 Royal Garden Ter,,Madison,MS,39110,,2020-04-01,12.5,50,RETIRED,NOT EMPLOYED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7BE10EAECEB8498795E,IND,,Broadway,Ronald,,,,12623 Highway 613,,Moss Point,MS,39562,,2020-04-01,35,74,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A185713A5FE8B4BB4900,IND,,Roshto,Ling,,,,129 E Lakeside Dr,,Hattiesburg,MS,39402,,2020-04-01,10,50,RETIRED,RETIRED,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,A0B12217A7BB74975829,IND,,Middleton,Larry,,,,PO Box 239,,Hurley,MS,39555,,2020-04-01,35,140,ENVOY,AVIATION,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A3A7E2A6B6C994D338AE,IND,,Neal,Bruce,,,,3598 Cal Vernon Rd,,Caledonia,MS,39740,,2020-04-01,35,189,GLASS DOCTOR,OWNER,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A138D4A3939EC435B84F,IND,,Pawlik,Michael,,,,1305 Water Brooke Ct,,Madison,MS,39110,,2020-04-01,25,25,HOLMES COMMUNITY COLLEGE,INSTRUCTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A76D944E030264423B99,IND,,Thomas,Linda,,,,29 Claiborne Way,,Starkville,MS,39759,,2020-04-01,50,50,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD1FDFD88AB1141C495B,IND,,Stone,Meredith,,,,30 Lakes Blvd,,Starkville,MS,39759,,2020-04-01,50,1795,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,ADE173B9CCB38481B8CA,IND,,Young,Oliver,,,,1103 Schmidt Rd,,McComb,MS,39648,,2020-04-01,5,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC578AA79E8F04448B66,IND,,Perrett,Herman,,,,114 Rowan Oak Pl,,Terry,MS,39170,,2020-04-01,6.25,25,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFE6703A4143E4DDB9F7,IND,,Walker,Gary E.,,,,215 Maudedith Ln,,Clinton,MS,39056,,2020-04-01,10,567,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A9CD7BDAC90EA473B931,IND,,Fowler,Jimmy,,,,1541 Lakeside Dr,,Vicksburg,MS,39180,,2020-04-01,75,100,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7E594FA4C7C24545B29,IND,,Jones,Susan,,,,5551 Rainbow Pkwy,,Toomsuba,MS,39364,,2020-04-01,25,50,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A8F33AAE2243546108C5,IND,,Randall,Michael,,,,409 Grandview Ct,,Pearl,MS,39208,,2020-04-01,35,270,"SPOK, INC",INFORMATION REQUESTED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A332A8100F3D74352A06,IND,,Mullet,Maritta,,,,1201 Woodberry Dr,,Madison,MS,39110,,2020-04-01,10.5,828,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAB7890711DD24CC190C,IND,,Murphy,Claudia,,,,407 Hancock St,,Bay Saint Louis,MS,39520,,2020-04-01,50,544,DAN BS,COOK,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A86E6152B35A14CF7847,IND,,Futral,Melba,,,,1140 Moody Rd,,Lucedale,MS,39452,,2020-04-01,35,70,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AE79481198ADC41DB861,IND,,Melton,Jennifer,,,,1409 College St,,Cleveland,MS,38732,,2020-04-01,15,140,PARALLON,REV ANALYST,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AE0607F0CC1C0497EABA,IND,,Hudgens,GREGORY,,,,6713 Terry Chase,,Olive Branch,MS,38654,,2020-04-01,35,165,DHL,SAFETY MANAGER,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A24DB910380E24EEE8AF,IND,,Roshto,Ling,,,,129 E Lakeside Dr,,Hattiesburg,MS,39402,,2020-04-01,10,50,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,A24981B7B29774561814,IND,,Pavlov,Amber,,,,115 Spanish Point Rd,,Ocean Springs,MS,39564,,2020-04-01,5,30,WAITR,OPERATIONS MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5261CA793B234791982,IND,,DiamondQ,Edna,,,,36 Jake Burge Rd,,Lumberton,MS,39455,,2020-04-01,25,25,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1CE66E3478194490B6A,IND,,Holder,Brad,,,,205 E Wheeler Dr,,Booneville,MS,38829,,2020-04-01,1,63,Self employed,HOLDERS HOME CENTER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A249C71CA46604758A83,IND,,Ferrell,Lisa,,,,10524 Oak St,,Ocean Springs,MS,39565,,2020-04-01,15,365,BOOMTOWN CASINO,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA57497921C2F4F9AADB,IND,,Leighs,The Ricky,,,,131 W Valley St,,Hernando,MS,38632,,2020-04-01,5,85,FEDEX FLIGHT OPS.,SR. FLIGHT ANALYST,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A33EA80C03BD44C60913,IND,,Drennan,Shirley,,,,215 Ruby Rd,,Gore Springs,MS,38929,,2020-04-01,20,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A02762573567D43A2871,IND,,HURT,David,,,,11 County Road 212,,Walnut,MS,38683,,2020-04-01,25,142,ASHLEY DIST.,TRUCK DRIVER,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A8A55F61BCC4D4953A62,IND,,Peterson,William,,,,1950 FlowerLake Rd Lot 31,,Dundee,MS,38626,,2020-04-01,42,346,MERCURY PRTG,OFFICE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2D54B973E61C4D40A16,IND,,Stoker,Shirley,,,,1748 Martha Dr,,Grenada,MS,38901,,2020-04-01,5,5,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A87B0CD4850B24AB387F,IND,,McElroy,Elizabeth,,,,6248 Charleston Court Dr,,Oxford,MS,38655,,2020-04-01,20,125,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACB6D6C5CD7D54F098DB,IND,,Markham,Frank,,,,669 Desoto Rd,,Byhalia,MS,38611,,2020-04-01,25,769.2,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A8B51F7C7E78B49D3B7C,IND,,Reagan,Morris,,,,220 Village Garden Dr,,Madison,MS,39110,,2020-04-01,50,200,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
