linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B34CB00F1443E412A92A,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-02,5600,,Earmarked Contribution From michael parin,,Earmarked Contribution From michael parin. transmitted by check/EFT,2020
SB23,C00694323,B24F581D5D46F48A6BA8,CCM,DALE CRAFTS FOR CONGRESS,,,,,,PO BOX 236,,LISBON,ME,04250,2020-10-13,5600,,Earmarked Contribution From Denis Nayden,,Earmarked Contribution From Denis Nayden. transmitted by check/EFT,2020
SB23,C00694323,B535368154FB84AE291A,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-08,5600,,Earmarked Contribution From James George,,Earmarked Contribution From James George. transmitted by check/EFT,2020
SB23,C00694323,BA54811927DEE435EBFF,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-09,5600,,Earmarked Contribution From Enrique Senior,,Earmarked Contribution From Enrique Senior. transmitted by check/EFT,2020
SB23,C00694323,B25B68AB5F1A1464A8BD,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-10,5000,,Earmarked Contribution From Michael Parin,,Earmarked Contribution From Michael Parin. transmitted by check/EFT,2020
SB23,C00694323,B2D4213E0A1744948B62,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-12,5000,,Earmarked Contribution From Michael Parin,,Earmarked Contribution From Michael Parin. transmitted by check/EFT,2020
SB23,C00694323,B7AFF3CB3F5DC4D4D8A3,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-10,5000,,Earmarked Contribution From Michael Parin,,Earmarked Contribution From Michael Parin. transmitted by check/EFT,2020
SB23,C00694323,BEBF2DC6246394735ACC,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-05,3000,,Earmarked Contribution From Tony McCorvey,,Earmarked Contribution From Tony McCorvey. transmitted by check/EFT,2020
SB23,C00694323,B69D9705C5CBB4E179A9,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-01,3000,,Earmarked Contribution From Douglas Kahn,,Earmarked Contribution From Douglas Kahn. transmitted by check/EFT,2020
SB23,C00694323,BBC2E339793CB4E8AA02,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-01,2800,,Earmarked Contribution From Richard Hotes,,Earmarked Contribution From Richard Hotes. transmitted by check/EFT,2020
SB23,C00694323,B1B6F4FAB657C42DFBF8,CCM,DALE CRAFTS FOR CONGRESS,,,,,,PO BOX 236,,LISBON,ME,04250,2020-10-01,2800,,Earmarked Contribution From Camilla Brauer,,Earmarked Contribution From Camilla Brauer. transmitted by check/EFT,2020
SB23,C00694323,B3AFD89FE432246E89C3,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-10,2800,,Earmarked Contribution From CONNOR KEENAN,,Earmarked Contribution From CONNOR KEENAN. transmitted by check/EFT,2020
SB23,C00694323,B42739EB71F3545368FC,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-03,2800,,Earmarked Contribution From Patrick J,,Earmarked Contribution From Patrick J. transmitted by check/EFT,2020
SB23,C00694323,B6D3E01EB438F4824B89,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-07,2800,,Earmarked Contribution From Laura R Malkin,,Earmarked Contribution From Laura R Malkin. transmitted by check/EFT,2020
SB23,C00694323,B505E5536396845F795F,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-12,2800,,Earmarked Contribution From richard haddrill,,Earmarked Contribution From richard haddrill. transmitted by check/EFT,2020
SB23,C00694323,B81E5BDF4B52D49C8B5D,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-10,2800,,Earmarked Contribution From charles rinehart,,Earmarked Contribution From charles rinehart. transmitted by check/EFT,2020
SB23,C00694323,BAAD0D7080D5340B1BC4,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-01,2800,,Earmarked Contribution From Brian Stube,,Earmarked Contribution From Brian Stube. transmitted by check/EFT,2020
SB23,C00694323,BE065D48BE3DB43099F6,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-12,2800,,Earmarked Contribution From Anne Walsh,,Earmarked Contribution From Anne Walsh. transmitted by check/EFT,2020
SB23,C00694323,B263483853A2846F089A,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-11,2800,,Earmarked Contribution From Stephen Slawson,,Earmarked Contribution From Stephen Slawson. transmitted by check/EFT,2020
SB23,C00694323,BA0F54582AFE84D4CBE4,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-07,2800,,Earmarked Contribution From John Sununu,,Earmarked Contribution From John Sununu. transmitted by check/EFT,2020
SB23,C00694323,B6EFC122FDCB34885B7A,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-13,2800,,Earmarked Contribution From Thomas Walsh,,Earmarked Contribution From Thomas Walsh. transmitted by check/EFT,2020
SB23,C00694323,BD2527109BE2D439D8A8,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-06,2800,,Earmarked Contribution From Robert Petrini,,Earmarked Contribution From Robert Petrini. transmitted by check/EFT,2020
SB23,C00694323,BAF3D973EFF154CD0BE3,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-03,2800,,Earmarked Contribution From John Arnold,,Earmarked Contribution From John Arnold. transmitted by check/EFT,2020
SB23,C00694323,BD08506A89B7747E2A6E,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-06,2800,,Earmarked Contribution From Fred Muhs,,Earmarked Contribution From Fred Muhs. transmitted by check/EFT,2020
SB23,C00694323,BF111D0CA906D44E1852,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-10,2800,,Earmarked Contribution From Lynn Blanford,,Earmarked Contribution From Lynn Blanford. transmitted by check/EFT,2020
SB23,C00694323,B2AC7B1AC2532408CAEB,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-12,2800,,Earmarked Contribution From KENNETH NELSON,,Earmarked Contribution From KENNETH NELSON. transmitted by check/EFT,2020
SB23,C00694323,B9526A6DDF3244CEF800,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-14,2800,,Earmarked Contribution From William Connor,,Earmarked Contribution From William Connor. transmitted by check/EFT,2020
SB23,C00694323,B402104CBA54C433EB26,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-08,2800,,Earmarked Contribution From Jamiel Akhtar,,Earmarked Contribution From Jamiel Akhtar. transmitted by check/EFT,2020
SB23,C00694323,B328E990E2F0A4690B89,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-07,2800,,Earmarked Contribution From Bernard Groveman,,Earmarked Contribution From Bernard Groveman. transmitted by check/EFT,2020
SB23,C00694323,B34D919015D634B68B64,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-14,2800,,Earmarked Contribution From Jacque Connor,,Earmarked Contribution From Jacque Connor. transmitted by check/EFT,2020
SB23,C00694323,B42DAD1E841D24D63AFD,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-07,2800,,Earmarked Contribution From Tamra Lhota,,Earmarked Contribution From Tamra Lhota. transmitted by check/EFT,2020
SB23,C00694323,BCE0B104FEC6E48E392E,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-07,2800,,Earmarked Contribution From Scott D. Malkin,,Earmarked Contribution From Scott D. Malkin. transmitted by check/EFT,2020
SB23,C00694323,BBB172B7A961241CBBAE,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-05,2800,,Earmarked Contribution From William Gifford,,Earmarked Contribution From William Gifford. transmitted by check/EFT,2020
SB23,C00694323,BF73147A5A0B546F4A7E,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-14,2800,,Earmarked Contribution From Harold Levy,,Earmarked Contribution From Harold Levy. transmitted by check/EFT,2020
SB23,C00694323,BEF44A9B6C2CD4D90810,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-13,2800,,Earmarked Contribution From Jeffrey Gunter,,Earmarked Contribution From Jeffrey Gunter. transmitted by check/EFT,2020
SB23,C00694323,B05169D5269BD4F11A40,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-08,2800,,Earmarked Contribution From Riordon Smith,,Earmarked Contribution From Riordon Smith. transmitted by check/EFT,2020
SB23,C00694323,B172513278E66493C9BF,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-09,2800,,Earmarked Contribution From Cathleen Griffin,,Earmarked Contribution From Cathleen Griffin. transmitted by check/EFT,2020
SB23,C00694323,B3E5411999D7F48D984A,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-13,2800,,Earmarked Contribution From Susan Kenninger,,Earmarked Contribution From Susan Kenninger. transmitted by check/EFT,2020
SB23,C00694323,B233EF14EADB741789A7,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-14,2800,,Earmarked Contribution From Madeleen Rosetti,,Earmarked Contribution From Madeleen Rosetti. transmitted by check/EFT,2020
SB23,C00694323,B7BA06A063FE74281A70,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-14,2800,,Earmarked Contribution From Carolyn Doerle Schumacher,,Earmarked Contribution From Carolyn Doerle Schumacher. transmitted by check/EFT,2020
SB23,C00694323,BE5965E4552CB4444A9A,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-01,2800,,Earmarked Contribution From Jonathan Venverloh,,Earmarked Contribution From Jonathan Venverloh. transmitted by check/EFT,2020
SB23,C00694323,BBA9AE08E625A48EB9E3,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-03,2800,,Earmarked Contribution From Laura Arnold,,Earmarked Contribution From Laura Arnold. transmitted by check/EFT,2020
SB23,C00694323,B260E33A6FD9546B8978,CCM,DALE CRAFTS FOR CONGRESS,,,,,,PO BOX 236,,LISBON,ME,04250,2020-10-12,2800,,Earmarked Contribution From Ali Melli,,Earmarked Contribution From Ali Melli. transmitted by check/EFT,2020
SB23,C00694323,B252B975CB61A4A3DB6A,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-01,2800,,Earmarked Contribution From Pamela Hill,,Earmarked Contribution From Pamela Hill. transmitted by check/EFT,2020
SB23,C00694323,B0B76CBFE7E0E4295A5D,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-03,2800,,Earmarked Contribution From Greg Maurer,,Earmarked Contribution From Greg Maurer. transmitted by check/EFT,2020
SB23,C00694323,B0A5414F60FBE4028AC7,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-07,2800,,Earmarked Contribution From Dennis Clark,,Earmarked Contribution From Dennis Clark. transmitted by check/EFT,2020
SB23,C00694323,BB5F33E8275C84E6B8A9,CCM,DALE CRAFTS FOR CONGRESS,,,,,,PO BOX 236,,LISBON,ME,04250,2020-10-01,2800,,Earmarked Contribution From Stephen Brauer,,Earmarked Contribution From Stephen Brauer. transmitted by check/EFT,2020
SB23,C00694323,B0A33602D1B44418CADC,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-10,2800,,Earmarked Contribution From Terri Lacy,,Earmarked Contribution From Terri Lacy. transmitted by check/EFT,2020
SB23,C00694323,B6B78D61CABAF4320B43,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-14,2800,,Earmarked Contribution From Matthew kaplan,,Earmarked Contribution From Matthew kaplan. transmitted by check/EFT,2020
SB23,C00694323,BD664D654AA924505A03,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-06,2800,,Earmarked Contribution From Joel Kaplan,,Earmarked Contribution From Joel Kaplan. transmitted by check/EFT,2020
SB23,C00694323,BEB0E4A4506D1451F9BE,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-08,2800,,Earmarked Contribution From MILO MEDIN,,Earmarked Contribution From MILO MEDIN. transmitted by check/EFT,2020
SB23,C00694323,B918B1EE163914DB4B0B,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-09,2800,,Earmarked Contribution From Robert Rust,,Earmarked Contribution From Robert Rust. transmitted by check/EFT,2020
SB23,C00694323,BCF86372F844E4258A6F,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-02,2800,,Earmarked Contribution From anthony wood,,Earmarked Contribution From anthony wood. transmitted by check/EFT,2020
SB23,C00694323,B3461C4B9043F4143A69,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-09,2800,,Earmarked Contribution From Roger B Walcott Jr,,Earmarked Contribution From Roger B Walcott Jr. transmitted by check/EFT,2020
SB23,C00694323,B75CEF8656786462ABD1,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-09,2800,,Earmarked Contribution From Joseph Zink,,Earmarked Contribution From Joseph Zink. transmitted by check/EFT,2020
SB23,C00694323,B70CD8C8D1D374FE3955,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-12,2800,,Earmarked Contribution From Jonathan Clark,,Earmarked Contribution From Jonathan Clark. transmitted by check/EFT,2020
SB23,C00694323,B891E425C023D4CF394C,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-14,2800,,Earmarked Contribution From Linda Clark,,Earmarked Contribution From Linda Clark. transmitted by check/EFT,2020
SB23,C00694323,B7CEC18A78D764399983,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-01,2800,,Earmarked Contribution From Raymond Hill,,Earmarked Contribution From Raymond Hill. transmitted by check/EFT,2020
SB23,C00694323,B5AF69E2A1D5B4918B25,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-01,2800,,Earmarked Contribution From Brian Stube,,Earmarked Contribution From Brian Stube. transmitted by check/EFT,2020
SB23,C00694323,B81810E40E7344EE28A8,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-03,2800,,Earmarked Contribution From yury shmuylovich,,Earmarked Contribution From yury shmuylovich. transmitted by check/EFT,2020
SB23,C00694323,BBB32C52BC7C54866A8F,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-09,2800,,Earmarked Contribution From Enrique Senior,,Earmarked Contribution From Enrique Senior. transmitted by check/EFT,2020
SB23,C00694323,B31913315B740481A87F,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-09,2800,,Earmarked Contribution From Barry Twomey,,Earmarked Contribution From Barry Twomey. transmitted by check/EFT,2020
SB23,C00694323,B1BE3E3C0D5004866BEB,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-11,2800,,Earmarked Contribution From Stuart McLaughlin,,Earmarked Contribution From Stuart McLaughlin. transmitted by check/EFT,2020
SB23,C00694323,BE8BA339584AA430EA9F,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-10,2800,,Earmarked Contribution From Kevin Gill,,Earmarked Contribution From Kevin Gill. transmitted by check/EFT,2020
SB23,C00694323,B42C7D9FEB1004052A26,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-06,2800,,Earmarked Contribution From Rob Collins,,Earmarked Contribution From Rob Collins. transmitted by check/EFT,2020
SB23,C00694323,B2D2BE4FA2B29407FBA8,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-14,2800,,Earmarked Contribution From William Schumacher,,Earmarked Contribution From William Schumacher. transmitted by check/EFT,2020
SB23,C00694323,B5BD4FF89B84B4179ADC,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-03,2800,,Earmarked Contribution From David Delorme,,Earmarked Contribution From David Delorme. transmitted by check/EFT,2020
SB23,C00694323,B59DF487F1A51445A98B,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-07,2800,,Earmarked Contribution From Matthew kaplan,,Earmarked Contribution From Matthew kaplan. transmitted by check/EFT,2020
SB23,C00694323,B16293AA8BC784EC89FB,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-10,2800,,Earmarked Contribution From Adam Ravat,,Earmarked Contribution From Adam Ravat. transmitted by check/EFT,2020
SB23,C00694323,B9C09541D40C14F5FBDA,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-12,2800,,Earmarked Contribution From Jennifer Kutrieh,,Earmarked Contribution From Jennifer Kutrieh. transmitted by check/EFT,2020
SB23,C00694323,B042A41FCB50741919C1,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-01,2800,,Earmarked Contribution From Greg Manocherian,,Earmarked Contribution From Greg Manocherian. transmitted by check/EFT,2020
SB23,C00694323,B12B1195352C34B65841,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-14,2800,,Earmarked Contribution From Stuart Jordan,,Earmarked Contribution From Stuart Jordan. transmitted by check/EFT,2020
SB23,C00694323,BED2E714656FB4A0BA44,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-06,2800,,Earmarked Contribution From Jeffrey Neal,,Earmarked Contribution From Jeffrey Neal. transmitted by check/EFT,2020
SB23,C00694323,B2ED03E77876845D9B12,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-04,2800,,Earmarked Contribution From Mark Kistulinec,,Earmarked Contribution From Mark Kistulinec. transmitted by check/EFT,2020
SB23,C00694323,BD05C3AF20B3D4843B57,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-03,2800,,Earmarked Contribution From Diana Dougan,,Earmarked Contribution From Diana Dougan. transmitted by check/EFT,2020
SB23,C00694323,B134E916B6F2B43D58BF,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-09,2800,,Earmarked Contribution From Pamela Packard,,Earmarked Contribution From Pamela Packard. transmitted by check/EFT,2020
SB23,C00694323,B4973DEB475A8496DA40,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-13,2800,,Earmarked Contribution From william summers,,Earmarked Contribution From william summers. transmitted by check/EFT,2020
SB28a,C00694323,B90C081C277B4480D8AD,IND,,Varney,Timothy,,,,32 Oak St,,Bangor,ME,044016515,2020-10-10,2800,,Refund of Contribution,,,2020
SB23,C00694323,B4A4615E193294F18BE8,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-10,2600,,Earmarked Contribution From Douglas C McLeod,,Earmarked Contribution From Douglas C McLeod. transmitted by check/EFT,2020
SB23,C00694323,BE4C03F3293C24568ACB,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-04,2500,,Earmarked Contribution From Scott Serota,,Earmarked Contribution From Scott Serota. transmitted by check/EFT,2020
SB23,C00694323,BAC30E7BA517D4CA09ED,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-13,2500,,Earmarked Contribution From Stan Sayler,,Earmarked Contribution From Stan Sayler. transmitted by check/EFT,2020
SB23,C00694323,B45D7B1E4B6AD4D6DB88,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-08,2500,,Earmarked Contribution From Eric Slifka,,Earmarked Contribution From Eric Slifka. transmitted by check/EFT,2020
SB23,C00694323,BF58412A7152F42FE90B,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-07,2500,,Earmarked Contribution From Mark Johnson,,Earmarked Contribution From Mark Johnson. transmitted by check/EFT,2020
SB23,C00694323,BAD726E04BD854638816,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-13,2500,,Earmarked Contribution From Dale Pahlke,,Earmarked Contribution From Dale Pahlke. transmitted by check/EFT,2020
SB23,C00694323,B4AF0B2E80E04417B802,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-14,2500,,Earmarked Contribution From Diana Kelly,,Earmarked Contribution From Diana Kelly. transmitted by check/EFT,2020
SB23,C00694323,BD41269E7AC23456EBF9,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-06,2020,,Earmarked Contribution From chris kitterman,,Earmarked Contribution From chris kitterman. transmitted by check/EFT,2020
SB23,C00694323,B1B92649E2E584F31B5D,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-07,2000,,Earmarked Contribution From Connie Smith,,Earmarked Contribution From Connie Smith. transmitted by check/EFT,2020
SB23,C00694323,B10E091D64CA64803B95,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-11,2000,,Earmarked Contribution From William Haugland,,Earmarked Contribution From William Haugland. transmitted by check/EFT,2020
SB23,C00694323,B2D08193099B840EE8C0,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-14,2000,,Earmarked Contribution From Jeffrey Jakubiak,,Earmarked Contribution From Jeffrey Jakubiak. transmitted by check/EFT,2020
SB23,C00694323,B0D04811F41924FD1B34,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-09,2000,,Earmarked Contribution From Lisa Myers,,Earmarked Contribution From Lisa Myers. transmitted by check/EFT,2020
SB23,C00694323,BEDC1331467424477A9D,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-07,2000,,Earmarked Contribution From Andrew Intrater,,Earmarked Contribution From Andrew Intrater. transmitted by check/EFT,2020
SB23,C00694323,B38F67934FB9C4169998,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-01,2000,,Earmarked Contribution From George McEver,,Earmarked Contribution From George McEver. transmitted by check/EFT,2020
SB23,C00694323,BBD14BB6894694964942,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-14,2000,,Earmarked Contribution From Margaret Carvin,,Earmarked Contribution From Margaret Carvin. transmitted by check/EFT,2020
SB23,C00694323,B56B9483FFEC742E698F,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-12,2000,,Earmarked Contribution From Melinda Twomey,,Earmarked Contribution From Melinda Twomey. transmitted by check/EFT,2020
SB23,C00694323,BA4590406283246D18F4,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-02,2000,,Earmarked Contribution From William Newlin,,Earmarked Contribution From William Newlin. transmitted by check/EFT,2020
SB23,C00694323,B34BC346D334B4D1BA2C,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-06,2000,,Earmarked Contribution From John Tucker,,Earmarked Contribution From John Tucker. transmitted by check/EFT,2020
SB23,C00694323,B400950C0B70246A49B2,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-03,2000,,Earmarked Contribution From ellen curtis,,Earmarked Contribution From ellen curtis. transmitted by check/EFT,2020
SB23,C00694323,BBEC778431909418695F,CCM,DALE CRAFTS FOR CONGRESS,,,,,,PO BOX 236,,LISBON,ME,04250,2020-10-06,2000,,Earmarked Contribution From William Hand,,Earmarked Contribution From William Hand. transmitted by check/EFT,2020
SB23,C00694323,B24424B095E3A4773ACA,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-07,2000,,Earmarked Contribution From Arden Hetland,,Earmarked Contribution From Arden Hetland. transmitted by check/EFT,2020
SB23,C00694323,B1AD0B631B8D84002B52,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-07,2000,,Earmarked Contribution From Arden Hetland,,Earmarked Contribution From Arden Hetland. transmitted by check/EFT,2020
SB23,C00694323,B50CA09E045F44AE1A3B,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-03,2000,,Earmarked Contribution From Patrick Preston,,Earmarked Contribution From Patrick Preston. transmitted by check/EFT,2020
SB23,C00694323,BDE641DF27F86480AAEB,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-07,2000,,Earmarked Contribution From Kaitrin Young,,Earmarked Contribution From Kaitrin Young. transmitted by check/EFT,2020
SB23,C00694323,BBD7C68473E9C418FAEE,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-06,2000,,Earmarked Contribution From Daniel Epstein,,Earmarked Contribution From Daniel Epstein. transmitted by check/EFT,2020
SB23,C00694323,B904492548B544494AB1,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-08,2000,,Earmarked Contribution From Gregory Mutz,,Earmarked Contribution From Gregory Mutz. transmitted by check/EFT,2020
SB23,C00694323,BAE48A5185FEE4349A16,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-01,1800,,Earmarked Contribution From RANDALL ODONNELL,,Earmarked Contribution From RANDALL ODONNELL. transmitted by check/EFT,2020
