linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28A,C00401224,SB28A_237780384,IND,,ZORN,LYNN,,,,197 MORSE ROAD,,SOUTH ROYALTON,VT,05068,2020-05-28,50,,Contribution Refund,,"Refund of contribution, initially earmarked for LOPEZ FOR THE PEOPLE (C00717256)",2020
SB28A,C00401224,SB28A_221277433,IND,,WULFESTIEG,SUSAN,,,,22 PROSPECT ST ,,WOODSTOCK,VT,05091,2020-05-11,25,,Contribution Refund,,"Refund of contribution, initially earmarked for DITCH FUND (C00688739)",2020
SB28A,C00401224,SB28A_235862441,IND,,WHITELEY,KATHARINE,,,,25 ST PAUL STREET,,MONTPELIER,VT,05602,2020-05-20,2.5,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_235862440,IND,,WHITELEY,KATHARINE,,,,25 ST PAUL STREET,,MONTPELIER,VT,05602,2020-05-20,25,,Contribution Refund,,"Refund of contribution, initially earmarked for WARNOCK FOR GEORGIA (C00736876)",2020
SB28A,C00401224,SB28A_237221917,IND,,WATKIN,THOMAS,,,,93 WATKIN DRIVE,,BRADFORD,VT,05033,2020-05-26,100,,Contribution Refund,,"Refund of contribution, initially earmarked for SENATE MAJORITY PAC (C00484642)",2020
SB28A,C00401224,SB28A_233691098,IND,,TUXILL,JACQUELYN,,,,1490 ELDER HILL RD,,LINCOLN,VT,05443,2020-05-11,500,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_233690760,IND,,TUXILL,JACQUELYN,,,,1490 ELDER HILL RD,,LINCOLN,VT,05443,2020-05-11,1.5,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_233690745,IND,,TUXILL,JACQUELYN,,,,1490 ELDER HILL RD,,LINCOLN,VT,05443,2020-05-11,15,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_237462435,IND,,TOMKINSON,CRAIG,,,,PO BOX 70,,BELMONT,VT,05730,2020-05-27,200,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_233028105,IND,,TELSCHER,MARGARET,,,,PO BOX 698,,STRATTON MOUNTAIN,VT,05155,2020-05-08,500,,Contribution Refund,,"Refund of contribution, initially earmarked for CUNNINGHAM HARRISON VICTORY FUND (C00734996)",2020
SB28A,C00401224,SB28A_232996497,IND,,STORER,JOHN,,,,223 PARTRIDGE HILL,,WILLISTON,VT,05495,2020-05-17,100,,Contribution Refund,,"Refund of contribution, initially earmarked for PROGRESSIVE CHANGE CAMPAIGN COMMITTEE (C00458000)",2020
SB28A,C00401224,SB28A_238361059,IND,,STOCKWELL,BRADLEIGH,,,,116 LONGVIEW AVENUE,,NEWPORT,VT,05855,2020-05-31,27,,Contribution Refund,,"Refund of contribution, initially earmarked for FRIENDS OF BERNIE SANDERS (C00411330)",2020
SB28A,C00401224,SB28A_231093913,IND,,STOCKWELL,BRADLEIGH,,,,116 LONGVIEW AVENUE,,NEWPORT,VT,05855,2020-05-01,27,,Contribution Refund,,"Refund of contribution, initially earmarked for FRIENDS OF BERNIE SANDERS (C00411330)",2020
SB28A,C00401224,SB28A_236270352,IND,,STEVENSON,ELIZABETH,,,,1053 BROOK ROAD,,WAITSFIELD,VT,05673,2020-05-23,5,,Contribution Refund,,"Refund of contribution, initially earmarked for PETE AGUILAR FOR CONGRESS (C00510461)",2020
SB28A,C00401224,SB28A_228815942,IND,,STEVENSON,ELIZABETH,,,,1053 BROOK ROAD,,WAITSFIELD,VT,05673,2020-05-23,5,,Contribution Refund,,"Refund of contribution, initially earmarked for PETE AGUILAR FOR CONGRESS (C00510461)",2020
SB28A,C00401224,SB28A_227701745,IND,,SMITH,VIRGINIA T,,,,BOX 223,,CASTLETON,VT,05735,2020-05-12,30,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_227701796,IND,,SMITH,VIRGINIA T,,,,BOX 223,,CASTLETON,VT,05735,2020-05-12,3,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_225398626,IND,,SMITH,SUSAN,,,,16 CHURCH STREET,,BRISTOL,VT,05443,2020-05-14,1,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_225398619,IND,,SMITH,SUSAN,,,,16 CHURCH STREET,,BRISTOL,VT,05443,2020-05-14,5,,Contribution Refund,,"Refund of contribution, initially earmarked for CONGRESSIONAL BLACK CAUCUS PAC (C00147512)",2020
SB28A,C00401224,SB28A_237802948,IND,,SINCLAIR,KAREN,,,,230 SAINT PAUL STREET 1112,,BURLINGTON,VT,05401,2020-05-28,25,,Contribution Refund,,"Refund of contribution, initially earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C0060308",2020
SB28A,C00401224,SB28A_235029544,IND,,SIMON-BOUTON,JUDI,,,,PO BOX 4712,,WHITE RIVER,VT,05001,2020-05-19,15,,Contribution Refund,,"Refund of contribution, initially earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C0060308",2020
SB28A,C00401224,SB28A_235811759,IND,,SALTER,GARY,,,,99 CRONEY RD PO BOX 74,,NORTHFIELD FALLS,VT,05664,2020-05-20,5,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_231388789,IND,,SHAPIRO,ANDREW,,,,160 WHITE ROCK DR 1,,MONTPELIER,VT,05602,2020-05-02,5,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_231388787,IND,,SHAPIRO,ANDREW,,,,160 WHITE ROCK DR 1,,MONTPELIER,VT,05602,2020-05-02,50,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_231388788,IND,,SHAPIRO,ANDREW,,,,160 WHITE ROCK DR 1,,MONTPELIER,VT,05602,2020-05-02,50,,Contribution Refund,,"Refund of contribution, initially earmarked for END CITIZENS UNITED PAC (C00573261)",2020
SB28A,C00401224,SB28A_232229153,IND,,ROTHE-GREEN,DIANE,,,,116 LONGVIEW AVENUE,,NEWPORT,VT,05855,2020-05-05,27,,Contribution Refund,,"Refund of contribution, initially earmarked for FRIENDS OF BERNIE SANDERS (C00411330)",2020
SB28A,C00401224,SB28A_229452872,IND,,ROCKWELL,PATRICIA,,,,307 GODFREY ROAD,,EAST THETFORD,VT,05043,2020-05-18,161,,Contribution Refund,,"Refund of contribution, initially earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING ",2020
SB28A,C00401224,SB28A_236285684,IND,,RICE,DAVID,,,,407 COLDHAM ROAD,,SHREWSBURY,VT,05738,2020-05-26,15,,Contribution Refund,,"Refund of contribution, initially earmarked for HOUSE MAJORITY PAC (C00495028)",2020
SB28A,C00401224,SB28A_236714724,IND,,RICE,DAVID,,,,407 COLDHAM ROAD,,SHREWSBURY,VT,05738,2020-05-26,50,,Contribution Refund,,"Refund of contribution, initially earmarked for DSCC (C00042366)",2020
SB28A,C00401224,SB28A_237352604,IND,,RHODES,SUZANNE,,,,55 SOUTH MAIN STREET,,BARNET,VT,05821,2020-05-27,12.5,,Contribution Refund,,"Refund of contribution, initially earmarked for DEB HAALAND FOR CONGRESS (C00639054)",2020
SB28A,C00401224,SB28A_237352606,IND,,RHODES,SUZANNE,,,,55 SOUTH MAIN STREET,,BARNET,VT,05821,2020-05-27,2.5,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_237352605,IND,,RHODES,SUZANNE,,,,55 SOUTH MAIN STREET,,BARNET,VT,05821,2020-05-27,12.5,,Contribution Refund,,"Refund of contribution, initially earmarked for WARREN DEMOCRATS, INC. (C00500843)",2020
SB28A,C00401224,SB28A_236749891,IND,,REYNOLDS,KATHLEEN,,,,285 ENGLISH MILLS WAY,,WOODSTOCK,VT,05091,2020-05-29,19.67,,Contribution Refund,,"Refund of contribution, initially earmarked for DEMOCRATIC ACTION (C00562983)",2020
SB28A,C00401224,SB28A_234462075,IND,,REILLY,MARY,,,,1205 OSGOOD HILL ROAD,,WESTFORD,VT,05494,2020-05-14,35,,Contribution Refund,,"Refund of contribution, initially earmarked for HICKENLOOPER FOR COLORADO (C00716720)",2020
SB28A,C00401224,SB28A_239698347,IND,,REHM,NANCY,,,,370 HAWK PINE RD,,NORWICH,VT,050559631,2020-05-31,50,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_239700953,IND,,REHM,NANCY,,,,370 HAWK PINE RD,,NORWICH,VT,050559631,2020-05-31,5,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_233538524,IND,,OTTOLENGHI,EMMA,,,,171 WESTVIEW MEADOWS RD APT 205,,MONTPELIER,VT,05602,2020-05-10,25,,Contribution Refund,,"Refund of contribution, initially earmarked for AMERIPAC: THE FUND FOR A GREATER AMERICA (C00271338)",2020
SB28A,C00401224,SB28A_233543204,IND,,OTTOLENGHI,EMMA,,,,171 WESTVIEW MEADOWS RD APT 205,,MONTPELIER,VT,05602,2020-05-10,15,,Contribution Refund,,"Refund of contribution, initially earmarked for DSCC (C00042366)",2020
SB28A,C00401224,SB28A_231796669,IND,,OTTOLENGHI,EMMA,,,,171 WESTVIEW MEADOWS RD APT 205,,MONTPELIER,VT,05602,2020-05-06,10,,Contribution Refund,,"Refund of contribution, initially earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C0060308",2020
SB28A,C00401224,SB28A_231796829,IND,,OTTOLENGHI,EMMA,,,,171 WESTVIEW MEADOWS RD APT 205,,MONTPELIER,VT,05602,2020-05-06,15,,Contribution Refund,,"Refund of contribution, initially earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C0060308",2020
SB28A,C00401224,SB28A_231796504,IND,,OTTOLENGHI,EMMA,,,,171 WESTVIEW MEADOWS RD APT 205,,MONTPELIER,VT,05602,2020-05-06,15,,Contribution Refund,,"Refund of contribution, initially earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C0060308",2020
SB28A,C00401224,SB28A_232459103,IND,,OTTOLENGHI,EMMA,,,,171 WESTVIEW MEADOWS RD APT 205,,MONTPELIER,VT,05602,2020-05-06,15,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_232459176,IND,,OTTOLENGHI,EMMA,,,,171 WESTVIEW MEADOWS RD APT 205,,MONTPELIER,VT,05602,2020-05-06,1.5,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_231796691,IND,,OTTOLENGHI,EMMA,,,,171 WESTVIEW MEADOWS RD APT 205,,MONTPELIER,VT,05602,2020-05-06,1,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_234494848,IND,,NOYES,ALEXANDRA,,,,1009 HOLLISTER HILL RD,,PLAINFIELD,VT,05667,2020-05-21,20,,Contribution Refund,,"Refund of contribution, initially earmarked for MARK KELLY FOR SENATE (C00696526)",2020
SB28A,C00401224,SB28A_234494849,IND,,NOYES,ALEXANDRA,,,,1009 HOLLISTER HILL RD,,PLAINFIELD,VT,05667,2020-05-14,20,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_236656983,IND,,MCGRATH,KARIN,,,,38 EVERGREEN AVENUE,,RUTLAND,VT,05701,2020-05-24,25,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_230318908,IND,,MAJUSIAK,ANNE,,,,957 SOUTH 116 RD,,BRISTOL,VT,05443,2020-05-07,100,,Contribution Refund,,"Refund of contribution, initially earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603)",2020
SB28A,C00401224,SB28A_235504338,IND,,MACOMBER,SCOTT,,,,243 WEST SHORE ROAD,,GRAND ISLE,VT,05458,2020-05-19,50,,Contribution Refund,,"Refund of contribution, initially earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603)",2020
SB28A,C00401224,SB28A_232598991,IND,,MARCH,PATRICIA D,,,,72 FRENCHS RD,,WOODSTOCK,VT,05091,2020-05-07,35,,Contribution Refund,,"Refund of contribution, initially earmarked for SARA GIDEON FOR MAINE (C00709899)",2020
SB28A,C00401224,SB28A_231713396,IND,,LYNDES,SUE,,,,57 CHASE STREET,,LYNDON,VT,05851,2020-05-07,2,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_229826124,IND,,LYNDES,SUE,,,,57 CHASE STREET,,LYNDON,VT,05851,2020-05-07,2,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_218680864,IND,,LOSOS,MICHAEL,,,,618 CHRISTIAN STREET,,WHITE RIVER JUNCTI,VT,05001,2020-05-20,1000,,Contribution Refund,,"Refund of contribution, initially earmarked for BERNIE 2020 (C00696948)",2020
SB28A,C00401224,SB28A_218680877,IND,,LOSOS,MICHAEL,,,,618 CHRISTIAN STREET,,WHITE RIVER JUNCTI,VT,05001,2020-05-20,5,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_232071597,IND,,LEONE,JULIE,,,,55 S WATER ST,,VERGENNES,VT,05491,2020-05-07,250,,Contribution Refund,,"Refund of contribution, initially earmarked for JEFF MERKLEY FOR OREGON (C00437277)",2020
SB28A,C00401224,SB28A_232071596,IND,,LEONE,JULIE,,,,55 S WATER ST,,VERGENNES,VT,05491,2020-05-07,250,,Contribution Refund,,"Refund of contribution, initially earmarked for DOUG JONES FOR US SENATE (C00640623)",2020
SB28A,C00401224,SB28A_237577718,IND,,LAFAYETTE,SUSAN,,,,17ROBIN RD,,COLCHESTER,VT,05446,2020-05-28,2500,,Contribution Refund,,"Refund of contribution, initially earmarked for LAMB FOR CONGRESS (C00657411)",2020
SB28A,C00401224,SB28A_237577719,IND,,LAFAYETTE,SUSAN,,,,17ROBIN RD,,COLCHESTER,VT,05446,2020-05-28,250,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_236787591,IND,,KOCHMAN,JENNIFER,,,,75 HADLEY RD,,SOUTH BURLINGTON,VT,05403,2020-05-25,1000,,Contribution Refund,,"Refund of contribution, initially earmarked for DSCC (C00042366)",2020
SB28A,C00401224,SB28A_234060976,IND,,KENNAUGH,WILLIAM,,,,24 CHATEAUGAY RD,,SHELBURNE,VT,05482,2020-05-12,25,,Contribution Refund,,"Refund of contribution, initially earmarked for SCHIFF FOR CONGRESS (C00343871)",2020
SB28A,C00401224,SB28A_219497357,IND,,KING,K,,,,4620 PAUL REVERE RD,,VIRGINIA BEACH,VT,23452,2020-05-05,15,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_219515806,IND,,KING,K,,,,4620 PAUL REVERE RD,,VIRGINIA BEACH,VT,23452,2020-05-05,15,,Contribution Refund,,"Refund of contribution, initially earmarked for END CITIZENS UNITED PAC (C00573261)",2020
SB28A,C00401224,SB28A_219495911,IND,,KING,K,,,,4620 PAUL REVERE RD,,VIRGINIA BEACH,VT,23452,2020-05-05,5,,Contribution Refund,,"Refund of contribution, initially earmarked for DEMOCRATIC ACTION (C00562983)",2020
SB28A,C00401224,SB28A_219497356,IND,,KING,K,,,,4620 PAUL REVERE RD,,VIRGINIA BEACH,VT,23452,2020-05-05,15,,Contribution Refund,,"Refund of contribution, initially earmarked for DEMOCRATIC ACTION (C00562983)",2020
SB28A,C00401224,SB28A_233857332,IND,,KILLAY,BOB,,,,126 E MOUNTAIN RD,,GUILFORD,VT,05301,2020-05-12,99,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_238630099,IND,,JONES,DONALD,,,,510 BROOK ROAD 510 BROOK RD,,"MIDDLESEX,",VT,05602,2020-05-31,100,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_238630048,IND,,JONES,DONALD,,,,510 BROOK ROAD 510 BROOK RD,,"MIDDLESEX,",VT,05602,2020-05-31,1000,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_239812888,IND,,JURIST,DEB,,,,1356 GLOVER RD,,GROTON,VT,05046,2020-05-31,1000,,Contribution Refund,,"Refund of contribution, initially earmarked for MCGRATH FOR US SENATE (C00711549)",2020
SB28A,C00401224,SB28A_238639812,IND,,JARRETT,GLENN,,,,105 ROBINSON PKWY,,BURLINGTON,VT,05401,2020-05-31,150,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_224418442,IND,,HOEHN,LEE,,,,273 SOUTH PROSPECT ST,,BURLINGTON,VT,05401,2020-05-09,5,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_224603949,IND,,HOEHN,LEE,,,,273 SOUTH PROSPECT ST,,BURLINGTON,VT,05401,2020-05-09,5,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_224397320,IND,,HOEHN,LEE,,,,273 SOUTH PROSPECT ST,,BURLINGTON,VT,05401,2020-05-09,5,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_227791585,IND,,HOEHN,LEE,,,,273 SOUTH PROSPECT ST,,BURLINGTON,VT,05401,2020-05-09,5,,Contribution Refund,,"Refund of contribution, initially earmarked for LET AMERICA VOTE PAC (C00632398)",2020
SB28A,C00401224,SB28A_228754266,IND,,HOEHN,LEE,,,,273 SOUTH PROSPECT ST,,BURLINGTON,VT,05401,2020-05-09,2.5,,Contribution Refund,,"Refund of contribution, initially earmarked for LET AMERICA VOTE PAC (C00632398)",2020
SB28A,C00401224,SB28A_228754265,IND,,HOEHN,LEE,,,,273 SOUTH PROSPECT ST,,BURLINGTON,VT,05401,2020-05-09,2.5,,Contribution Refund,,"Refund of contribution, initially earmarked for KATIE PORTER FOR CONGRESS (C00636571)",2020
SB28A,C00401224,SB28A_224395661,IND,,HOEHN,LEE,,,,273 SOUTH PROSPECT ST,,BURLINGTON,VT,05401,2020-05-09,5,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_229772539,IND,,HOEHN,LEE,,,,273 SOUTH PROSPECT ST,,BURLINGTON,VT,05401,2020-05-09,5,,Contribution Refund,,"Refund of contribution, initially earmarked for LET AMERICA VOTE PAC (C00632398)",2020
SB28A,C00401224,SB28A_224417403,IND,,HOEHN,LEE,,,,273 SOUTH PROSPECT ST,,BURLINGTON,VT,05401,2020-05-09,5,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_231434446,IND,,HAYFORD,LUCILLE,,,,24 KETTLEPOND LN U-7,,WILLISTON,VT,05495,2020-05-03,500,,Contribution Refund,,"Refund of contribution, initially earmarked for DCCC (C00000935)",2020
SB28A,C00401224,SB28A_238584638,IND,,HARMON,NICHOLAS,,,,352 STRONG ROAD,,WAITSFIELD,VT,05673,2020-05-31,392,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_239435804,IND,,GREENBERG,FRAN,,,,9 JOSHUA WAY APT 112,,ESSEX JUNCTION,VT,05452,2020-05-31,5,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_239435805,IND,,GREENBERG,FRAN,,,,9 JOSHUA WAY APT 112,,ESSEX JUNCTION,VT,05452,2020-05-31,5,,Contribution Refund,,"Refund of contribution, initially earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603)",2020
SB28A,C00401224,SB28A_228232940,IND,,GLASSCOE,JESSICA,,,,64 WHALLEY ROAD,,CHARLOTTE,VT,05445,2020-05-04,25,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_228233010,IND,,GLASSCOE,JESSICA,,,,64 WHALLEY ROAD,,CHARLOTTE,VT,05445,2020-05-04,2.5,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_235170752,IND,,FRANK,GEORGE,,,,987 BROOK RD ,,WEST BURKE,VT,05871,2020-05-17,25,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_235454424,IND,,FLEURY,VERA,,,,164 SARATOGA AVE,,BURLINGTON,VT,05408,2020-05-19,25,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_234756586,IND,,DAVIS,LAWRENCE,,,,PO BOX 1786,,MANCHESTER CENTER,VT,05255,2020-05-16,250,,Contribution Refund,,"Refund of contribution, initially earmarked for DSCC (C00042366)",2020
SB28A,C00401224,SB28A_231589834,IND,,COTTEN,BILL,,,,2759 EAST HILL ROAD,,WOLCOTT,VT,05680,2020-05-03,5,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_231589814,IND,,COTTEN,BILL,,,,2759 EAST HILL ROAD,,WOLCOTT,VT,05680,2020-05-03,50,,Contribution Refund,,"Refund of contribution, initially earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603)",2020
SB28A,C00401224,SB28A_231589701,IND,,COTTEN,BILL,,,,2759 EAST HILL ROAD,,WOLCOTT,VT,05680,2020-05-03,100,,Contribution Refund,,"Refund of contribution, initially earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603)",2020
SB28A,C00401224,SB28A_233862237,IND,,COTE,CONNIE,,,,235 WAVERLY CIRCLE,,COLCHESTER,VT,05446,2020-05-12,3,,Contribution Refund,,"Refund of contribution, initially earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C0060308",2020
SB28A,C00401224,SB28A_233862286,IND,,COTE,CONNIE,,,,235 WAVERLY CIRCLE,,COLCHESTER,VT,05446,2020-05-12,2,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_233862363,IND,,COTE,CONNIE,,,,235 WAVERLY CIRCLE,,COLCHESTER,VT,05446,2020-05-12,3,,Contribution Refund,,"Refund of contribution, initially earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C0060308",2020
SB28A,C00401224,SB28A_227017519,IND,,CHIARELLO,MARCELLA,,,,123 GARDENSIDE LANE,,SHELBURNE,VT,05482,2020-05-14,1000,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_233100242,IND,,CHENEY,KIMBERLY,,,,4 TOWNE ST,,MONTPELIER,VT,05602,2020-05-08,25,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_234742204,IND,,COBB,DAVID,,,,231 WILLIAMS LANE,,SUDBURY,VT,05733,2020-05-16,100,,Contribution Refund,,"Refund of contribution, initially earmarked for JAIME HARRISON FOR US SENATE (C00696153)",2020
SB28A,C00401224,SB28A_234052566,IND,,CHAP,SUSAN,,,,374 STONYBROOK ROAD,,STOCKBRIDGE,VT,05772,2020-05-13,161,,Contribution Refund,,"Refund of contribution, initially earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING ",2020
SB28A,C00401224,SB28A_234052616,IND,,CHAP,SUSAN,,,,374 STONYBROOK ROAD,,STOCKBRIDGE,VT,05772,2020-05-13,16.1,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_220228536,IND,,CHALOM,KAREN,,,,36 PLEASANT ST 14B,,WOODSTOCK,VT,05091,2020-05-18,3,,Contribution Refund,,"Refund of contribution, initially earmarked for PROGRESSIVE CHANGE CAMPAIGN COMMITTEE (C00458000)",2020
SB28A,C00401224,SB28A_227860348,IND,,CHALOM,KAREN,,,,36 PLEASANT ST 14B,,WOODSTOCK,VT,05091,2020-05-18,3,,Contribution Refund,,"Refund of contribution, initially earmarked for PROGRESSIVE CHANGE CAMPAIGN COMMITTEE (C00458000)",2020
SB28A,C00401224,SB28A_235257113,IND,,CHALOM,KAREN,,,,36 PLEASANT ST 14B,,WOODSTOCK,VT,05091,2020-05-18,3,,Contribution Refund,,"Refund of contribution, initially earmarked for PROGRESSIVE CHANGE CAMPAIGN COMMITTEE (C00458000)",2020
SB28A,C00401224,SB28A_239253802,IND,,CELIS,SHANE,,,,SOUTH BURLINGTON 05403,,SOUTH BURLINGTON,VT,05403,2020-05-31,100,,Contribution Refund,,"Refund of contribution, initially earmarked for WARREN DEMOCRATS, INC. (C00500843)",2020
SB28A,C00401224,SB28A_237789741,IND,,BRUCK,NANCY,,,,12 GREEN MOUNTAIN PL,,MIDDLEBURY,VT,05753,2020-05-28,100,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_237789742,IND,,BRUCK,NANCY,,,,12 GREEN MOUNTAIN PL,,MIDDLEBURY,VT,05753,2020-05-28,10,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_236827329,IND,,BARREDA,LOUISE,,,,669 VT RTE 110,,TUNBRIDGE,VT,05077,2020-05-24,15,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_230505543,IND,,BARRAND,TONY,,,,109 WASHINGTON ST,,BRATTLEBORO,VT,05301,2020-05-13,1.5,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_230505542,IND,,BARRAND,TONY,,,,109 WASHINGTON ST,,BRATTLEBORO,VT,05301,2020-05-13,15,,Contribution Refund,,"Refund of contribution, initially earmarked for DCCC (C00000935)",2020
SB28A,C00401224,SB28A_234908284,IND,,ACCT,DUMMY,,,,1DO NOT USE ,,MONTPELIER,VT,05676,2020-05-18,10,,Contribution Refund,,"Refund of contribution, initially earmarked for TERESA TOMLINSON FOR SENATE EXPLORATORY COMMITTEE (C",2020
SB23,C00401224,SB23_237168829,CCM,WELCH FOR CONGRESS,,,,,,PO Box 1682,,Burlington,VT,05402,2020-05-31,1,,Earmark Contribution,,"Earmark of JUSTICE, SAMUEL",2020
