linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A5723E5880F22421284D,IND,,Ward,David,,,,2840 Verona Rd,,Mission Hills,KS,66208,,2021-09-16,11600,11600,WARD ENTERPRISES,PARTNER,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2022
SA11AI,C00694323,AC6EF2E6FFCE3466F854,IND,,Hughes,Stephen,,,,13101 Lamar Ave,,Leawood,KS,66209,,2021-09-01,10000,16800,HUGHES  COMPANY,REAL ESTATE,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A0176F8F1B0DF4E7DA1B,IND,,Warner,Charles,,,,13850 Metcalf Ave,Apt 14107,Overland Park,KS,66223,,2021-11-14,6417,13092,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,AE1A2CFAF07D04D3FB5F,IND,,Ward,Brian,,,,6500 Overhill Rd,,Mission Hills,KS,66208,,2021-09-30,5800,5800,WARD ENTERPRISES,INVESTMENTS,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2022
SA11AI,C00694323,A65F962EE18A64FD1AA1,IND,,Sarnecki,Heidi,,,,18240 Melrose Dr,,Bucyrus,KS,66013,,2021-09-30,5800,5800,SELF,HOMEMAKER,,Earmarked for VICKY HARTZLER FOR SENATE (C00464602),2022
SA11AI,C00694323,AE6033682C41E497E96F,IND,,Lowe,Matthew,,,,10 Deer Run Ln,,Pittsburg,KS,66762,,2021-12-30,5800,5800,Self-Employed,OMF surgeon.,,Earmarked for KANSANS FOR LATURNER (C00718346),2022
SA11AI,C00694323,A5DCD030FCD84402AB1A,IND,,block,kenneth,,,,2940 Verona Rd,,Mission Hills,KS,66208,,2021-08-12,5800,8700,BLOCK REAL ESTATE SERVCIES,REALTOR,,Earmarked for KANSANS FOR LATURNER (C00718346),2022
SA11AI,C00694323,AA8EE7B55DE484B01BE1,IND,,Van Court,Phillip,,,,2524 Stonepost Ln,,Salina,KS,67401,,2021-11-15,5800,5800,THE SCOULAR COMPANY,"VP, GM",,Earmarked for MANN FOR CONGRESS (C00460659),2022
SA11AI,C00694323,ADB7B9099150343A4AF7,IND,,Vance,Brenda,,,,21295 W 115th Ter,,Olathe,KS,66061,,2021-10-21,5800,6739,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC. (C00787853)",2022
SA11AI,C00694323,A39ED48B531F64FC7820,IND,,Konecny,Ann,,,,6509 Belinder Ave,,Mission Hills,KS,66208,,2021-10-12,5800,27400,FOLEY EQUIPMENT,CEO,,Earmarked for RON ESTES FOR CONGRESS (C00632067),2022
SA11AI,C00694323,A644EFE171CDB4F5FAF8,IND,,Konecny,Paul,,,,6509 Belinder Ave,,Mission Hills,KS,66208,,2021-10-12,5800,17400,RETIRED,RETIRED,,Earmarked for RON ESTES FOR CONGRESS (C00632067),2022
SA11AI,C00694323,ACD67D050AAE549B4A2F,IND,,WINTER,BRIAN,,,,1414 E Trail St,,Dodge City,KS,67801,,2021-10-14,5800,16500,WINTER LIVESTOCK,AG,,Earmarked for RON ESTES FOR CONGRESS (C00632067),2022
SA11AI,C00694323,A293A3A61EFC44C42BF5,IND,,Lett,Clinton,,,,9320 E Central Ave,,Wichita,KS,67206,,2021-07-26,5800,5800,Clinton Enterprises,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A681D847E345047E1BA6,IND,,Kaiser,Larry,,,,4487 CR 3725,,Independence,KS,67301,,2021-09-01,5800,5877,COBALT BOATS,MOULD MAKER,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,AD34B4E5B652A470CACB,IND,,block,kenneth,,,,2940 Verona Rd,,Mission Hills,KS,66208,,2021-09-27,5800,18400,BLOCK REAL ESTATE SERVCIES,REALTOR,,Earmarked for SCHMITT FOR SENATE (C00775015),2022
SA11AI,C00694323,ADC2D6418C8A84D738DB,IND,,Muller,Mark,,,,30743 Victory Rd,,Paola,KS,66071,,2021-09-23,5800,5800,MULLER TRANSPORTATION,OWNER,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2022
SA11AI,C00694323,A61BF6B28A04C4FC7A7A,IND,,Gentile,Thomas,,,,10611 E Forestgate St,,Wichita,KS,67206,,2021-10-29,5800,16600,SPIRIT AEROSYSTEMS,CEO,,Earmarked for FAMILIES FOR JAMES LANKFORD (C00466482),2022
SA11AI,C00694323,AD23F13162EE44062952,IND,,Johnson,Patrick,,,,1371 N Hickory Creek Ct,,Wichita,KS,67235,,2021-09-02,5800,11600,MECHANICAL SYSTEMS INC,ENGINEER,,Earmarked for KANSANS FOR LATURNER (C00718346),2022
SA11AI,C00694323,AC3D8AF53EDDA4642BF0,IND,,Paris,Joseph,,,,11207 Delmar St,,Leawood,KS,66211,,2021-09-22,5800,5800,PARIS BROTHERS,FOUNDER,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2022
SA11AI,C00694323,AFD88FCC8C45A4293817,IND,,Sarnecki,Robert,,,,18240 Melrose Dr,,Bucyrus,KS,66013,,2021-08-21,5800,17400,"RPS FINANCIAL GROUP, INC.",CEO,,Earmarked for KANSANS FOR LATURNER (C00718346),2022
SA11AI,C00694323,A16CDD884063B402E95F,IND,,Rawlings,Jason,,,,27301 W 108th St,,Olathe,KS,66061,,2021-09-28,5800,5800,Focus Enterprise,PRESIDENT,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2022
SA11AI,C00694323,AD1587F151CE64B85B9A,IND,,Klausman,Jim,,,,4425 SW Stonybrook Dr,,Topeka,KS,66610,,2021-09-28,5800,5800,MIDWEST HEALTH,PRESIDENT  CEO,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2022
SA11AI,C00694323,A42EE7C2330834B52929,IND,,Flickinger,Dave,,,,16529 Bluejacket St,,Overland Park,KS,66221,,2021-09-22,5800,5800,KIEWIT,MANAGER,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2022
SA11AI,C00694323,A6B50F33642DD4B248E8,IND,,Konecny,Paul,,,,6509 Belinder Ave,,Mission Hills,KS,66208,,2021-09-22,5800,11600,RETIRED,RETIRED,,Earmarked for KANSANS FOR LATURNER (C00718346),2022
SA11AI,C00694323,A13C291FF9F9C48BA933,IND,,Steven,Rodney,,,,6100 E Central Ave,,Wichita,KS,67208,,2021-09-29,5800,5800,GENESIS HEALTH CLUBS,OWNER,,Earmarked for KANSANS FOR LATURNER (C00718346),2022
SA11AI,C00694323,A5D3F7D3C1F9B44D4B98,IND,,Jelinek,Beth,,,,14623 Floyd St,,Overland Park,KS,66223,,2021-12-27,5800,6500,APEX HOME,RESERVATION BOOKER,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,AF8A6073923A34D719EC,IND,,Miller,Marvin,,,,1625 S Main St,,Kingman,KS,67068,,2021-08-30,5800,5900,SELF,OIL AND GAS,,Earmarked for KANSANS FOR LATURNER (C00718346),2022
SA11AI,C00694323,A23B93A510D224BD384A,IND,,Konecny,Ann,,,,6509 Belinder Ave,,Mission Hills,KS,66208,,2021-09-22,5800,21600,FOLEY EQUIPMENT,CEO,,Earmarked for KANSANS FOR LATURNER (C00718346),2022
SA11AI,C00694323,A18370457D0DA48DE85B,IND,,Tasset,Kate,,,,2404 W 180th St,,Stilwell,KS,66085,,2021-12-31,5000,5000,INFORMATION REQUESTED,SAHM,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2022
SA11AI,C00694323,A57831B969D6C44F0B53,IND,,Robinson,Brett,,,,1460 Lloyd Stearman Dr,,Benton,KS,67017,,2021-09-30,5000,5000,INTEGRA TECHNOLOGIES,PRESIDENT  CEO,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AF3863F01E5634D10884,IND,,Sandlian,Colby,,,,435 N Broadway Ave,Ste 201,Wichita,KS,67202,,2021-10-12,5000,6000,SELF,Real Estate Investment  Development,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A8ABBC6E55CCC403E8ED,IND,,Dishman,Dianne,,,,1027 N Post Oak Rd,,Wichita,KS,67206,,2021-11-30,5000,5000,RETIRED,RETIRED,,Earmarked for RON ESTES FOR CONGRESS (C00632067),2022
SA11AI,C00694323,A066E85F06B4F4220AF0,IND,,Dishman,David,,,,1027 N Post Oak Rd,,Wichita,KS,67206,,2021-11-30,5000,5000,RETIRED,RETIRED,,Earmarked for RON ESTES FOR CONGRESS (C00632067),2022
SA11AI,C00694323,A0B7809EB13864095936,IND,,Weaver,Brian,,,,5250 W 116th Pl,Fl 2,Leawood,KS,66211,,2021-11-18,5000,5000,Torch.AI,CEO,,Earmarked for FAMILIES FOR JAMES LANKFORD (C00466482),2022
SA11AI,C00694323,A5170A65FA202441B811,IND,,Gentile,Thomas,,,,10611 E Forestgate St,,Wichita,KS,67206,,2021-10-19,5000,10800,SPIRIT AEROSYSTEMS,CEO,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A7247BFA18A064042B58,IND,,Coulter,Kimberly,,,,PO Box 12248,,Wichita,KS,67277,,2021-07-01,5000,5000,COULTER ENTERPRISES LLC,CEO,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,A4D581EBF62B04D4D903,IND,,Prochnow,Joe,,,,15700 Chadwick St,,Overland Park,KS,66224,,2021-11-18,4500,4500,FOCUS,EXECUTIVE,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2022
SA11AI,C00694323,A1312BA36C7AC4AFB8E9,IND,,Hoffman,Deborah,,,,4128 N Plum Tree St,,Wichita,KS,67226,,2021-07-30,4128,60,RETIRED,RETIRED,,Earmarked for GREITENS FOR US SENATE (C00774059),2022
SA11AI,C00694323,AF7F5BA5DED0B443C83B,IND,,Wingert,Fred,,,,20920 Walmer Rd,,Stilwell,KS,66013,,2021-12-09,4000,8200,SELF,OWNER,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2022
SA11AI,C00694323,A95A29E298DAF4D719EA,IND,,martin,clifford,,,,7662 Norwood St,,Prairie Village,KS,66208,,2021-12-31,3000,3000,CAT Dump,CO FOUNDER,,Earmarked for NORTON FOR CONGRESS (C00786038),2022
SA11AI,C00694323,AF7444B27B77B4C43A15,IND,,Prochnow,Jenni,,,,15700 Chadwick St,,Overland Park,KS,66224,,2021-11-18,3000,3000,Self employed,HOMEMAKER,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2022
SA11AI,C00694323,A0DD4004A9B2D4925A5C,IND,,Lair,Todd,,,,2130 N Keeneland Cir,,Wichita,KS,67206,,2021-09-07,2900,2900,LTC,PRESIDENT,,Earmarked for KANSANS FOR LATURNER (C00718346),2022
SA11AI,C00694323,A49AC81440D8741B99F5,IND,,Pfeifer,Daniel,,,,6730 Tomahawk Rd,,Mission Hills,KS,66208,,2021-12-20,2900,3900,SELF,CONSULTANT,,Earmarked for RICK BRATTIN FOR CONGRESS (C00792473),2022
SA11AI,C00694323,A6982BBC56E954B6ABD9,IND,,Vess,Mike,,,,1700 N Waterfront Pkwy,,Wichita,KS,67206,,2021-12-23,2900,2900,Vess Energy Group,CHAIRMAN,,Earmarked for KANSANS FOR MARSHALL (C00576173),2022
SA11AI,C00694323,A7C1678675AAC42929B9,IND,,White,Roy,,,,PO Box 3025,,Hutchinson,KS,67504,,2021-12-01,2900,3062.76,RETIRED,RETIRED,,Earmarked for NEW PAC (C00398750),2022
SA11AI,C00694323,A42D1EE0EBCF24CFD915,IND,,walker,wade,,,,5500 Fairway Rd,,Fairway,KS,66205,,2021-12-14,2900,5800,GASTINGERWALKER,ARCHITECT,,Earmarked for MANN FOR CONGRESS (C00460659),2022
SA11AI,C00694323,A56B3F4A82D2544C883C,IND,,block,kenneth,,,,2940 Verona Rd,,Mission Hills,KS,66208,,2021-09-30,2900,21300,BLOCK REAL ESTATE SERVCIES,REALTOR,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2022
SA11AI,C00694323,A53B7A14A4AD840B692C,IND,,block,kenneth,,,,2940 Verona Rd,,Mission Hills,KS,66208,,2021-08-23,2900,11600,BLOCK REAL ESTATE SERVCIES,REALTOR,,Earmarked for RON ESTES FOR CONGRESS (C00632067),2022
SA11AI,C00694323,AB5F373B242FC44C79EE,IND,,Barton,Cortney,,,,5620 High Dr,,Mission Hills,KS,66208,,2021-12-30,2900,5800,RETIRED,RETIRED,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2022
SA11AI,C00694323,AB59CA764F18E4689B75,IND,,Barton,Chris,,,,5620 High Dr,,Mission Hills,KS,66208,,2021-12-30,2900,5800,CERNER CORPORATION,INFORMATION REQUESTED,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2022
SA11AI,C00694323,A705B40DBC43A450F9FF,IND,,Marsh,Michael,,,,6275 W 157th St,,Overland Park,KS,66223,,2021-12-30,2900,14734.2,MARKSNELSON,CPA,,Earmarked for VICKY HARTZLER FOR SENATE (C00464602),2022
SA11AI,C00694323,A48C72BEFE2F34A06894,IND,,Miller,Bart,,,,14712 Linden St,,Leawood,KS,66224,,2021-12-31,2900,11600,CENTRINEX,CEO,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2022
SA11AI,C00694323,A554A97C730C94984903,IND,,Tetrick,Charles,,,,5810 Windsor Dr,,Fairway,KS,66205,,2021-09-21,2900,14500,WALZ TETRICK ADVERTISING,PRESIDENT CEO,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2022
SA11AI,C00694323,A0820A9006BB44EBC8FF,IND,,Strader,Chad,,,,2434 N 37th St,,Kansas City,KS,66104,,2021-10-30,2900,5400,SELF-EMPLOYED,SELF EMPLOYED,,Earmarked for TIM SCOTT VICTORY FUND (C00776526),2022
SA11AI,C00694323,AFD7CDFB3DC124E82A36,IND,,Barton,William,,,,910 S 9th St,,Humboldt,KS,66748,,2021-09-27,2900,2900,P B Hoidale,SUPERVISOR,,Earmarked for BARTON FOR CONGRESS (C00788752),2022
SA11AI,C00694323,AB9BE8A3D2AEA48AAB61,IND,,Stafford,Clare,,,,2237 Massachusetts St,,Lawrence,KS,66046,,2021-09-27,2900,2900,RETIRED,RETIRED,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2022
SA11AI,C00694323,A821F8B2FE6B74AA5861,IND,,Freeman,Tom,,,,5720 Oakwood Rd,,Mission Hills,KS,66208,,2021-09-27,2900,5800,FCS FAMILY OFFICE,FINANCIAL ADVISOR,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2022
SA11AI,C00694323,A3C7CBABE77594123B4B,IND,,Freeman,Tom,,,,5720 Oakwood Rd,,Mission Hills,KS,66208,,2021-09-27,2900,5800,FCS FAMILY OFFICE,FINANCIAL ADVISOR,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2022
SA11AI,C00694323,AF39F142B704B493C85B,IND,,ketchmark,michael,,,,11161 Overbrook Rd,,Leawood,KS,66211,,2021-09-23,2900,17000,ketchmark  McCreight,ATTORNEY,,Earmarked for ERIC BURLISON FOR CONGRESS (C00788414),2022
SA11AI,C00694323,A86283822703B45B7A3F,IND,,Banks,Kate,,,,6528 Wenonga Ter,,Mission Hills,KS,66208,,2021-09-07,2900,2950,FERRELL CAPITAL,VICE PRESIDENT,,Earmarked for VICKY HARTZLER FOR SENATE (C00464602),2022
SA11AI,C00694323,A015FB27840334310A1F,IND,,Deware,Allan,,,,221 N 3rd St,,Atchison,KS,66002,,2021-10-26,2900,2900,Self employed,PAINT,,Earmarked for SANDVIG FOR CONGRESS (C00779751),2022
SA11AI,C00694323,A51977F77CBF54F00B63,IND,,Hamilton,Teresa,,,,3597 W 222nd St,,Bucyrus,KS,66013,,2021-12-29,2900,5800,GIVING THE BASICS,CEO,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2022
SA11AI,C00694323,A77CE7967D6EE4FCB8D2,IND,,Cutler,Mirada,,,,4518 W 107th St,,Overland Park,KS,66207,,2021-12-29,2900,5800,RETIRED,RETIRED,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2022
SA11AI,C00694323,AF2CD0DD9A4AA4F548DB,IND,,Hamilton,Teresa,,,,3597 W 222nd St,,Bucyrus,KS,66013,,2021-12-28,2900,2900,GIVING THE BASICS,CEO,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2022
SA11AI,C00694323,A11E57F522B954AAD810,IND,,Cutler,Mirada,,,,4518 W 107th St,,Overland Park,KS,66207,,2021-12-29,2900,5800,RETIRED,RETIRED,,Earmarked for VICKY HARTZLER FOR SENATE (C00464602),2022
SA11AI,C00694323,A245C840DF8544DB2871,IND,,Barton,Drue,,,,1213 Cherokee St,,Humboldt,KS,66748,,2021-09-13,2900,2900,Neosho County Health Department,CONTACT TRACER,,Earmarked for BARTON FOR CONGRESS (C00788752),2022
SA11AI,C00694323,A52473312DB2541C998A,IND,,Stafford,George,,,,2237 Massachusetts St,,Lawrence,KS,66046,,2021-09-08,2900,5800,SELF,GOVERNMENT RELATIONS,,Earmarked for KANSANS FOR MARSHALL (C00576173),2022
SA11AI,C00694323,A8B48476EF7CB4978801,IND,,Barton,Sharon,,,,910 S 9th St,,Humboldt,KS,66748,,2021-09-09,2900,2900,RETIRED,RETIRED,,Earmarked for BARTON FOR CONGRESS (C00788752),2022
SA11AI,C00694323,A6353DC03254A4E4CA83,IND,,Haverty,Michael,,,,6410 Wenonga Rd,,Mission Hills,KS,66208,,2021-09-11,2900,22803,RETIRED,RETIRED,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2022
SA11AI,C00694323,A399A07302801441B9F6,IND,,Harshberger,Gary,,,,1302 University Dr,,Dodge City,KS,67801,,2021-07-17,2900,15725,SELF,FARMER,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2022
SA11AI,C00694323,A4CBC33D77503422D807,IND,,Wiggin,Robert,,,,334 E 4th Ave,,Garnett,KS,66032,,2021-09-22,2900,2900,Anderson County Hospital,PHYSICIAN,,Earmarked for BARTON FOR CONGRESS (C00788752),2022
SA11AI,C00694323,A842183E35AC641FE846,IND,,Barton,Cierra,,,,1213 Cherokee St,,Humboldt,KS,66748,,2021-09-29,2900,2900,COMMUNITY HEALTH CENTER OF SOUTHEAST K,DENTIST,,Earmarked for BARTON FOR CONGRESS (C00788752),2022
SA11AI,C00694323,A669B3D18D76E4937A28,IND,,Fouts,Jim,,,,1037 S 183rd St W,,Goddard,KS,67052,,2021-09-29,2900,2900,TANGANYIKA WILDLIFE PARK,ZOO DIRECTOR,,Earmarked for RON ESTES FOR CONGRESS (C00632067),2022
SA11AI,C00694323,AB04EE3DA9F99447987D,IND,,Goebel,Chris,,,,11106 W Central Ave,,Wichita,KS,67212,,2021-09-30,2900,2900,STAR LUMBER,EXECUTIVE,,Earmarked for RON ESTES FOR CONGRESS (C00632067),2022
SA11AI,C00694323,A52AAD72D21B1462EBC1,IND,,Jones,Kevin,,,,6645 Wenonga Ter,,Mission Hills,KS,66208,,2021-12-09,2900,2900,Jones Development Co.,REAL ESTATE DEVELOPMENT,,Earmarked for MANN FOR CONGRESS (C00460659),2022
SA11AI,C00694323,AF74B962C31F54B7BA7F,IND,,Scott,Riley,,,,4517 Nicklaus Dr,,Lawrence,KS,66047,,2021-07-28,2900,4900,SELF,CONSULTANT,,Earmarked for MORAN FOR KANSAS (C00458315),2022
SA11AI,C00694323,A4405799308EF4DD9A50,IND,,Miller,Bart,,,,14712 Linden St,,Leawood,KS,66224,,2021-09-30,2900,8700,CENTRINEX,CEO,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2022
SA11AI,C00694323,A3EF655362F91478192E,IND,,Burgess,Sherrie,,,,14322 S Caenen Ln,,Olathe,KS,66062,,2021-09-23,2900,2900,MIDWEST SCRAP MANAGEMENT,SECRETARY,,Earmarked for HAGEMAN FOR WYOMING (C00788943),2022
SA11AI,C00694323,A388E9B2BA6824C60AE3,IND,,ketchmark,michael,,,,11161 Overbrook Rd,,Leawood,KS,66211,,2021-09-23,2900,17000,ketchmark  McCreight,ATTORNEY,,Earmarked for ERIC BURLISON FOR CONGRESS (C00788414),2022
SA11AI,C00694323,A4F83BA9A6B4F47959CB,IND,,Kleeb,Marvin,,,,14206 Eby St,,Overland Park,KS,66221,,2021-07-01,2500,2500,ALLIED GLOBAL,EXECUTIVE,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2022
SA11AI,C00694323,AF61DF6CF360B404A946,IND,,Strader,Chad,,,,2434 N 37th St,,Kansas City,KS,66104,,2021-09-09,2500,2500,SELF-EMPLOYED,SELF EMPLOYED,,Earmarked for TIM SCOTT VICTORY FUND (C00776526),2022
SA11AI,C00694323,AE87218C43EAB40F8A4C,IND,,Harshberger,Gary,,,,1302 University Dr,,Dodge City,KS,67801,,2021-12-31,2000,21725,SELF,FARMER,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2022
SA11AI,C00694323,AD8AD1EBFFF9244B3835,IND,,Melookaran,Joseph,,,,9727 W 145th Ter,,Overland Park,KS,66221,,2021-12-30,2000,2075,LPL FINANCIAL,RETIRED,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2022
SA11AI,C00694323,A141E8C3F51014681B9A,IND,,Weilert,Stephen,,,,1241 Idaho Rd,,Humboldt,KS,66748,,2021-12-31,2000,4000,SELF,CHIROPRACTOR,,Earmarked for BARTON FOR CONGRESS (C00788752),2022
SA11AI,C00694323,A71E7F5F32D3F480EBCF,IND,,Seberger,James and Veronica,,,,10111 E 21st St N,,Wichita,KS,67206,,2021-10-08,2000,2000,Cognitive Health,MD,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A0AA02BB5BEC24301A1C,IND,,Wingert,Fred,,,,20920 Walmer Rd,,Stilwell,KS,66013,,2021-12-02,2000,4200,SELF,OWNER,,Earmarked for VICKY HARTZLER FOR SENATE (C00464602),2022
SA11AI,C00694323,A02280133D36546688DB,IND,,Bradley,Brian,,,,6620 Wenonga Ter,,Mission Hills,KS,66208,,2021-09-30,2000,2000,News Press Company,PRESIDENT,,Earmarked for SCHMITT FOR SENATE (C00775015),2022
SA11AI,C00694323,A4DD9A4F805B947C989B,IND,,Donnelly,Joseph,,,,5815 Howe Dr,,Fairway,KS,66205,,2021-09-29,2000,2000,LOCKTON,SALES,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2022
SA11AI,C00694323,A9D9D2EB0673543C0BC0,IND,,Weilert,Stephen,,,,1241 Idaho Rd,,Humboldt,KS,66748,,2021-09-30,2000,2000,SELF,CHIROPRACTOR,,Earmarked for BARTON FOR CONGRESS (C00788752),2022
SA11AI,C00694323,A7F12D5AD64BB456CAB4,IND,,Rawlings,Jason,,,,27301 W 108th St,,Olathe,KS,66061,,2021-12-27,2000,7800,Focus Enterprise,PRESIDENT,,Earmarked for VICKY HARTZLER FOR SENATE (C00464602),2022
SA11AI,C00694323,A1F82AF9A828F4634A7C,IND,,Hein,Ron,,,,6729 SW Sherwood Ct,,Topeka,KS,66614,,2021-11-13,1900,12400,"HEIN GOVERNMENTAL CONSULTING, LLC",GOVERNMENT AFFAIRS CONSULTANT,,Earmarked for KANSANS FOR LATURNER (C00718346),2022
SA11AI,C00694323,A9F4BD4336DA74D32A1F,IND,,Burgess,Kenneth,,,,14322 S Caenen Ln,,Olathe,KS,66062,,2021-09-23,1800,29000,MIDWEST SCRAP MANAGEMENT,CEO,,Earmarked for HAGEMAN FOR WYOMING (C00788943),2022
SA11AI,C00694323,AB4130DB046084DC295B,IND,,Marsh,Michael,,,,6275 W 157th St,,Overland Park,KS,66223,,2021-09-29,1800,8735,MARKSNELSON,CPA,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2022
SA11AI,C00694323,A7486039751034FD7879,IND,,Haverty,Marlys,,,,6410 Wenonga Rd,,Mission Hills,KS,66208,,2021-12-30,1700,4700,RETIRED,RETIRED,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2022
SA11AI,C00694323,ADCE361E70943415ABF4,IND,,Burgess,Kenneth,,,,14322 S Caenen Ln,,Olathe,KS,66062,,2021-07-08,1600,17200,MIDWEST SCRAP MANAGEMENT,CEO,,Earmarked for GREITENS FOR US SENATE (C00774059),2022
SA11AI,C00694323,A59C95D27E23243C5BCD,IND,,SEABERG,KAREN,,,,20073 266th Rd,,Atchison,KS,66002,,2021-09-09,1500,4500,RETIRED,RETIRED,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2022
SA11AI,C00694323,A86F4BE8B3B6C4A57932,IND,,Nichols,Kelsey,,,,2306 N Rosemont Cir,,Wichita,KS,67228,,2021-09-08,1500,1500,HOME,HOMEMAKER,,Earmarked for KANSANS FOR LATURNER (C00718346),2022
SA11AI,C00694323,AE15A18B854B24C0193C,IND,,Gathers,Greg,,,,3722 SW Springcreek Ln,,Topeka,KS,66610,,2021-09-30,1500,3500,Custom Tree Care,VP,,Earmarked for KAT FOR CONGRESS (C00730895),2022
SA11AI,C00694323,A379203D1A4A249E6840,IND,,Cobb,Holly,,,,3429 SW Stonybrook Dr,Tope,Topeka,KS,66614,,2021-09-27,1500,1500,Oasis Family Medicine,OWNER,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2022
SA11AI,C00694323,A7C78BCE5B3B64C7AAC8,IND,,Gathers,Greg,,,,3722 SW Springcreek Ln,,Topeka,KS,66610,,2021-09-27,1500,1500,Custom Tree Care,VP,,Earmarked for GRAVES FOR CONGRESS (C00359034),2022
SA11AI,C00694323,A5CD9A605F2BE43A89C5,IND,,Goldstein,Louis,,,,8219 W 113th Ter,,Overland Park,KS,66210,,2021-12-20,1500,1500,BOSTON BEER COMPANY,SALES TRAINING,,Earmarked for LISA MCCLAIN FOR CONGRESS (C00726042),2022
SA11AI,C00694323,A6CCAAF97165D4481A92,IND,,Goldstein,Gina,,,,8219 W 113th Ter,,Overland Park,KS,66210,,2021-12-20,1500,1500,Self employed,Corporate Event Planning,,Earmarked for LISA MCCLAIN FOR CONGRESS (C00726042),2022
SA11AI,C00694323,ADDA5B3D828D2451A8CC,IND,,Hein,Ron,,,,6729 SW Sherwood Ct,,Topeka,KS,66614,,2021-07-23,1500,7500,"HEIN GOVERNMENTAL CONSULTING, LLC",GOVERNMENT AFFAIRS CONSULTANT,,Earmarked for KANSAS REPUBLICAN PARTY (C00004606),2022
SA11AI,C00694323,AAFC22E37A62F441BAC5,IND,,Neighbors,Nancy,,,,26035 W 73rd St,,Shawnee,KS,66227,,2021-08-31,1500,1500,NEIGHBORS CONSTRUCTION,GENERAL CONTRACTOR,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2022
SA11AI,C00694323,A040D2A5B984F49D1B76,IND,,Scott,Riley,,,,4517 Nicklaus Dr,,Lawrence,KS,66047,,2021-11-11,1000,5900,SELF,CONSULTANT,,Earmarked for BOB HEALEY FOR CONGRESS (C00793646),2022
SA11AI,C00694323,A82B77270FFAF49F696B,IND,,Hein,Ron,,,,6729 SW Sherwood Ct,,Topeka,KS,66614,,2021-11-13,1000,12400,"HEIN GOVERNMENTAL CONSULTING, LLC",GOVERNMENT AFFAIRS CONSULTANT,,Earmarked for RON ESTES FOR CONGRESS (C00632067),2022
