linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,B52799FEA8D224EE6A93,IND,,Hallal,Louis,,,,4911 Adams Pointe Ct,,Troy,MI,480984111,2021-09-01,11600,,Refund of Contribution,,,2022
SB23,C00694323,B5DC433871A28474A813,CCM,ESSHAKI FOR CONGRESS,,,,,,PO BOX 2397,,BIRMINGHAM,MI,48012,2021-10-26,11600,,Earmarked Contribution From Elisha Khurana,,Earmarked Contribution From Elisha Khurana. transmitted by check/EFT,2022
SB23,C00694323,BECF3140DC64D4D6DAAB,CCM,ESSHAKI FOR CONGRESS,,,,,,PO BOX 2397,,BIRMINGHAM,MI,48012,2021-10-25,11600,,Earmarked Contribution From Milan Gandhi,,Earmarked Contribution From Milan Gandhi. transmitted by check/EFT,2022
SB23,C00694323,B4DB4C70A66CF42DA99A,CCM,ESSHAKI FOR CONGRESS,,,,,,PO BOX 2397,,BIRMINGHAM,MI,48012,2021-10-26,5800,,Earmarked Contribution From Rodney George,,Earmarked Contribution From Rodney George. transmitted by check/EFT,2022
SB23,C00694323,BF1968ED3E1FC49A6AA7,CCM,ESSHAKI FOR CONGRESS,,,,,,PO BOX 2397,,BIRMINGHAM,MI,48012,2021-11-12,5800,,Earmarked Contribution From Farhat qazi,,Earmarked Contribution From Farhat qazi. transmitted by check/EFT,2022
SB23,C00694323,BC7E134516E2B4DA585D,CCM,ESSHAKI FOR CONGRESS,,,,,,PO BOX 2397,,BIRMINGHAM,MI,48012,2021-11-12,5800,,Earmarked Contribution From Mohammad Qazi,,Earmarked Contribution From Mohammad Qazi. transmitted by check/EFT,2022
SB23,C00694323,B9D63EA7849254B07A3D,CCM,HUIZENGA FOR CONGRESS,,,,,,PO BOX 254,,ZEELAND,MI,494641509,2021-09-21,5800,,Earmarked Contribution From JUSTIN DALY,,Earmarked Contribution From JUSTIN DALY. transmitted by check/EFT,2022
SB23,C00694323,B7AFD5A8C334442E7834,CCM,WALBERG VICTORY FUND,,,,,,2870 DOBIE RD,,MASON,MI,48854,2021-08-25,5800,,Earmarked Contribution From Philip Curtis,,Earmarked Contribution From Philip Curtis. transmitted by check/EFT,2022
SB23,C00694323,B44D302782EAA4FB2958,CCM,WALBERG FOR CONGRESS,,,,,,PO BOX 1362,,JACKSON,MI,492041362,2021-12-13,5800,,Earmarked Contribution From Matthew Haworth,,Earmarked Contribution From Matthew Haworth. transmitted by check/EFT,2022
SB23,C00694323,B3AF8228C92FF42E59EE,CCM,WALBERG FOR CONGRESS,,,,,,PO BOX 1362,,JACKSON,MI,492041362,2021-12-13,5800,,Earmarked Contribution From Jennifer Haworth,,Earmarked Contribution From Jennifer Haworth. transmitted by check/EFT,2022
