linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,B4D4BCE7A96F74103B4E,IND,,Bourgeois,Dr Kenny,,,,384 Gov Carlos G Camacho Rd,,Tamuning,GU,969133201,2020-09-16,500,,Refund of Contribution,,,2020
SB28a,C00694323,BC9FE2C7A45704E619D6,IND,,Bourgeois,Dr Kenny,,,,384 Gov Carlos G Camacho Rd,,Tamuning,GU,969133201,2020-09-16,500,,Refund of Contribution,,,2020
SB28a,C00694323,B4D4BCE7A96F74103B4E,IND,,Bourgeois,Dr Kenny,,,,384 Gov Carlos G Camacho Rd,,Tamuning,GU,969133201,2020-09-16,500,,Refund of Contribution,,,2020
SB28a,C00694323,BC9FE2C7A45704E619D6,IND,,Bourgeois,Dr Kenny,,,,384 Gov Carlos G Camacho Rd,,Tamuning,GU,969133201,2020-09-16,500,,Refund of Contribution,,,2020
SB28a,C00694323,B334AB15E3E8747ECACD,IND,,Thai,Howard,,,,PO Box 7784,,Tamuning,GU,969317784,2020-07-22,50,,Refund of Contribution,,,2020
SB28a,C00694323,B334AB15E3E8747ECACD,IND,,Thai,Howard,,,,PO Box 7784,,Tamuning,GU,969317784,2020-07-22,50,,Refund of Contribution,,,2020
SB28a,C00694323,BE768E4FF607F43549D9,IND,,Santos,Eugene,,,,PO Box 10414,,Tamuning,GU,969310414,2020-09-10,50,,Refund of Contribution,,,2020
SB28a,C00694323,BD1C7AB3DB0314AE0AD1,IND,,Santos,Eugene,,,,PO Box 10414,,Tamuning,GU,969310414,2020-09-10,50,,Refund of Contribution,,,2020
SB28a,C00694323,BD1C7AB3DB0314AE0AD1,IND,,Santos,Eugene,,,,PO Box 10414,,Tamuning,GU,969310414,2020-09-10,50,,Refund of Contribution,,,2020
SB28a,C00694323,BE768E4FF607F43549D9,IND,,Santos,Eugene,,,,PO Box 10414,,Tamuning,GU,969310414,2020-09-10,50,,Refund of Contribution,,,2020
