linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AF1994A1F0E464C65BB0,IND,,Cameron,Ronald,,,,PO Box 21440,,Little Rock,AR,72221,,2020-06-18,5600,33600,MOUNTAIRE CORPORATION,CHAIRMAN,,Earmarked for KANSANS FOR MARSHALL (C00576173),2020
SA11AI,C00694323,A4112F5D9F890416C889,IND,,Cameron,Ronald,,,,PO Box 21440,,Little Rock,AR,72221,,2020-04-17,5600,25200,MOUNTAIRE CORPORATION,CHAIRMAN,,"Earmarked for BOLDUC 2020, INC. (C00711010)",2020
SA11AI,C00694323,AADBF3A2A6FE2436C8B7,IND,,Rockefeller,Lisenne,,,,PO Box 3157,,Little Rock,AR,72203,,2020-04-29,5600,5600,WINROCK FARMS,CEO,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,AA54019FE635B4E1FB5C,IND,,Conner,Jim,,,,PO Box 6323,,Springdale,AR,72766,,2020-06-30,5000,5000,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0B1EA0F2F7C64A64B46,IND,,Sunil,Gera,,,,3609 Richardson Drive,,Jonesboro,AR,72404,,2020-06-21,3750,3750,PAIN MANAGEMENT CLINIC,PHYSICIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A352321D65B884C7EA32,IND,,Sunil,Gera,,,,3609 Richardson Drive,,Jonesboro,AR,72404,,2020-06-28,3750,7500,PAIN MANAGEMENT CLINIC,PHYSICIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEAFE1062F7EC48AF8C7,IND,,Seay,Thomas,,,,1001 NW Princeton Sq,,Bentonville,AR,72712,,2020-06-28,3000,6300,INFLUENCERS,MINISTRY,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A00150C850ED94A5F936,IND,,Seay,Thomas,,,,1001 NW Princeton Sq,,Bentonville,AR,72712,,2020-06-28,3000,6300,INFLUENCERS,MINISTRY,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB4D1656329F2470EAA1,IND,,Cameron,Ronald,,,,PO Box 21440,,Little Rock,AR,72221,,2020-05-15,2800,28000,MOUNTAIRE CORPORATION,CHAIRMAN,,Earmarked for BYRON DONALDS FOR CONGRESS (C00733329),2020
SA11AI,C00694323,A12A6DA41C5E940809C6,IND,,HAMILTON,LANCE,,,,16946 Aubrey Long Rd,,Gentry,AR,72734,,2020-05-15,2800,2800,BENTONVILLE MEDICAL ARTS,PHYSICIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3C5509340F85456A960,IND,,Horne,John,,,,PO Box 547,,Johnson,AR,72741,,2020-04-28,2800,2800,ZURMOS,EXECUTIVE,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A43842298613842329E3,IND,,Tyson,John,,,,PO Box 1526,,Fayetteville,AR,72702,,2020-06-17,2500,2500,"TYSON FOODS, INC.",CEO,,Earmarked for ALASKANS FOR DON YOUNG (C00012229),2020
SA11AI,C00694323,AFE84EA6F95AA414386E,IND,,Martin,Carole,,,,PO Box 469,,Mena,AR,71953,,2020-06-28,2500,7000,RETIRED,RETIRED,,"Earmarked for COTTON FOR SENATE, INC. (C00499988)",2020
SA11AI,C00694323,A9B351CD89FEB4038A73,IND,,Seeman,Mickey,,,,2900 Browns Ln,,Jonesboro,AR,72401,,2020-05-19,2500,2506.8,SUNBELT FINANCE,FINANCE,,"Earmarked for COTTON FOR SENATE, INC. (C00499988)",2020
SA11AI,C00694323,A774170EC6699460EABE,IND,,Martin,Carole,,,,PO Box 469,,Mena,AR,71953,,2020-06-15,2500,3500,RETIRED,RETIRED,,Earmarked for WESTERMAN FOR CONGRESS (C00548180),2020
SA11AI,C00694323,AEBF01367630548C3A70,IND,,Wilson,Virgil,,,,10359 Highway 62 E,,Henderson,AR,72544,,2020-05-29,2250,4950,SELF-EMPLOYED,CARPENTER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7C1B272FE3EB4A70A16,IND,,Wilson,Virgil,,,,10359 Highway 62 E,,Henderson,AR,72544,,2020-05-29,2250,4950,SELF-EMPLOYED,CARPENTER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A629B7218B8E145FF923,IND,,Fryar,Brad,,,,PO Box 1058,,Bryant,AR,72089,,2020-06-29,2000,2000,"CSSC, INC",CIVIL ENGINEER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AF50EF9533A2F4FE790B,IND,,Copeland,Kelley,,,,PO Box 2887,,Jonesboro,AR,72402,,2020-05-14,2000,2000,SELF-EMPLOYED,AUTO DEALER,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A5B1AECFABB6C44C7A58,IND,,Andrews,Frank,,,,1332 Cocklebur Rd,,Ward,AR,72176,,2020-06-28,2000,4300,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6B08BF672B344CB98F2,IND,,Fryar,Sherri,,,,PO Box 1058,,Bryant,AR,72089,,2020-06-01,2000,2000,CONTRACTOR'S SPECIALTY,OWNER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A74A90707A3BE45B2901,IND,,Fryar,Sherri,,,,PO Box 1058,,Bryant,AR,72089,,2020-06-01,2000,2000,CONTRACTOR'S SPECIALTY,OWNER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A6D7189AE18E14EAAA61,IND,,Buckliew,Chris,,,,416 Golf Dr,,Heber Springs,AR,72543,,2020-06-17,2000,2000,SELF-EMPLOYED,RESTAURANT FRANCHISEE,,"Earmarked for COTTON FOR SENATE, INC. (C00499988)",2020
SA11AI,C00694323,AB49436E4999348BB952,IND,,Andrews,Frank,,,,1332 Cocklebur Rd,,Ward,AR,72176,,2020-06-15,2000,2300,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA16,C00694323,AD922E692D4C840AAB93,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,P2020,2020-05-18,1515,14557.7,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A3C1723701BAE4CBB892,IND,,Flebotte,David,,,,12 Back Forty St,,Cabot,AR,72023,,2020-06-23,1500,1900,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6C8029A9EA0B4EC788F,IND,,Tommy/Martha,Bush,,,,PO Box 1,,Romance,AR,72136,,2020-06-13,1500,1500,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A03A6D6B970CB4D62807,IND,,Brustrom,Charlotte,,,,9126 Congo Rd,,Benton,AR,72019,,2020-06-15,1500,1850,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9A6E080D5EB24401BDC,IND,,Tommy/Martha,Bush,,,,PO Box 1,,Romance,AR,72136,,2020-06-14,1500,3000,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD16E99E961D74AE088F,IND,,"PESNELL, M.D.","LARKUS H,",H.,,MD,161 Sills Cove Ln,,Shirley,AR,72153,,2020-06-25,1260,1770,STOCKTON MEDICAL GROUP,PHYSICIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2745119687134FCCBB6,IND,,LEVAN,JOHN,,,,19393 Knots Landing Rd,,Springdale,AR,72764,,2020-06-29,1260,1765,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3A6348B5ED514DCD8EE,IND,,Antell,Marilyn,,,,2105 Woodrow St,,Van Buren,AR,72956,,2020-05-02,1200,1200,CRISSPOINTE CHURCH,SECRETARY/GOPHER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A89994BF86A8441DA99B,IND,,Blaylock,Len,,,,1420 Bradley 8 Rd N,,Warren,AR,71671,,2020-06-28,1000,2025,BCEDC,PRODUCTION SUPERVISOR,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A475BC80940614A7589A,IND,,Fore,Robert,,,,306 Whispering Hills St,,Hot Springs National Park,AR,71901,,2020-06-28,1000,1000,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6F80FF17FF24460A812,IND,,HUTTON,MARK,,,,1600 Clifty Hwy,,Hindsville,AR,72738,,2020-06-09,1000,1000,HUTTON CONTRACTING,CONTRACTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB94DC281E9184B6187B,IND,,HUTTON,MARK,,,,1600 Clifty Hwy,,Hindsville,AR,72738,,2020-06-14,1000,2000,HUTTON CONTRACTING,CONTRACTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A381D506CCD104651A24,IND,,Sultemeier,Chris,,,,2811 W New Hope Rd,,Rogers,AR,72758,,2020-04-29,1000,2000,SELF-EMPLOYED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9B268A8E0B9B4ACD86D,IND,,Arthur,James,,,,"#1Mercy Lane ,st 502",,Hot Springs National Park,AR,71913,,2020-06-28,1000,4000,SELF-EMPLOYED,NEUROSURGEON,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A12DFDD15DA7A4AF1922,IND,,Roop,Richard,,,,17400 Stage Coach Rd,,Gravette,AR,72736,,2020-06-28,1000,2000,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF286ED95F793400D866,IND,,Ray,Paul,,,,1213 Monarch Dr,,Van Buren,AR,72956,,2020-05-15,1000,2025,RETIRED,RETIRED,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2020
SA11AI,C00694323,A63FCD9F5E8934393BA7,IND,,Roop,Richard,,,,17400 Stage Coach Rd,,Gravette,AR,72736,,2020-06-16,1000,1000,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A495AC11A64DC42358AC,IND,,Boaz,Lori,,,,207 Jeff St,,Berryville,AR,72616,,2020-06-28,1000,1000,BERRYVILLE SCHOOLS,NURSE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9BF772AEE86547CCAAE,IND,,Griffin,David,,,,1305 Highway 20,,Helena,AR,72342,,2020-05-18,1000,1010,SELF-EMPLOYED,FARMER,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AF8707DE346294BFB9E2,IND,,Munn,Nancy,,,,6605 W Braebourne Dr,,Rogers,AR,72758,,2020-04-15,1000,5500,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ABF35163B3D514458AAA,IND,,Griffin,David,,,,1305 Highway 20,,Helena,AR,72342,,2020-06-18,1000,2010,SELF-EMPLOYED,FARMER,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AF83CA35A5C2B45679FB,IND,,Martin,Carole,,,,PO Box 469,,Mena,AR,71953,,2020-06-28,1000,7000,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,AA9F9044782554FEBBA7,IND,,zander,paul,,,,1206 Oak St,,Crossett,AR,71635,,2020-06-19,1000,3150,SELF,JANITOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A892B336BE0414AD9B12,IND,,Stephens,Howard,,,,5 Taylor Park Loop,,Little Rock,AR,72211,,2020-04-27,1000,1000,SELF-EMPLOYED,SALES,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACB295EF84F4946A2A40,IND,,Sultemeier,Chris,,,,2811 W New Hope Rd,,Rogers,AR,72758,,2020-06-30,1000,4200,SELF-EMPLOYED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A59CD069690F9425EBF0,IND,,Yaffe,Veroqua,,,,1900 Saint Francis Crst,,Fort Smith,AR,72903,,2020-04-22,1000,2000,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A03D8F01DEBCF4FB29BA,IND,,Doyle,Amanda,,,,2974 Highway 117,,Black Rock,AR,72415,,2020-06-24,1000,1050,RANDY DOYLE FARMS,OFFICE MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A88404E55D4054EA7BA2,IND,,Kilgore,Ken,,,,4335 Buford Spur Road,,Mountain Home,AR,72653,,2020-06-21,1000,1000,SELF-EMPLOYED,PHYSICIAN,,"Earmarked for COTTON FOR SENATE, INC. (C00499988)",2020
SA11AI,C00694323,AA3F45874DFDC45DD8ED,IND,,Bossler,Andy,,,,PO Box 1008,,Siloam Springs,AR,72761,,2020-06-20,1000,1000,SELF-EMPLOYED,CEO,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC8F820F819764C7984E,IND,,Bossler,Andy,,,,PO Box 1008,,Siloam Springs,AR,72761,,2020-06-28,1000,2000,SELF-EMPLOYED,CEO,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A34A13337E35A4DFBA03,IND,,REES,Bob,,,,PO Box 2516,,Jonesboro,AR,72402,,2020-06-29,1000,1000,SELF-EMPLOYED,REAL ESTATE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFA73473550C244EE9C6,IND,,Novak,Meredith,,,,35 Studio Ln,,Mountain Home,AR,72653,,2020-06-11,1000,1100,RETIRED,RETIRED,,"Earmarked for COTTON FOR SENATE, INC. (C00499988)",2020
SA11AI,C00694323,AEEF7BF4251EE4F42993,IND,,Simpson,Antoinette,,,,189 Leta Dr,,Lakeview,AR,72642,,2020-06-17,1000,1042,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0E1085C8105545D0856,IND,,Hutchinson III,Asa,,,,3208 SW Hillstone Ave,,Bentonville,AR,72713,,2020-06-12,1000,1000,SELF-EMPLOYED,ATTORNEY,,Earmarked for COLLINS FOR TEXAS (C00715235),2020
SA11AI,C00694323,AE1BB985305414034870,IND,,Blaylock,Len,,,,1420 Bradley 8 Rd N,,Warren,AR,71671,,2020-06-20,1000,1000,BCEDC,PRODUCTION SUPERVISOR,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ACAC78F0E568A49C5B19,IND,,Sultemeier,Chris,,,,2811 W New Hope Rd,,Rogers,AR,72758,,2020-05-20,1000,3200,SELF-EMPLOYED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A7403CF4E7A344CEE802,IND,,Arthur,James,,,,"#1Mercy Lane ,st 502",,Hot Springs National Park,AR,71913,,2020-06-20,1000,3000,SELF-EMPLOYED,NEUROSURGEON,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ABC2BFA63A9344C6CA8E,IND,,Arthur,James,,,,"#1Mercy Lane ,st 502",,Hot Springs National Park,AR,71913,,2020-06-20,1000,3000,SELF-EMPLOYED,NEUROSURGEON,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A174062BCDFDB4B1FB8F,IND,,Anderson,Keven,,,,1712 S 28th Pl,,Rogers,AR,72758,,2020-06-29,1000,1000,ANDERSON ELECTRIC  PLUMBING SUPPLY,OWNER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A3A36CA4B770B4EA8B5C,IND,,Massanelli,Stephen,,,,4611 Stevens Dr,,Pine Bluff,AR,71603,,2020-06-20,1000,1000,SIMMONS BANK,EXECUTIVE OFFICER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A86903D3B1BC5430E9A5,IND,,McCray,Kevin,,,,348 Valley Club Cir,,Little Rock,AR,72212,,2020-06-08,1000,1050,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA37171E2582D4D78B93,IND,,Barnes,C. Lowry,,,,10 E Palisades Dr,,Little Rock,AR,72207,,2020-05-13,1000,2000,UAMS,ORTHOPAEDIC SURGEON,,Earmarked for KANSANS FOR MARSHALL (C00576173),2020
SA11AI,C00694323,A5F5D0E0D692746D09D8,IND,,Milam,John,,,,785 Hinson Rd,,El Dorado,AR,71730,,2020-05-26,1000,3550,MILAM CONSTRUCTION,PRESIDENT,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A05BF852950E44E75B88,IND,,Larkin,JoAnn,,,,PO Box 8,,Charleston,AR,72933,,2020-04-30,1000,2500,MEDISAV,CONSULTANT,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ADB10DEB5B9204EC5AB2,IND,,Davidson,Dan,,,,7 Edgehill Rd,,Searcy,AR,72143,,2020-05-01,1000,1000,UNITY HEALTH,PHYSICIAN,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A3BAA03AA1C8C4CE0B2E,IND,,Stephens,Howard,,,,5 Taylor Park Loop,,Little Rock,AR,72211,,2020-04-27,1000,1000,SELF-EMPLOYED,SALES,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE52DC34D14924DBDBE1,IND,,Major,Victoria,,,,3430 U.S. 64,,Plumerville,AR,72127,,2020-06-14,1000,1000,CAVHS,PHYSICIAN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AFAA66BCCE9854765A94,IND,,Crockett,Janet,,,,19889 Fisher Ford Rd,,Siloam Springs,AR,72761,,2020-06-30,1000,2701,RETIRED,RETIRED,,Earmarked for CASEY ASKAR FOR CONGRESS (C00742528),2020
SA11AI,C00694323,A542523FA2BD445BF8B1,IND,,Hall,Robert,,,,9 Adkins Ct,,Little Rock,AR,72212,,2020-04-28,1000,1000,HUGG AND HALL EQUIPMENT COMPANY,SALES,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ABEC75B80656544209F4,IND,,Barnes,C. Lowry,,,,10 E Palisades Dr,,Little Rock,AR,72207,,2020-05-13,1000,2000,UAMS,ORTHOPAEDIC SURGEON,,Earmarked for KNUTE FOR CONGRESS (C00730507),2020
SA11AI,C00694323,A68E980EA4F074192B76,IND,,Lavy,Trevor,,,,5158 Turnhouse Cir,,Fayetteville,AR,72704,,2020-06-14,1000,2000,PRIORITY BANK,EXECUTIVE,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A2447BD698BDE494F958,IND,,Milam,John,,,,785 Hinson Rd,,El Dorado,AR,71730,,2020-04-29,1000,2550,MILAM CONSTRUCTION,PRESIDENT,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ACCB5DDC46A2F4243B5F,IND,,Martin,Carole,,,,PO Box 469,,Mena,AR,71953,,2020-06-15,1000,3500,RETIRED,RETIRED,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2020
SA11AI,C00694323,A62EDC942479E49EE895,IND,,green,william,,,,2408 Skyline Pt,,Jonesboro,AR,72404,,2020-04-30,1000,33915,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,AF725D3E8BC0947EE99E,IND,,Cossey,Cheryl,,,,1717 Iron Mountain Rd,,El Dorado,AR,71730,,2020-04-29,1000,2500,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A537B98F53BC04604AFA,IND,,Griffin,David,,,,1305 Highway 20,,Helena,AR,72342,,2020-06-29,1000,3010,SELF-EMPLOYED,FARMER,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,ACD72C14667CE457BBB0,IND,,Fiori,Sam,,,,8215 Mile Tree Dr,,Fort Smith,AR,72903,,2020-05-26,1000,1500,"K-MAC ENTERPRISES, INC.",CEO,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A3B56F1E6C6874AE98AA,IND,,Lavy,Trevor,,,,5158 Turnhouse Cir,,Fayetteville,AR,72704,,2020-06-02,1000,1000,PRIORITY BANK,EXECUTIVE,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A0E1A67F95DB74CD8903,IND,,Searcy,Gary,,,,392 Bristol Rd,,Mount Vernon,AR,72111,,2020-06-17,1000,1100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A009F7C8933E24D3F81E,IND,,HUTTON,MARK,,,,1600 Clifty Hwy,,Hindsville,AR,72738,,2020-06-17,1000,3000,HUTTON CONTRACTING,CONTRACTOR,,"Earmarked for COTTON FOR SENATE, INC. (C00499988)",2020
SA11AI,C00694323,AEB2AC7FBE4184C6AABE,IND,,Arthur,James,,,,"#1Mercy Lane ,st 502",,Hot Springs National Park,AR,71913,,2020-04-06,1000,1000,SELF-EMPLOYED,NEUROSURGEON,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,ACE29D2E9334C435AA69,IND,,Sweetser,William G,,,,3806 N Gulley Rd,,Fayetteville,AR,72703,,2020-05-15,1000,1000,SELF-EMPLOYED,GENERAL CONTRACTOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A263B487002EB4880903,IND,,Milam,John,,,,785 Hinson Rd,,El Dorado,AR,71730,,2020-06-02,1000,4550,MILAM CONSTRUCTION,PRESIDENT,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AE16A9F6D19614C4A84A,IND,,Fournier,Gladys,,,,875 Circle Dr,,Mountain Home,AR,72653,,2020-06-30,925,4653,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A8D7418091D584DF1829,IND,,Fournier,Gladys,,,,875 Circle Dr,,Mountain Home,AR,72653,,2020-05-29,925,3958,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A82A9B8A312F14DDDA4D,IND,,Fournier,Gladys,,,,875 Circle Dr,,Mountain Home,AR,72653,,2020-06-08,910,4981,RETIRED,RETIRED,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,A880AF0C2D68B44D2A3A,IND,,Fournier,Gladys,,,,875 Circle Dr,,Mountain Home,AR,72653,,2020-06-24,910,4388,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AC91DDB77CCEB4B9CAE9,IND,,green,william,,,,2408 Skyline Pt,,Jonesboro,AR,72404,,2020-06-03,852.55,49853,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,AE5AB3F6257244A768F7,IND,,MCDADE,LOUISE,,,,765 HYW 201 N.   APT 26,,Mountain Home,AR,72653,,2020-06-09,765,5,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A294ACA72C2874E3CAD1,IND,,Martin,Dennis,,,,154 County Road 3061,,Eureka Springs,AR,72632,,2020-06-13,750,1475,SELF-EMPLOYED,REAL ESTATE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADC4CD7B019504013B59,IND,,Lassiter,Jacqueline,,,,9511 Highway 5 N,,Alexander,AR,72002,,2020-06-18,750,75,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A33C751B42165447F8C5,IND,,Boudreaux,Phillip,,,,26 Sandstone Dr,,Conway,AR,72034,,2020-05-31,750,1750,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0CC582F1E7454EB0BA8,IND,,Bulloch,Donald,,,,1300 Oak Glenn Pl,,Bryant,AR,72022,,2020-06-28,750,1600,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AABE2674259984612911,IND,,Bulloch,Donald,,,,1300 Oak Glenn Pl,,Bryant,AR,72022,,2020-06-16,750,850,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD5FB5E6509604F8EB5C,IND,,Boudreaux,Phillip,,,,26 Sandstone Dr,,Conway,AR,72034,,2020-05-31,750,1750,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAF3F3CF2346446CDA48,IND,,Bardwell,Karen,,,,7529 Highway 65 N,,Harrison,AR,72601,,2020-06-14,700,735,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA3B09562C46E472082D,IND,,Williams,Kevin,,,,PO Box 397,,Tyronza,AR,72386,,2020-06-20,675,402,SELF-EMPLOYED,CABINET MAKER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE57A28EB26254B36B82,IND,,Howe,Patty,,,,3405 Pine Valley Dr,,Sherwood,AR,72120,,2020-05-31,630,1330,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
