linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AB43D9F7A7FD348F7BA6,IND,,Armstrong,Dale,,,,705 Oak Street,,Magdalena,NM,87825,,2021-04-05,5800,5800,TLC,INFORMATION REQUESTED,,Earmarked for MARK MOORES FOR CONGRESS (C00773879),2022
SA11AI,C00694323,A8DBE54840B844700B1F,IND,,F.,Ben,,,,PO Box 66180,,Albuquerque,NM,87193,,2021-03-30,5800,5800,TITAN DEVELOPMENT,REAL ESTATE DEVELOPER,,Earmarked for MARK MOORES FOR CONGRESS (C00773879),2022
SA11AI,C00694323,A23DE24F447C748B6BA0,IND,,Herrell,Tommie,,,,PO Box 4338,,Alamogordo,NM,88311,,2021-03-31,5800,5800,RETIRED,RETIRED,,Earmarked for YVETTE4CONGRESS (C00655571),2022
SA11AI,C00694323,AA54AC6070FCC40B5907,IND,,Rhoades,Ann,,,,13519 Pino Canyon Pl NE,,Albuquerque,NM,87111,,2021-04-01,5800,5800,PEOPLEINK.COM,PRESIDENT,,Earmarked for MARK MOORES FOR CONGRESS (C00773879),2022
SA11AI,C00694323,A9ADAF76AFCAC4E20A6B,IND,,Wilbanks,Lance and michelle,,,,PO Box 1660,,Artesia,NM,88211,,2021-03-31,5800,5800,WILBANKS TRUCKING SERVICES LLC,CEO,,Earmarked for YVETTE4CONGRESS (C00655571),2022
SA11AI,C00694323,AD827E96E5AD641FE8CC,IND,,Thoma,Carl,,,,42 Avenida De Las Casas,,Santa Fe,NM,87506,,2021-05-24,5800,5800,THOMA BRAVO,EXECUTIVE,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AFCCDB1F343C94CF98A0,IND,,West,Robert,,,,PO Box 1591,,Artesia,NM,88211,,2021-02-24,5600,5600,CGS GROUP,CGS GROUP,,Earmarked for BUCK FOR COLORADO (C00573378),2022
SA11AI,C00694323,A705C26ECF28E4564864,IND,,Enriquez,Ernest,,,,1001 Dearborn St,,Carlsbad,NM,88220,,2021-01-12,5110,5110,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AE62E63BF79C0435ABFF,IND,,Yates Farrell,Shari,,,,1699 County Rd. 48,,Capitan,NM,88316,,2021-05-17,5000,5000,SELF,OIL  GAS,,Earmarked for GRAHAM ALLEN FOR CONGRESS (C00779579),2022
SA11AI,C00694323,ABC39FECB359A432F848,IND,,Tamura,Ron,,,,PO 94748,,Albuquerque,NM,87199,,2021-05-07,5000,12336,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A9B6B7B750BF647A7950,IND,,Kaiser,Gerald,,,,8308 Vina Del Sol Dr NE,,Albuquerque,NM,87122,,2021-03-31,4800,4800,RETIRED,RETIRED,,Earmarked for JOE KENT FOR CONGRESS (C00771394),2022
SA11AI,C00694323,A15021F3396C149AEA42,IND,,Black,Cynthia,,,,147 Bean Patch Rd,,Nogal,NM,88341,,2021-05-27,4500,4500,SELF,GEOPHYSICAL CONSULTANT,,Earmarked for YVETTE4CONGRESS (C00655571),2022
SA11AI,C00694323,A01750C1C04FC4A489E2,IND,,Kaiser,Theresa,,,,8308 Vina Del Sol Dr NE,,Albuquerque,NM,87122,,2021-03-31,3800,3800,RETIRED,RETIRED,,Earmarked for JOE KENT FOR CONGRESS (C00771394),2022
SA11AI,C00694323,A6538AA17495845BABAE,IND,,Monte,Margaret,,,,3168 La Ronda Pl NE,,Albuquerque,NM,87110,,2021-03-11,3052.5,3052.5,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A649043C871E44403BA0,IND,,Yates Farrell,Shari,,,,PO Box 2377,,Ruidoso,NM,88355,,2021-06-09,3000,15000,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,ADEE8FC8941CA41579A3,IND,,Yates Farrell,Shari,,,,PO Box 2377,,Ruidoso,NM,88355,,2021-03-09,3000,6000,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AAECE339CFD6248E5B77,IND,,Yates Farrell,Shari,,,,PO Box 2377,,Ruidoso,NM,88355,,2021-02-09,3000,3000,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A89767C2C935741B2842,IND,,Yates Farrell,Shari,,,,PO Box 2377,,Ruidoso,NM,88355,,2021-04-09,3000,9000,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A4F61D15A261448E0ABE,IND,,Yates Farrell,Shari,,,,PO Box 2377,,Ruidoso,NM,88355,,2021-05-09,3000,12000,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A72A8693EE66F4001BF2,IND,,Yates,Shari,,,,1699 County Road 48,,Capitan,NM,88316,,2021-01-09,3000,3000,SELF,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AE3F6E19F65854FCBBF0,IND,,Sego,Bill,,,,4808 Jefferson St NE,,Albuquerque,NM,87109,,2021-04-20,2900,2900,RETIRED,RETIRED,,Earmarked for MARK MOORES FOR CONGRESS (C00773879),2022
SA11AI,C00694323,AC305FE94175A440FABE,IND,,Garcia,Ed,,,,8301 Lomas Blvd NE,,Albuquerque,NM,87110,,2021-05-12,2900,2900,SELF,CAR SALES,,Earmarked for MARK MOORES FOR CONGRESS (C00773879),2022
SA11AI,C00694323,A3B8547293E574DDAA9A,IND,,Garcia,Diana,,,,8301 Lomas Blvd NE,,Albuquerque,NM,87110,,2021-05-12,2900,2900,GARCIA MOTORS,ADMIN,,Earmarked for MARK MOORES FOR CONGRESS (C00773879),2022
SA11AI,C00694323,A0854251D58704A07942,IND,,Pearce,Cynthia,,,,PO Box 1830,,Hobbs,NM,88241,,2021-06-22,2900,2900,RETIRED,RETIRED,,Earmarked for YVETTE4CONGRESS (C00655571),2022
SA11AI,C00694323,A0C98F6B4874447C9BC2,IND,,Yates,Harvey,,,,PO Box 484,,Albuquerque,NM,87103,,2021-03-27,2900,2900,JALAPENO CORPORATION,OIL  GAS EXPLORATION,,Earmarked for MARK MOORES FOR CONGRESS (C00773879),2022
SA11AI,C00694323,A80C46A42FB8346BF805,IND,,Jones,Richard,,,,3520 Calle Cuervo NW,,Albuquerque,NM,87114,,2021-05-21,2900,2900,LUBRICAR INC,OWNER,,Earmarked for MARK MOORES FOR CONGRESS (C00773879),2022
SA11AI,C00694323,AF31F8F7744984468ADA,IND,,Johnson,Michael,,,,27 County Road 117 N,,Santa Fe,NM,87506,,2021-04-01,2900,2900,RETIRED,RETIRED,,Earmarked for MARK MOORES FOR CONGRESS (C00773879),2022
SA11AI,C00694323,A04B368FD00F746C0B1C,IND,,Curtice,June,,,,4100 Lara Dr NE,,Albuquerque,NM,87111,,2021-03-06,2900,590,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A2CA455624B6B439C81F,IND,,Maestas,Deborah,,,,6724 Rio Grande Blvd NW,,Los Ranchos,NM,87107,,2021-04-05,2900,2900,SELF,CONSULTING,,Earmarked for MARK MOORES FOR CONGRESS (C00773879),2022
SA11AI,C00694323,AE730A916950A4E97BA0,IND,,Saubert,William,,,,5 Dayflower Dr,,Santa Fe,NM,87506,,2021-05-03,2900,2900,RETIRED,RETIRED,,Earmarked for MARK MOORES FOR CONGRESS (C00773879),2022
SA11AI,C00694323,AC0E5F51D37064D40A4A,IND,,Budagher,Michael,,,,4610 Rio Grande Ln NW,,Los Ranchos,NM,87107,,2021-04-13,2900,2900,RETIRED,RETIRED,,Earmarked for MARK MOORES FOR CONGRESS (C00773879),2022
SA11AI,C00694323,AD2D1DBF9468E494AB99,IND,,Murphy,Matk,,,,PO Box 2484,,Roswell,NM,88202,,2021-05-12,2900,2900,STRATA PRODUCTION CO,PRESIDENT,,Earmarked for MARK MOORES FOR CONGRESS (C00773879),2022
SA11AI,C00694323,A41ACCCD4C3484F579AD,IND,,Kinney,Jane,,,,2233 Dakota Dr,,Las Cruces,NM,88011,,2021-03-29,2900,2900,VIRGIN GALACTIC,EXECUTIVE STAFF PROJECT SPECIALIST,,Earmarked for YVETTE4CONGRESS (C00655571),2022
SA11AI,C00694323,AB3E939A295654731AD3,IND,,Skaggs,Kimberly,,,,5033 Northwind Rd,,Las Cruces,NM,88007,,2021-04-03,2900,2900,50 STATE,MANAGER,,Earmarked for MARK MOORES FOR CONGRESS (C00773879),2022
SA11AI,C00694323,A2E7FE92E9A0242138A7,IND,,Skaggs,Joseph,,,,1300 W Hadley Ave,,Las Cruces,NM,88005,,2021-04-03,2900,2900,HYDROTECH,MANAGER,,Earmarked for MARK MOORES FOR CONGRESS (C00773879),2022
SA11AI,C00694323,A8ABAB1F177E34EC9A3A,IND,,Callaway,Stephen,,,,7125 N Davis Ln,,Hobbs,NM,88242,,2021-03-29,2900,2900,LEGACY SAFETY,PRESIDENT,,Earmarked for YVETTE4CONGRESS (C00655571),2022
SA11AI,C00694323,AB80CA5979DFB4055BE2,IND,,Pearce,Stevan,,,,PO Box 1830,,Hobbs,NM,88241,,2021-06-22,2900,2900,RETIRED,RETIRED,,Earmarked for YVETTE4CONGRESS (C00655571),2022
SA11AI,C00694323,ADBD08F004F834535984,IND,,Fisher,Susan,,,,PO Box 2266,,Corrales,NM,87048,,2021-04-09,2900,2900,SELF,PROPERTY MANAGEMENT,,Earmarked for MARK MOORES FOR CONGRESS (C00773879),2022
SA11AI,C00694323,A50A77313F83F4738A05,IND,,Rowe,Kevin,,,,417 Los Altos Way,,Santa Fe,NM,87501,,2021-01-29,2800,2800,"K ROWE INVESTMENTS, LLC",MANAGING MEMBER,,Earmarked for KINZINGER FOR CONGRESS (C00458877),2022
SA11AI,C00694323,AC56FEC6E91E04712A7C,IND,,Rowe,Kevin,,,,417 Los Altos Way,,Santa Fe,NM,87501,,2021-01-21,2800,2800,"K ROWE INVESTMENTS, LLC",MANAGING MEMBER,,Earmarked for LIZ CHENEY FOR WYOMING (C00607556),2022
SA11AI,C00694323,A83B4A7F1CB664B93B41,IND,,Rowe,Kevin,,,,417 Los Altos Way,,Santa Fe,NM,87501,,2021-01-30,2800,2800,"K ROWE INVESTMENTS, LLC",MANAGING MEMBER,,Earmarked for DAN NEWHOUSE FOR CONGRESS (C00559393),2022
SA11AI,C00694323,A5D887C8842424E40997,IND,,Rowe,Kevin,,,,417 Los Altos Way,,Santa Fe,NM,87501,,2021-01-22,2800,2800,"K ROWE INVESTMENTS, LLC",MANAGING MEMBER,,Earmarked for JAIME FOR CONGRESS (C00472704),2022
SA11AI,C00694323,AEE63F528DA3547FCA6B,IND,,Rowe,Kevin,,,,417 Los Altos Way,,Santa Fe,NM,87501,,2021-01-29,2800,2800,"K ROWE INVESTMENTS, LLC",MANAGING MEMBER,,Earmarked for VALADAO FOR CONGRESS (C00499392),2022
SA11AI,C00694323,A5F21BE4BE25C47BF8AA,IND,,Rowe,Kevin,,,,417 Los Altos Way,,Santa Fe,NM,87501,,2021-01-23,2800,2800,"K ROWE INVESTMENTS, LLC",MANAGING MEMBER,,Earmarked for UPTON FOR ALL OF US (C00200584),2022
SA11AI,C00694323,A679E3DEF2F6F4B229BE,IND,,Tedrow,Madison,,,,3101 McColm Dr,,Farmington,NM,87402,,2021-04-17,2500,2500,A GOLD STAR ACADEMY,ADMINISTRATIVE ASSISTANT,,Earmarked for MARK MOORES FOR CONGRESS (C00773879),2022
SA11AI,C00694323,A2C3B378F8608484C919,IND,,Hennelly,John,,,,1457 Encina Rd,,Santa Fe,NM,87505,,2021-03-27,2500,5000,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A3FE0E518243245D0B30,IND,,Wallach,Robert,,,,1 Broadmoor Park,,Hobbs,NM,88240,,2021-02-28,2500,5000,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A414DB93044364B4E8D0,IND,,Hennelly,John,,,,1457 Encina Rd,,Santa Fe,NM,87505,,2021-03-27,2500,5000,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A8A44A0867BCB4008B88,IND,,Wallach,Robert,,,,1 Broadmoor Park,,Hobbs,NM,88240,,2021-01-28,2500,2500,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A78134307E5064E7080A,IND,,Hicks,Debra,,,,600 E Jemez St,,Hobbs,NM,88240,,2021-05-14,2500,2500,PETTIGREW  ASSOCIATES,ENGINEER,,Earmarked for MARK MOORES FOR CONGRESS (C00773879),2022
SA11AI,C00694323,A8812CF847AB94AC2BB4,IND,,Fortner,Terri,,,,4110 Old Mission Rd,,Farmington,NM,87401,,2021-03-27,2000,2000,SELF,NURSE PRACTITIONER,,Earmarked for MARK MOORES FOR CONGRESS (C00773879),2022
SA11AI,C00694323,A3642F0836CDF414D8A2,IND,,Guzman,Rudy,,,,11104 Santa Monica Dr NE,,Albuquerque,NM,87122,,2021-05-22,2000,2000,SELF-EMPLOYED,SELF-EMPLOYED,,Earmarked for MARK MOORES FOR CONGRESS (C00773879),2022
SA11AI,C00694323,A2E33B3194F154BBB85F,IND,,Kintigh,Dennis,,,,1205 San Juan Dr,,Roswell,NM,88201,,2021-04-19,2000,2000,CITY OF ROSWELL,MAYOR,,Earmarked for MARK MOORES FOR CONGRESS (C00773879),2022
SA11AI,C00694323,AEA94015DC7E843A5BF6,IND,,Bitzer,Barry,,,,PO Box 2266,,Corrales,NM,87048,,2021-03-25,2000,2000,LEGACY CHURCH,ADMINISTRATOR,,Earmarked for MARK MOORES FOR CONGRESS (C00773879),2022
SA11AI,C00694323,A930390438E5E4EF3AAB,IND,,Dennis,Joe,,,,11201 Inverness Ct NE,,Albuquerque,NM,87111,,2021-04-08,1900,1900,RETIRED,RETIRED,,Earmarked for MARK MOORES FOR CONGRESS (C00773879),2022
SA11AI,C00694323,A438A563C58C6463D82C,IND,,Tummelson,Anna,,,,18 Santa Ana Loop,,Placitas,NM,87043,,2021-03-31,1800,1800,RIO GRANDE GAMES,EMPLOYEE,,Earmarked for REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO (C00020818),2022
SA11AI,C00694323,A0AD3973C99014F369C5,IND,,Bitzer,Barry,,,,PO Box 2266,,Corrales,NM,87048,,2021-04-25,1600,1600,LEGACY CHURCH,ADMINISTRATOR,,Earmarked for MARK MOORES FOR CONGRESS (C00773879),2022
SA11AI,C00694323,A0575CA3B839541BA9D4,IND,,Obermiller,Sanna,,,,106 Heath Dr,,Ruidoso,NM,88345,,2021-05-29,1500,1500,RETIRED,RETIRED,,Earmarked for YVETTE4CONGRESS (C00655571),2022
SA11AI,C00694323,A75EEDC3274E24348B3E,IND,,Teune,Todd,,,,1369 Curry Road 7,,Clovis,NM,88101,,2021-02-19,1500,1500,SELF,DAIRY FARMER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AA659F7AA37D748A9818,IND,,Daskalos,Demetrios,,,,9205 La Tierra Ct NE,,Albuquerque,NM,87122,,2021-05-22,1500,1500,BUSINESS OWNER,BUSINESS OWNER,,Earmarked for MARK MOORES FOR CONGRESS (C00773879),2022
SA11AI,C00694323,AE13C37A0AC004F1CBD8,IND,,Lee,Pamela,,,,312 Wildwood Dr,,Alamogordo,NM,88310,,2021-03-22,1400,2698,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A0310FFDA92434969814,IND,,McKee,Steve,,,,8408 Petaluma Dr NE,,Albuquerque,NM,87122,,2021-04-18,1000,1000,MCKEE WALLWORK + CO.,CONSULTANT,,Earmarked for MARK MOORES FOR CONGRESS (C00773879),2022
SA11AI,C00694323,A5E17742CB3ED49BF9E6,IND,,Kaiser,Theresa,,,,8308 Vina Del Sol Dr NE,,Albuquerque,NM,87122,,2021-02-19,1000,1000,RETIRED,RETIRED,,Earmarked for JOE KENT FOR CONGRESS (C00771394),2022
SA11AI,C00694323,AE60643B89C7C4521AD0,IND,,Onstad,John,,,,PO Box 8363,,Santa Fe,NM,87504,,2021-03-29,1000,1000,HUBBELL ELECTRO-MECHANICAL,HVAC CONTRACTOR,,Earmarked for MARK MOORES FOR CONGRESS (C00773879),2022
SA11AI,C00694323,AD589B9AB87374717BE4,IND,,Gundrey,George,,,,641 Garcia St,,Santa Fe,NM,87505,,2021-04-20,1000,1000,SELF,RESTAURATEUR,,Earmarked for MARK MOORES FOR CONGRESS (C00773879),2022
SA11AI,C00694323,AB607FAF495CF40C5961,IND,,Dennis,J Dee,,,,11201 Inverness Ct NE,,Albuquerque,NM,87111,,2021-03-29,1000,1000,RETIRED,RETIRED,,Earmarked for MARK MOORES FOR CONGRESS (C00773879),2022
SA11AI,C00694323,A2C5A78F10D6540768AE,IND,,Yates Farrell,Shari,,,,1699 County Road 48,,Capitan,NM,88316,,2021-02-18,1000,2000,SELF,OIL  GAS,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A60D6B65EFA6C497DA6D,IND,,Foss,Lauri,,,,1205 Marigold Dr NE,,Albuquerque,NM,87122,,2021-05-10,1000,1000,CWD,DENTAL ASSISTANT,,Earmarked for MARK MOORES FOR CONGRESS (C00773879),2022
SA11AI,C00694323,AF76410E315A74A7AAEA,IND,,Kaiser,Theresa,,,,8308 Vina Del Sol Dr NE,,Albuquerque,NM,87122,,2021-03-28,1000,1000,RETIRED,RETIRED,,Earmarked for JOE KENT FOR CONGRESS (C00771394),2022
SA11AI,C00694323,A61C895C99F3047D188E,IND,,BONI,ANDREA,,,,4401 La Cienaga Pl,,Las Cruces,NM,88011,,2021-03-29,1000,1000,PCNM,PHYSICIAN,,Earmarked for MARK MOORES FOR CONGRESS (C00773879),2022
SA11AI,C00694323,AFF0BB1D6916E4834863,IND,,Gherardi,Robert,,,,8310 Palomas Ave NE,,Albuquerque,NM,87109,,2021-04-29,1000,1000,GHERARDI  MOORE PA,DENTIST,,Earmarked for MARK MOORES FOR CONGRESS (C00773879),2022
SA11AI,C00694323,AE9F99A6A93DA41A0A75,IND,,Yates Farrell,Shari,,,,1699 County Road 48,,Capitan,NM,88316,,2021-04-18,1000,4000,SELF,OIL  GAS,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A46AA68739C754EAC821,IND,,Kaiser,Gerald,,,,8308 Vina Del Sol Dr NE,,Albuquerque,NM,87122,,2021-02-21,1000,1000,RETIRED,RETIRED,,Earmarked for JOE KENT FOR CONGRESS (C00771394),2022
SA11AI,C00694323,A67E0870B3FC445C19AE,IND,,Clark,Susan,,,,275 Sandy Beach Rd,,Las Cruces,NM,88005,,2021-05-12,1000,1000,RETIRED,RETIRED,,Earmarked for LIZ CHENEY FOR WYOMING (C00607556),2022
SA11AI,C00694323,A3005E863AE8D4404928,IND,,Neely,Larry,,,,12805 Desert Sky Ave NE,,Albuquerque,NM,87111,,2021-05-05,1000,1000,RETIRED,RETIRED,,Earmarked for MARK MOORES FOR CONGRESS (C00773879),2022
SA11AI,C00694323,AED1A5DC2CEDA46E28DE,IND,,Maley,LaVerne,,,,PO Box 519,,Carlsbad,NM,88221,,2021-02-28,1000,2000,"VISION ENERGY, INC",VP,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AF9DC19434DED4705998,IND,,Yates Farrell,Shari,,,,1699 County Road 48,,Capitan,NM,88316,,2021-06-18,1000,6000,SELF,OIL  GAS,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A1B5D3606E2234B43970,IND,,Onstad,John,,,,PO Box 8363,,Santa Fe,NM,87504,,2021-06-24,1000,3050,HUBBELL ELECTRO-MECHANICAL,HVAC CONTRACTOR,,Earmarked for ALEX FOR CONGRESS (C00771279),2022
SA11AI,C00694323,A125507FF8B1E4949B45,IND,,Irby,Lowell,,,,1807 W Ray Ave,,Artesia,NM,88210,,2021-03-08,1000,1000,LOWELL'S PHARMACY,PHARMACIST,,Earmarked for YVETTE4CONGRESS (C00655571),2022
SA11AI,C00694323,A68921860382547EBA7F,IND,,SHUMAN,JOHNATHAN,,,,1702 Vogel Rd,,Artesia,NM,88210,,2021-02-28,1000,2000,SELF,CPA,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A3CCBE833D9F7492694B,IND,,Larimore,Charles,,,,85 Lobo Rd,,El Prado,NM,87529,,2021-01-02,1000,1000,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AD5EC882DD0B24E9984C,IND,,Yates Farrell,Shari,,,,1699 County Road 48,,Capitan,NM,88316,,2021-03-18,1000,3000,SELF,OIL  GAS,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A828DD434A030422AB86,IND,,Yates,George,,,,PO Box 1933,,Roswell,NM,88202,,2021-03-16,1000,1000,"HEYCO ENERGY GROUP, INC.",CHAIRMAN  CEO,,Earmarked for YVETTE4CONGRESS (C00655571),2022
SA11AI,C00694323,A3C7410AEBCF34CF1A59,IND,,Newman,Ken,,,,13200 Indian School Rd NE,,Albuquerque,NM,87112,,2021-01-02,1000,1000,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2022
SA11AI,C00694323,A40EB332719F04C4FB25,IND,,Yates Farrell,Shari,,,,1699 County Road 48,,Capitan,NM,88316,,2021-01-18,1000,1000,SELF,OIL  GAS,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AF9BDBCF84A7B4C6B8F3,IND,,Romero,Nestor,,,,11412 Woodmar Ln NE,,Albuquerque,NM,87111,,2021-03-22,1000,1000,PAYROLL COMPANY,CEO,,Earmarked for MARK MOORES FOR CONGRESS (C00773879),2022
SA11AI,C00694323,A8155C7F5A9A24B7E882,IND,,Greg,Dr,,,,5110 Masthead St NE,,Albuquerque,NM,87109,,2021-03-22,1000,1000,DR D. GREG LOPOUR,DENTIST,,Earmarked for MARK MOORES FOR CONGRESS (C00773879),2022
SA11AI,C00694323,A6CED2169AAAE4FD4948,IND,,CHIU,MARK,,,,15 Dream Catcher Trl,,Placitas,NM,87043,,2021-03-22,1000,1000,EYE ASSOCIATES OF NEW MEXICO,PHYSICIAN,,Earmarked for MARK MOORES FOR CONGRESS (C00773879),2022
SA11AI,C00694323,A8F9D5F0D03A44EDDA0B,IND,,Moffat,harry,,,,11 Vinca Pl,,Tijeras,NM,87059,,2021-04-12,1000,1000,SANDIA LABS,ENGINEER,,Earmarked for MARK MOORES FOR CONGRESS (C00773879),2022
SA11AI,C00694323,A08FE341875664618B1B,IND,,Dekker,Dale,,,,534 Black Bear Rd NE,,Albuquerque,NM,87122,,2021-04-05,1000,1000,DEKKER/PERICH/SABATINI,ARCHITECT/PLANNER,,Earmarked for MARK MOORES FOR CONGRESS (C00773879),2022
SA11AI,C00694323,A03EF03B8B22F4F298BA,IND,,Damron,James,,,,31 Eagle Rdg,,Santa Fe,NM,87508,,2021-04-05,1000,1000,RETIRED,RETIRED,,Earmarked for MARK MOORES FOR CONGRESS (C00773879),2022
SA11AI,C00694323,A915FED16D08C4C7A833,IND,,Dow,Rebecca,,,,806 Sierra Vista Dr,,Truth Or Consequences,NM,87901,,2021-03-30,1000,1000,SELF,CONSULTANT,,Earmarked for MARK MOORES FOR CONGRESS (C00773879),2022
SA11AI,C00694323,AF7CCECC0ED0C433AAEB,IND,,Bursum IV,Holm,,,,PO Box Tt,,Socorro,NM,87801,,2021-04-13,1000,1000,FIRST STATE BANK,BANKER,,Earmarked for MARK MOORES FOR CONGRESS (C00773879),2022
SA11AI,C00694323,A352EF91C58AD4D65B2C,IND,,Mack,Terry,,,,9676 Redmont Rd NE,,Albuquerque,NM,87109,,2021-05-17,1000,1000,SELF,CONTRACTOR,,Earmarked for MARK MOORES FOR CONGRESS (C00773879),2022
SA11AI,C00694323,A895EC3EE87664D79AF2,IND,,Barrett,David,,,,PO Box 1185,,Alto,NM,88312,,2021-06-22,1000,2000,RETIRED,RETIRED,,Earmarked for MO BROOKS FOR SENATE (C00464149),2022
SA11AI,C00694323,A0E38C1E9044C41B0ACC,IND,,Yates Farrell,Shari,,,,1699 County Road 48,,Capitan,NM,88316,,2021-05-18,1000,5000,SELF,OIL  GAS,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,ADA932ABD38BB45F691F,IND,,Sanchez,John and Debra,,,,12095 Irish Mist Rd NE,,Albuquerque,NM,87122,,2021-05-17,1000,1000,SELF-EMPLOYED,BUSINESS OWNER,,Earmarked for MARK MOORES FOR CONGRESS (C00773879),2022
SA11AI,C00694323,A12A3EA40B21249888EE,IND,,ELLIOTT,STEPHEN,,,,PO Box 1328,,Santa Fe,NM,87504,,2021-05-19,1000,1000,RETIRED,RETIRED,,Earmarked for MARK MOORES FOR CONGRESS (C00773879),2022
SA11AI,C00694323,A72C97023650B4591AC0,IND,,Baldonado,Alonzo,,,,1001 Pinzon St NW,,Los Lunas,NM,87031,,2021-03-27,1000,1000,SELF,REAL ESTATE,,Earmarked for MARK MOORES FOR CONGRESS (C00773879),2022
SA11AI,C00694323,AFB47D3825D5C44CC8A1,IND,,Fajardo,Kelly,,,,1402 Main St NW,# B501,Los Lunas,NM,87031,,2021-03-27,1000,1000,SELF,MARKETING,,Earmarked for MARK MOORES FOR CONGRESS (C00773879),2022
SA11AI,C00694323,AC75073F22934447E938,IND,,Obermiller,John,,,,106 Heath Dr,,Ruidoso,NM,88345,,2021-03-30,1000,1000,RETIRED,RETIRED,,Earmarked for YVETTE4CONGRESS (C00655571),2022
SA11AI,C00694323,A2E2B2A27231B4D4C982,IND,,SHUMAN,JOHNATHAN,,,,1702 Vogel Rd,,Artesia,NM,88210,,2021-03-30,1000,3000,SELF,CPA,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A33E24ABB03A444EDB79,IND,,Fulfer,Gregg,,,,PO Box 548,,Jal,NM,88252,,2021-03-25,1000,1000,FULFER OIL  CATTLE CO.,BUSINESS OWNER,,Earmarked for MARK MOORES FOR CONGRESS (C00773879),2022
SA11AI,C00694323,AC06622962B0B41A48A0,IND,,Paul,Jay,,,,5901 Del Rio Ct,,Farmington,NM,87402,,2021-04-13,1000,1000,CAMS LOGOS,CEO,,Earmarked for MARK MOORES FOR CONGRESS (C00773879),2022
SA11AI,C00694323,A71107564773B47ACBDA,IND,,Goldblum,Todd,,,,21 Sandia Heights Dr NE,,Albuquerque,NM,87122,,2021-05-17,1000,1000,SELF,DOCTOR,,Earmarked for MARK MOORES FOR CONGRESS (C00773879),2022
SA11AI,C00694323,AEE21B799995042C8B7F,IND,,Knighton,Joe,,,,5600 Duerksen Rd NW,,Albuquerque,NM,87120,,2021-05-17,1000,1000,RETIRED,RETIRED,,Earmarked for MARK MOORES FOR CONGRESS (C00773879),2022
