linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00401224,SA11AI_007,IND,,Payne,Jonathan,,,,8 Friendly ST,,Kittery,ME,03904,,2020-05-05,100,0,,,,,2020
SA11AI,C00401224,SA11AI_236812865,IND,,A. ABRAMSON,RICHARD,,,,11CRESFIELD TERRACE,,PORTLAND,ME,04103,,2020-05-24,10,10,AEC/LLC,CONSULTING,,Earmarked for SENATE MAJORITY PAC (C00484642),2020
SA11AI,C00401224,SA11AI_235841234,IND,,A. RACZYNSKI,SHARRON,,,,300 JOHNSON RD,,AUBURN,ME,04210,,2020-05-20,20.2,20.2,LEWISTON SCHOOLS,EDUCATOR,,Earmarked for MAINE DEMOCRATIC STATE COMMITTEE - FEDERAL ACCOUNT (C00179408),2020
SA11AI,C00401224,SA11AI_239425615,IND,,AARON,CAROLE,,,,PO BOX 1806,,OGUNQUIT,ME,03907,,2020-05-31,50,300,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MAINE DEMOCRATIC STATE COMMITTEE - FEDERAL ACCOUNT (C00179408),2020
SA11AI,C00401224,SA11AI_231580437,IND,,AASKOV,LINDA,,,,33A RIVERVIEW ST ,,SANFORD,ME,04073,,2020-05-02,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for ASPIRE PAC (C00506907),2020
SA11AI,C00401224,SA11AI_234418082,IND,,AASKOV,LINDA,,,,33A RIVERVIEW ST ,,SANFORD,ME,04073,,2020-05-14,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for LET AMERICA VOTE PAC (C00632398),2020
SA11AI,C00401224,SA11AI_235071298,IND,,AASKOV,LINDA,,,,33A RIVERVIEW ST ,,SANFORD,ME,04073,,2020-05-17,4,44,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for SARA GIDEON FOR MAINE (C00709899),2020
SA11AI,C00401224,SA11AI_233532055,IND,,ABBOTT,DONALD,,,,5 WEBSTER RD,,FREEPORT,ME,04033,,2020-05-10,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_235762858,IND,,ABBOTT,DONALD,,,,5 WEBSTER RD,,FREEPORT,ME,04032,,2020-05-20,25,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_232456639,IND,,ABBOTT,JAMES,,,,PO BOX 1084,,ROCKPORT,ME,04856,,2020-05-06,15,30,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235571769,IND,,ABBOTT,JESSE,,,,P O BOX 547,,SCARBOROUGH,ME,04070,,2020-05-19,500,500,43 NORTH LLC,REAL ESTATE DEVELOPER,,Earmarked for JON OSSOFF FOR SENATE (C00718866),2020
