linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AC304A606C800441CB32,IND,,Jacobson,Lowell,,,,477 Soaring Pines Trl,,Kalispell,MT,59901,,2020-04-01,25,922,RETIRED,RETIRED,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,A53569DA35F124F66B46,IND,,"Gesko, Jr.",Samuel,,,,72 Indian Hill Rd,,Livingston,MT,59047,,2020-04-01,25,498,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,AA971672D3595443BBEF,IND,,Orth,Carl,,,,2921 W MacDonald Dr,,Billings,MT,59102,,2020-04-01,10,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A53D4797AFDF945B6AB4,IND,,Johnson,Douglas,,,,1655 Westridge Cir,,Billings,MT,59102,,2020-04-01,30,50,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A56B830C836994308A17,IND,,Walker,Angela,,,,89 Woodland Estates Rd,,Great Falls,MT,59404,,2020-04-01,37.5,485,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A750D659A00F94A6DB11,IND,,Obrien,Tara,,,,178 Birch Dr,,Kalispell,MT,59901,,2020-04-01,1,1,GLACIER HOPE HOMES INC.,PERSONAL ASSISTANT TO EXECUTIVE DIRECT,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AC8AF931E6B20453B808,IND,,Hay,John,,,,20 Hay Ln,,Noxon,MT,59853,,2020-04-01,12,45,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A00482A004A2E4C478AE,IND,,Thompson,Majesty,,,,PO Box 1512,,Red Lodge,MT,59068,,2020-04-01,3,24,RED LODGE MOUNTAIN RESORT,TICKETS,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8D62CB023D60438F9BC,IND,,Goodwin,Edward,,,,125 5th St W,,Hungry Horse,MT,59919,,2020-04-01,3.75,5,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ADF5A2E62FC7B40CEAC6,IND,,Sheridan,Dennis,,,,3670 Louis Dr,,Huntley,MT,59037,,2020-04-01,42,325,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8BBA8332CE3A4A57BEE,IND,,Roberts,Eli,,,,641 Nottingham Cir,,Billings,MT,59105,,2020-04-01,5.43,117.73,PRISCILLA'S PLACE,PRESCHOOL TEACHER,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A048224B4E6D14510B0E,IND,,Teodosio,Deirdre,,,,11002 Gateview Road,,Helena,MT,59601,,2020-04-01,25,75,RETIRED,MOM,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE83F30045B33483BABC,IND,,Murphy,Kathy,,,,6220 Hickory Rd,,Helena,MT,59602,,2020-04-01,35,35,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A15CD537C54734A3D8AF,IND,,Kilgore,Virginia,,,,1024 Terrace Ln,,Corvallis,MT,59828,,2020-04-01,18.75,50,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A096C38150F1C4A15848,IND,,Rosenerry,Tad,,,,P.0. Box 1542,,Columbia Falls,MT,59912,,2020-04-01,20,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A05936F706A6F4F80BAE,IND,,DePuydt,Becky,,,,1045 Depuydt Rd,,Saco,MT,59261,,2020-04-01,25,292,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A6B83E65E726B4A8492E,IND,,Miller,Frederick,,,,3500 Lower River Rd,,Great Falls,MT,59405,,2020-04-01,18.75,25,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE8373F9D83CF46A09AA,IND,,Meredith,Valarie,,,,204 Riverview 1 E,,Great Falls,MT,59404,,2020-04-01,2.5,50,INFORMATION REQUESTED,55 YR. OLD STUDENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8E98FDDB51114D27B3F,IND,,Snell,Gregory,,,,PO Box 136,,Westby,MT,59275,,2020-04-01,2,38,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A368AF395CC894802A7D,IND,,Wild,Kim,,,,1325 Bozeman Trail Rd,,Bozeman,MT,59715,,2020-04-01,42,226,TOWHAUL CORPORATION,CEO,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA0996C16EA6C4E7EAAD,IND,,Beck,Ted,,,,PO Box 4327,,Helena,MT,59604,,2020-04-01,50,75,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A3F30BCF5D71445FAAD7,IND,,Whitehorn,Jacqueline,,,,325 Echo Chalet Dr,,Bigfork,MT,59911,,2020-04-01,3.75,30,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEA591CF2953D43ADB50,IND,,Cason,Linda,,,,1920 Martha Dr,,East Helena,MT,59635,,2020-04-01,25,25,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A494A8F6691DE4455A60,IND,,Basnaw,Damiann,,,,485 Grantsdale Rd,,Hamilton,MT,59840,,2020-04-01,20,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA16FDD53738C4C36BA2,IND,,Hannah,Tracie,,,,1445 Sunflower Dr,,Missoula,MT,59802,,2020-04-01,5,20,SELF,RANCHER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AA516EB629AA74CE5A84,IND,,Peters,Jennifer,,,,19 Boom Time Way,,Bozeman,MT,59718,,2020-04-01,250,250,RETIRED,NOT EMPLOYED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,AE4A2944D9F9D4E0FB93,IND,,Henthorne,Kitty,,,,1829 4th St S,,Great Falls,MT,59405,,2020-04-01,50,289,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A191CFFC210EC4924BD8,IND,,kushner,jeffrey,,,,956 Falling Star Rd,,Victor,MT,59875,,2020-04-01,50,50,STATE OF MONTANA,STATEWIDE DRUG COURT COORDINATOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A52C6C4F0E6064E1DA85,IND,,Cardenas,Dolf,,,,1127 Lance Ln,,Stevensville,MT,59870,,2020-04-01,10,987,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A64DAE2E497A84FA1AC8,IND,,Robinson,Carol A,,,,1400 5th Ave NW,,Great Falls,MT,59404,,2020-04-01,10,450,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AABDC0296E6124F6EA2D,IND,,Campbell,Tina,,,,PO Box 475,,Big Timber,MT,59011,,2020-04-01,2,143,PFL,BINDERY OPERATOR,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AAFF8DD1F1F0C4A7C9EA,IND,,Kingston,Louise,,,,458 Wilcox Ln,,Corvallis,MT,59828,,2020-04-01,10,180,SELF-EMPLOYED,PIANO INSTRUCTOR,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A872D7309CEDC4D87B86,IND,,Jensen,Mary,,,,2885 Latimer St,Apt B105,Missoula,MT,59808,,2020-04-01,25,72,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACA3C542C4658479F807,IND,,Gunville,Paul,,,,2720 Gregory Dr S,,Billings,MT,59102,,2020-04-01,50,634,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A86EFD6CF0999405ABDE,IND,,Hernandez  Jr.,Anthony  A.,,,,PO Box 3245,,Columbia Falls,MT,59912,,2020-04-01,50,100,"CITY OF WHITEFISH,MT.",PUBLIC MAINT.WORKER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A305E2201A5A44DB299D,IND,,Chasey,Mary,,,,2459 Bobtail Cutoff Rd,,Libby,MT,59923,,2020-04-01,20,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9D1EE87202084E019CD,IND,,Palmer,Scott,,,,28457 Norris Rd,,Bozeman,MT,59718,,2020-04-01,100,1060,SPHOA,OPERATOR,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,ADD974AA786D846EF80B,IND,,Bastas Dear,Tia,,,,1000 Park Garden Rd,,Great Falls,MT,59404,,2020-04-01,25,100,SMITH FAMILY CHIROPRACTIC,OFFICE ASSISTANT,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A5D0FCBFBDE9945C4BAE,IND,,Wood,carole,,,,118 Timber Ridge Dr,,Sula,MT,59871,,2020-04-01,5,85,RETIRED,RETIRED,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,A77EBD5C249F0453D9A2,IND,,Davis,Mardi,,,,1808 Old Sorrel Trl,,Billings,MT,59105,,2020-04-01,25,1225,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,AC257C532F0224285A92,IND,,Conner,Gary,,,,318 Forest Hill Vlg,,Kalispell,MT,59901,,2020-04-01,10,245,CONNER MKTG  SALES,SEMIRETIRED/SELFEMPLOYED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4B69DCF3B5724E28B65,IND,,Wright,Susan,,,,PO Box 125,,Shepherd,MT,59079,,2020-04-01,15,711,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AEBE18ED451154C16B4C,IND,,Gilson,Lana,,,,175 S Frontage Rd W,,Alberton,MT,59820,,2020-04-01,5,814,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A6B9D315EFDBA4C3E83C,IND,,Mix,Donna,,,,5785 Sunset Rd,,Helena,MT,59602,,2020-04-01,10,255,RETIRED,RETIRED,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,ACB64A26E08E34C20846,IND,,Campbell,Tina,,,,PO Box 475,,Big Timber,MT,59011,,2020-04-01,50,143,PFL,BINDERY OPERATOR,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A877877A6E5EF4CBFB3F,IND,,Irriger,Heinz & Deanna,,,,PO Box 3068,,Columbia Falls,MT,59912,,2020-04-01,50,865,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A74214E856E3B4E8FBB3,IND,,Lenz,Dan,,,,PO Box 7206,,Kalispell,MT,59904,,2020-04-01,5,5,SELF-EMPLOYED,PLUMBER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A986CB03C430649F7A07,IND,,Dennis,William,,,,5075 Jackson Creek Rd,,Bozeman,MT,59715,,2020-04-01,20,730,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ABBE4B4CC181B46078FE,IND,,"Gesko, Jr.",Samuel,,,,72 Indian Hill Rd,,Livingston,MT,59047,,2020-04-01,25,498,RETIRED,RETIRED,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,AE50E1700A273436E920,IND,,stinson,thomas,,,,4627 Harvest Ln,,Billings,MT,59106,,2020-04-01,42,126,SELF-EMPLOYED,DECK BUILDER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3E04831418A648B5AE6,IND,,Robinson,Mike,,,,32 Bruyer Way Loop,,Kalispell,MT,59901,,2020-04-01,17,154,TORRENT,QA,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0A8E2EC3277B46C5BDE,IND,,Cox,June,,,,159 N 4th Ave,,Forsyth,MT,59327,,2020-04-01,5,5,SELF,WIDOW,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4EA4165EAFFA4FBB8A4,IND,,Hardy,Richard,,,,661 Honey House Ln,,Corvallis,MT,59828,,2020-04-01,50,2843,RETIRED,RETIRED,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2020
SA11AI,C00694323,AEC3AD5D0AAC84BEEAD4,IND,,"Gesko, Jr.",Samuel,,,,72 Indian Hill Rd,,Livingston,MT,59047,,2020-04-01,25,498,RETIRED,RETIRED,,"Earmarked for COTTON FOR SENATE, INC. (C00499988)",2020
SA11AI,C00694323,AD4A5A55C1E6C4E76A69,IND,,Ayres,Laurence,,,,1605 Snow Bowl Rd,,Missoula,MT,59808,,2020-04-01,25,295,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,AF0EA76DDCAF448B18A3,IND,,Maxwell,Robert,,,,608 Bobcat Ln,,Hamilton,MT,59840,,2020-04-01,25,75,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A69EF099262994457B58,IND,,Bauch,Richard,,,,2918 Custer Ave,,Billings,MT,59102,,2020-04-01,10,20,FREEDOM,WORKER,,Earmarked for STAPLETON FOR MONTANA (C00709915),2020
SA11AI,C00694323,A2B30E2F702DC4884B0F,IND,,Stucky,Glenna,,,,336 Home Ranch Ln,,Avon,MT,59713,,2020-04-01,25,100,SELF-EMPLOYED,RANCHER,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,ADE76C55D9AB54055BAD,IND,,Kominsky,DJ,,,,1015 Mountain Ash Ave,,Bozeman,MT,59718,,2020-04-01,20,95,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A6619FDEADD1844D29D9,IND,,Hill,Claudia,,,,2665 Hauser Blvd,,Helena,MT,59601,,2020-04-01,25,160,HOBBY LOBBY,CASHIER,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,AC686C9EB3002440FA21,IND,,Baese,Linda,,,,14166 Grandview Dr,,Bigfork,MT,59911,,2020-04-01,5,40,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA90F653771CF4E7D98A,IND,,Mikula,Alan,,,,PO Box 222,,Lima,MT,59739,,2020-04-01,25,25,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A8ECF3859358948ABA0A,IND,,JOHNSON,TIM,,,,3780 Eagle Bay Dr,,Helena,MT,59602,,2020-04-01,100,100,VA MT,PHYSICIAN,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,AE8ADFBA2389E4BC6B2E,IND,,Reinsch,Dale,,,,501 Raymond St,,Helena,MT,59601,,2020-04-01,25,92,SMALL BUSINESS OWNER,GENERAL CONTRACTOR,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A35532F76A5B54A40990,IND,,Cross,Mark,,,,165 Blue Crest Dr,,Kalispell,MT,59901,,2020-04-01,50,50,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A625D549E00B34F95B8F,IND,,Baird,Terry,,,,359 Highway 191,,Big Timber,MT,59011,,2020-04-01,35,667,SELF-EMPLOYED,CARPENTER,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A7926DCC32F7D416C94C,IND,,Winget,Richard,,,,2975 Branding Iron Rd,,Bozeman,MT,59715,,2020-04-01,50,981,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,AA0092CEBF7DD4857B44,IND,,Mahn,Daniel,,,,PO Box 2040,,Missoula,MT,59806,,2020-04-01,100,1985,"VEMCO, INC.",SALES REP,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A70A41A3FB5FD45D5BC8,IND,,Hoppe,Craig,,,,704 Monroe St,,Missoula,MT,59802,,2020-04-01,35,482,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,AD0A084A2E25546F28B6,IND,,Jordan,Rick,,,,2425 Harvard Ave,,Butte,MT,59701,,2020-04-01,100,150,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD5A6A56D909242A5848,IND,,Roberts,Eli,,,,641 Nottingham Cir,,Billings,MT,59105,,2020-04-01,0.21,117.73,PRISCILLA'S PLACE,PRESCHOOL TEACHER,,Earmarked for JAIME FOR CONGRESS (C00472704),2020
SA11AI,C00694323,A890F919FA8414D69809,IND,,Koss,Bill,,,,23 Thistle Dr,,Roundup,MT,59072,,2020-04-01,10,30,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,A49357A549A2B4E779BF,IND,,Paulsen,Ruth,,,,3216 Midway Rd E,,Conrad,MT,59425,,2020-04-01,15,1185,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A737CBCB3037A4201A82,IND,,Cayko,Nickie,,,,17 Maxville Rd,,Philipsburg,MT,59858,,2020-04-01,15,221,GRANITE COUNTY,OPERATOR,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A16889811BA774564979,IND,,Haggard,T,,,,3408 Stower St,,Miles City,MT,59301,,2020-04-01,25,25,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A0F6CB2ECD2F04F86874,IND,,Schwartz,Carolyn (Carrie),,,,3101 Summer View Ln,,Bozeman,MT,59715,,2020-04-01,15,100,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A15CEBD90C16C4B0591A,IND,,Orr,George,,,,1721 S Russell St,Apt 107,Missoula,MT,59801,,2020-04-01,100,120,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A922D6CFBC1DC45E098C,IND,,Kingston,Louise,,,,458 Wilcox Ln,,Corvallis,MT,59828,,2020-04-01,20,180,SELF-EMPLOYED,PIANO INSTRUCTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFB75DFFEC1FC416F8A4,IND,,Kaminski,Beverly,,,,6110 Mission Way,,Manhattan,MT,59741,,2020-04-01,5,60,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9D12D82E3B9E43CF953,IND,,Christiansen,Randy,,,,17850 US Highway 10 E,,Clinton,MT,59825,,2020-04-01,10,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAC7EFA3824E94A1896E,IND,,Harper,Dannie,,,,69 River Rd,,Townsend,MT,59644,,2020-04-01,50,238,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A7DCD568CB0C043D0843,IND,,Roberts,Eli,,,,641 Nottingham Cir,,Billings,MT,59105,,2020-04-01,0.21,117.73,PRISCILLA'S PLACE,PRESCHOOL TEACHER,,Earmarked for KAY GRANGER CAMPAIGN FUND (C00310532),2020
SA11AI,C00694323,ABA9F4B38369F4FAF835,IND,,Roberts,Eli,,,,641 Nottingham Cir,,Billings,MT,59105,,2020-04-01,0.22,117.73,PRISCILLA'S PLACE,PRESCHOOL TEACHER,,Earmarked for CATHY MCMORRIS RODGERS FOR CONGRESS (C00390476),2020
SA11AI,C00694323,AB5CE625F880349938FF,IND,,Meredith,Valarie,,,,204 Riverview 1 E,,Great Falls,MT,59404,,2020-04-01,7.5,50,INFORMATION REQUESTED,55 YR. OLD STUDENT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9934804001AA40CBA29,IND,,Ackerman,Ronald,,,,576 Seahawks Dr,,Troy,MT,59935,,2020-04-01,42,42,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A12E1BEC6B44C403B8EA,IND,,Miller,Frederick,,,,3500 Lower River Rd,,Great Falls,MT,59405,,2020-04-01,6.25,25,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7FAD6E55828A471F901,IND,,Hallmark,Bob,,,,432 E Idaho St,# 207,Kalispell,MT,59901,,2020-04-01,10,20,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A0C6668BE86874DC88D7,IND,,Malek,Dave,,,,1217 Babcock Blvd,,Billings,MT,59105,,2020-04-01,35,280,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AAFA5752029324804987,IND,,Reum,Daniel,,,,34 Cottage Loop,,Butte,MT,59701,,2020-04-01,51,939,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A49DAAC4DDB144BD99A8,IND,,Hardy,Richard,,,,661 Honey House Ln,,Corvallis,MT,59828,,2020-04-01,100,2843,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A05FEB81C596242FDA36,IND,,Nordhagen,Candice,,,,3030 Floral Blvd,,Butte,MT,59701,,2020-04-01,10,40,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A1F6EF28156EA46CF900,IND,,ARGENBRIGHT,BRET,,,,617 Mountain View Dr,,Bozeman,MT,59718,,2020-04-01,25,45,20/TWENTY EYECARE,OPTOMETRIST,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A298DF7EF40F94A1682F,IND,,VanDyken,Jean,,,,253 W River Rock Rd,,Belgrade,MT,59714,,2020-04-01,15,50,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE9FF6627F4E64E7D9F5,IND,,reinhardt,david,,,,PO Box 446,,Hinsdale,MT,59241,,2020-04-01,25,300,SELF-EMPLOYED,FARMER,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A881EE71EA01E4F2CA85,IND,,Roberts,Eli,,,,641 Nottingham Cir,,Billings,MT,59105,,2020-04-01,0.21,117.73,PRISCILLA'S PLACE,PRESCHOOL TEACHER,,Earmarked for CAROL FOR CONGRESS (C00653220),2020
SA11AI,C00694323,A2C708C05B8CA4F30BB7,IND,,Mix,Donna,,,,5785 Sunset Rd,,Helena,MT,59602,,2020-04-01,20,255,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A2C47B0E840114109BFC,IND,,Combes,Steve,,,,19 Sky Ridge Trl,,Kalispell,MT,59901,,2020-04-01,5,5,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC0FF6CF013794F498E1,IND,,Sethre,Phyllis,,,,6915 Hs 2 Dr,,Wolf Point,MT,59201,,2020-04-01,50,100,SELF-EMPLOYED,REAL ESTATE APPRAISER,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A6611657590B34AC3ABA,IND,,Sallee,Sandra,,,,PO Box 117,,Emigrant,MT,59027,,2020-04-01,50,50,SELF-EMPLOYED,INFORMATION REQUESTED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A6FCC33E687CA4E0BBD1,IND,,whelan,kathleen,,,,860 Electric Ave,,Bigfork,MT,59911,,2020-04-01,10,55,SELF-EMPLOYED,SALES,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA596347DC3F34AC2805,IND,,Warrington,Brian,,,,7433 Mt Highway 200,,Plains,MT,59859,,2020-04-01,50,50,ADDUS HEALTHCARE,CARE GIVER,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A9830598A2D754F96A86,IND,,Enott,John,,,,175 Big Bend Ln,,Great Falls,MT,59404,,2020-04-01,500,1000,SELF-EMPLOYED,SELF-EMPLOYED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A495948AAE0044EDB840,IND,,"Gesko, Jr.",Samuel,,,,72 Indian Hill Rd,,Livingston,MT,59047,,2020-04-01,50,498,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA61471E59DE44F799B1,IND,,Mix,Donna,,,,5785 Sunset Rd,,Helena,MT,59602,,2020-04-01,10,255,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A1AD4B86D209144D29C5,IND,,Fredenberg,Ben,,,,486 Two Mile Dr,,Kalispell,MT,59901,,2020-04-01,50,250,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,A7C399B9089C94890A3E,IND,,Wolf,Jan,,,,38 Heatherwood Ln,,Billings,MT,59102,,2020-04-01,50,325,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
