linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,B02AF0CC397314DF3A01,IND,,Hale,Chanda,,,,1614 Shoemaker Rd,,Sheridan,AR,721508504,2020-06-29,300,,Refund of Contribution,,,2020
SB28a,C00694323,B5F5F0BBFF2184149923,IND,,Bowman,Buffy,,,,10544 Gum Springs Rd,,Dardanelle,AR,728347838,2020-05-16,25,,Refund of Contribution,,,2020
SB28a,C00694323,B2689CF008B3249F4921,IND,,Bowman,Buffy,,,,10544 Gum Springs Rd,,Dardanelle,AR,728347838,2020-06-09,25,,Refund of Contribution,,,2020
SB28a,C00694323,B01B949A116774D238EA,IND,,Bowman,Buffy,,,,10544 Gum Springs Rd,,Dardanelle,AR,728347838,2020-05-16,25,,Refund of Contribution,,,2020
SB28a,C00694323,B1AE45FE606D04557A39,IND,,Bowman,Buffy,,,,10544 Gum Springs Rd,,Dardanelle,AR,728347838,2020-06-09,50,,Refund of Contribution,,,2020
SB28a,C00694323,B8EF158A70EAE44B5A77,IND,,Bowman,Buffy,,,,10544 Gum Springs Rd,,Dardanelle,AR,728347838,2020-06-09,50,,Refund of Contribution,,,2020
SB28a,C00694323,BFF577B75D13949E4BE8,IND,,Bowman,Buffy,,,,10544 Gum Springs Rd,,Dardanelle,AR,728347838,2020-05-16,25,,Refund of Contribution,,,2020
SB28a,C00694323,B8F599B321F1E428EA30,IND,,Bowman,Buffy,,,,10544 Gum Springs Rd,,Dardanelle,AR,728347838,2020-05-16,25,,Refund of Contribution,,,2020
SB28a,C00694323,BD1DB1C58EF0C42E2B14,IND,,Reynolds,Ona,,,,2212 S W St,,Fort Smith,AR,729016126,2020-05-15,50,,Refund of Contribution,,,2020
SB28a,C00694323,BD7FF65BE75864E7A8CA,IND,,Shell,James,,,,906 Saunders Heights Rd,,Berryville,AR,726163528,2020-06-06,50,,Refund of Contribution,,,2020
SB28a,C00694323,B15D77C27285A4462849,IND,,Searcy,Barbara,,,,4596 Center Loop,,Omaha,AR,726628007,2020-06-25,200,,Refund of Contribution,,,2020
SB28a,C00694323,B512183F3A9E448EC997,IND,,A,Shirley,,,,532 County Road 505,,Mountain Home,AR,726535967,2020-06-20,175,,Refund of Contribution,,,2020
SB28a,C00694323,BE05E1D1B1B954D2A88B,IND,,A,Shirley,,,,532 County Road 505,,Mountain Home,AR,726535967,2020-06-30,175,,Refund of Contribution,,,2020
SB28a,C00694323,B87E696DC4A734F38905,IND,,Powell,Angela,,,,105 Clearwater Cv,Unit A,Hot Springs,AR,719017969,2020-04-21,10,,Refund of Contribution,,,2020
SB28a,C00694323,B60EA7E4C92834F63813,IND,,Culver,Robert,,,,19510 Dubuque Rd,,Omaha,AR,726628230,2020-06-26,8.5,,Refund of Contribution,,,2020
SB28a,C00694323,B0826C911468943ADA4F,IND,,Culver,Robert,,,,19510 Dubuque Rd,,Omaha,AR,726628230,2020-06-26,1.5,,Refund of Contribution,,,2020
SB28a,C00694323,B7A879331D5BF4841B84,IND,,Estridge,Don,,,,3837 McDaniel Cir,,Little Rock,AR,722069470,2020-06-07,100,,Refund of Contribution,,,2020
SB28a,C00694323,BAE95C3A5F1E44759A02,IND,,FLYNN,PHILIP,,,,43 Echols Cv,,Greenbrier,AR,720589079,2020-06-16,100,,Refund of Contribution,,,2020
SB28a,C00694323,B7941B22769AF4DBF994,IND,,Vohs,Evan,,,,PO Box 501,,Siloam Springs,AR,727610501,2020-06-25,100,,Refund of Contribution,,,2020
SB28a,C00694323,B76EF460FE281450AA01,IND,,Fryer,Carol,,,,203 S 12th St,,Barling,AR,729232504,2020-05-04,100,,Refund of Contribution,,,2020
SB28a,C00694323,B1C1E96BCF7EA4CCC909,IND,,Stowe,Laura,,,,2703 Windsong Pl,,Alma,AR,729218015,2020-06-21,100,,Refund of Contribution,,,2020
SB28a,C00694323,BDF4493CFD67B4309BC3,IND,,Sims Jr,Harlon Leon,,,,1315 Miller County 62,,Texarkana,AR,718540996,2020-06-03,25,,Refund of Contribution,,,2020
SB28a,C00694323,B50AD7D2F74034B19858,IND,,Willett,Anita,,,,119 Red Bluff View Dr,,Searcy,AR,721438044,2020-06-30,42,,Refund of Contribution,,,2020
SB28a,C00694323,B0F5CB28B3ED349D4B24,IND,,Painter,Hughes,,,,2915 Lost Beach Xing,,Van Buren,AR,729567693,2020-06-23,100,,Refund of Contribution,,,2020
SB28a,C00694323,B60A2C98483944EB59C6,IND,,Painter,Hughes,,,,2915 Lost Beach Xing,,Van Buren,AR,729567693,2020-06-23,100,,Refund of Contribution,,,2020
SB28a,C00694323,B056ACF5B9B2240D2A8B,IND,,Kirpell,Jo,,,,1841 Dick Smith St,,Springdale,AR,727645784,2020-06-15,5,,Refund of Contribution,,,2020
SB28a,C00694323,B8B7C6C24CB6344A0985,IND,,Sutton,Mary Lynn,,,,1002 Foxwood,,Benton,AR,720154775,2020-06-25,25,,Refund of Contribution,,,2020
SB28a,C00694323,B5BEB12D3C09B42649B4,IND,,Sutton,Mary Lynn,,,,1002 Foxwood,,Benton,AR,720154775,2020-06-25,20,,Refund of Contribution,,,2020
SB28a,C00694323,B3DD7851BF5F1453DA53,IND,,Nunnery,Linda,,,,PO Box 1262,,Clinton,AR,720311262,2020-06-04,250,,Refund of Contribution,,,2020
SB28a,C00694323,B8238C2CD15C14C01A84,IND,,Cell,Bev Adams,,,,3315 Amy St,,Batesville,AR,725016308,2020-06-10,100,,Refund of Contribution,,,2020
SB28a,C00694323,B816A2D782D39444C8ED,IND,,Sutton,Mary Lynn,,,,1002 Foxwood,,Benton,AR,720154775,2020-06-25,24,,Refund of Contribution,,,2020
SB28a,C00694323,B631B15312BA642A8B7A,IND,,Sutton,Mary Lynn,,,,1002 Foxwood,,Benton,AR,720154775,2020-06-25,25,,Refund of Contribution,,,2020
SB28a,C00694323,B2FF895AFB2B840199B4,IND,,Sutton,Mary Lynn,,,,1002 Foxwood,,Benton,AR,720154775,2020-06-25,35,,Refund of Contribution,,,2020
SB28a,C00694323,B3A581AFB62CA48D9B33,IND,,Sutton,Mary Lynn,,,,1002 Foxwood,,Benton,AR,720154775,2020-06-25,25,,Refund of Contribution,,,2020
SB28a,C00694323,B8CC9064752F94B06BC8,IND,,Cullum,James T,,,,32 County Road 398,,Wynne,AR,723968141,2020-06-29,45,,Refund of Contribution,,,2020
SB28a,C00694323,B482D244E3AF3411AA6C,IND,,Bardwell,Karen,,,,7529 Highway 65 N,,Harrison,AR,726017974,2020-06-16,700,,Refund of Contribution,,,2020
SB28a,C00694323,B152C6782353741ACA3F,IND,,Roberts,William,,,,3633 Tara St,,Springdale,AR,727627953,2020-06-16,35,,Refund of Contribution,,,2020
SB28a,C00694323,B6433010EA9074220ACC,IND,,Crawford,Thomas,,,,14010 Wimbledon Loop,,Little Rock,AR,722105750,2020-04-28,100,,Refund of Contribution,,,2020
SB28a,C00694323,B9728AC8E00354B74BDB,IND,,Crawford,Thomas,,,,14010 Wimbledon Loop,,Little Rock,AR,722105750,2020-04-28,100,,Refund of Contribution,,,2020
SB28a,C00694323,B9986AE5B24C94C00B98,IND,,Buswell,Miriam,,,,1 Wilton Ln,,Bella Vista,AR,727155035,2020-06-16,35,,Refund of Contribution,,,2020
SB28a,C00694323,BD97F130266D847CF97B,IND,,Buswell,Miriam,,,,1 Wilton Ln,,Bella Vista,AR,727155035,2020-06-16,35,,Refund of Contribution,,,2020
SB28a,C00694323,B57DB2D94D1D246CCA4D,IND,,Bush,Randy,,,,601 Crestwood St,,Springdale,AR,727625056,2020-05-03,100,,Refund of Contribution,,,2020
SB28a,C00694323,B33F21704FAD941CBBE1,IND,,Fryar,Sherri,,,,PO Box 1058,,Bryant,AR,720891058,2020-06-01,2000,,Refund of Contribution,,,2020
SB28a,C00694323,B9858BA9D2A164A11981,IND,,Parker,David,,,,308 Little River 17,,Ashdown,AR,718229450,2020-05-05,5,,Refund of Contribution,,,2020
SB28a,C00694323,BCDDD9906882841DFA4A,IND,,willibey,Stuart,,,,8 Cottonwood Dr,,Searcy,AR,721436416,2020-06-16,500,,Refund of Contribution,,,2020
SB28a,C00694323,B35B7DD30A1A24B89BDC,IND,,willibey,Stuart,,,,8 Cottonwood Dr,,Searcy,AR,721436416,2020-06-29,500,,Refund of Contribution,,,2020
SB28a,C00694323,B5D8A90D8D3354ABEA0D,IND,,willibey,Stuart,,,,8 Cottonwood Dr,,Searcy,AR,721436416,2020-06-29,500,,Refund of Contribution,,,2020
SB28a,C00694323,BB14A5F82D3AA4240AA7,IND,,willibey,Stuart,,,,8 Cottonwood Dr,,Searcy,AR,721436416,2020-06-16,500,,Refund of Contribution,,,2020
SB28a,C00694323,B01931DFFEA504FA28E4,IND,,willibey,Stuart,,,,8 Cottonwood Dr,,Searcy,AR,721436416,2020-06-16,500,,Refund of Contribution,,,2020
SB28a,C00694323,BC016ADD72ABD43CD986,IND,,willibey,Stuart,,,,8 Cottonwood Dr,,Searcy,AR,721436416,2020-06-16,500,,Refund of Contribution,,,2020
SB28a,C00694323,B5F5D2EA2B57345F1BC2,IND,,Looney,Deyette,,,,245 Myrtlewood Dr,,Mountain Home,AR,726536722,2020-06-11,50,,Refund of Contribution,,,2020
SB28a,C00694323,BF4FB0DB12A9547FB987,IND,,Hogan Sr,Mike,,,,604 N Pruett St,,Paragould,AR,724503034,2020-05-18,10,,Refund of Contribution,,,2020
SB28a,C00694323,B726F44AAEB5145DA940,IND,,Hogan Sr,Mike,,,,604 N Pruett St,,Paragould,AR,724503034,2020-05-18,10,,Refund of Contribution,,,2020
SB28a,C00694323,B5B3BC20D9B994C11AE4,IND,,Hogan Sr,Mike,,,,604 N Pruett St,,Paragould,AR,724503034,2020-05-18,10,,Refund of Contribution,,,2020
SB28a,C00694323,B826EFCD7ACC64DEEA2A,IND,,Swirsky,Tom,,,,11611 Wildwood Dr,,Omaha,AR,726629237,2020-05-06,20,,Refund of Contribution,,,2020
SB28a,C00694323,BB754801D1E7947D0A2E,IND,,Overbey,Michelle,,,,3914 Mount Carmel Rd,,Bryant,AR,720226209,2020-05-23,35,,Refund of Contribution,,,2020
SB28a,C00694323,B7665FEA4E50E4D6A94D,IND,,Young,Steven,,,,1011 W Cypress St,,Rogers,AR,727564227,2020-06-29,35,,Refund of Contribution,,,2020
SB28a,C00694323,BB9F8B232BA9B45BFA5D,IND,,Miller,Dwayne,,,,14130 Ironton Rd,,Little Rock,AR,722065768,2020-06-01,100,,Refund of Contribution,,,2020
SB28a,C00694323,B040FA378E408434CAC7,IND,,Marshall,Mort,,,,10935 N Appleby Rd,,Farmington,AR,727309519,2020-04-06,42,,Refund of Contribution,,,2020
SB28a,C00694323,B758F78EFA3134F9488E,IND,,Harris,Sherry A,,,,258 Miller County 81,,Fouke,AR,718379461,2020-06-13,175,,Refund of Contribution,,,2020
SB28a,C00694323,BDC985D333C4E4655A76,IND,,Stacy,Bob,,,,804 N 26th St,,Rogers,AR,727562043,2020-06-14,10,,Refund of Contribution,,,2020
SB28a,C00694323,B2A7E606DA01F4B68945,IND,,Powell,Wesley,,,,1812 Karen Cir,,Magnolia,AR,717534300,2020-05-27,50,,Refund of Contribution,,,2020
SB28a,C00694323,BEAF53204EC0642308D1,IND,,Powell,Wesley,,,,1812 Karen Cir,,Magnolia,AR,717534300,2020-05-27,50,,Refund of Contribution,,,2020
SB28a,C00694323,B584D589E79F64482A00,IND,,Powell,Wesley,,,,1812 Karen Cir,,Magnolia,AR,717534300,2020-05-27,50,,Refund of Contribution,,,2020
SB28a,C00694323,B363ED457910C41C9A17,IND,,Powell,Wesley,,,,1812 Karen Cir,,Magnolia,AR,717534300,2020-05-27,50,,Refund of Contribution,,,2020
SB28a,C00694323,B8D5BF9D414CA4A9B8A4,IND,,Lindner,Cheryl,,,,19 Newstead Cir,,Bella Vista,AR,727152809,2020-06-29,50,,Refund of Contribution,,,2020
SB28a,C00694323,BEFD3D4D42F344457AD4,IND,,Lindner,Cheryl,,,,19 Newstead Cir,,Bella Vista,AR,727152809,2020-06-29,50,,Refund of Contribution,,,2020
SB28a,C00694323,BBBB04F8F235749F99FE,IND,,Lindner,Cheryl,,,,19 Newstead Cir,,Bella Vista,AR,727152809,2020-06-29,50,,Refund of Contribution,,,2020
SB28a,C00694323,BB21099A0819F4783BE7,IND,,McClure,Aaron,,,,14653 Skyline Dr,,Alexander,AR,720021819,2020-05-14,42,,Refund of Contribution,,,2020
SB28a,C00694323,B56774AA6A23F484CBB7,IND,,Walton,James,,,,102 Jackson 1211,,Newport,AR,721128547,2020-06-12,35,,Refund of Contribution,,,2020
SB28a,C00694323,B686920BB71644A9085C,IND,,Rodgers,Carolyn,,,,2315 SW 17th St,,Bentonville,AR,727137458,2020-06-12,50,,Refund of Contribution,,,2020
SB28a,C00694323,BFE4E1A4CBF3F4D22AC7,IND,,Rodgers,Carolyn,,,,2315 SW 17th St,,Bentonville,AR,727137458,2020-06-12,50,,Refund of Contribution,,,2020
SB28a,C00694323,B5EEC6BC4912D4D7FA6F,IND,,Cowling,Judy,,,,1149 Central Rd,,Horatio,AR,718428857,2020-05-06,51,,Refund of Contribution,,,2020
SB28a,C00694323,B2BF0E28B49D24B7ABDC,IND,,Cowling,Judy,,,,1149 Central Rd,,Horatio,AR,718428857,2020-05-06,35,,Refund of Contribution,,,2020
SB28a,C00694323,B22889861514E4770B83,IND,,Cowling,Judy,,,,1149 Central Rd,,Horatio,AR,718428857,2020-05-06,50,,Refund of Contribution,,,2020
SB28a,C00694323,B6891974B2EAC434A968,IND,,Cowling,Judy,,,,1149 Central Rd,,Horatio,AR,718428857,2020-05-06,50,,Refund of Contribution,,,2020
SB28a,C00694323,BF04E766A82744A10842,IND,,Cowling,Judy,,,,1149 Central Rd,,Horatio,AR,718428857,2020-05-06,25,,Refund of Contribution,,,2020
SB28a,C00694323,B7D8D85397F6B4AD78AA,IND,,Cowling,Judy,,,,1149 Central Rd,,Horatio,AR,718428857,2020-05-06,35,,Refund of Contribution,,,2020
SB28a,C00694323,B9F85EFA56D3C447284E,IND,,Cowling,Judy,,,,1149 Central Rd,,Horatio,AR,718428857,2020-05-06,51,,Refund of Contribution,,,2020
SB28a,C00694323,B4CB8E68EC28E415AA5C,IND,,Cowling,Judy,,,,1149 Central Rd,,Horatio,AR,718428857,2020-05-06,50,,Refund of Contribution,,,2020
SB28a,C00694323,BD10171ADBE2C4866A44,IND,,Shaffer,Sharron,,,,PO Box 181,,Osceola,AR,723700181,2020-04-28,35,,Refund of Contribution,,,2020
SB28a,C00694323,B93C91C957C9640A9B91,IND,,Hastings,Scott,,,,1625 Golden Pond Rd,,Little Rock,AR,722239355,2020-06-28,25,,Refund of Contribution,,,2020
SB28a,C00694323,B35D4A40966DE40ED921,IND,,Hastings,Scott,,,,1625 Golden Pond Rd,,Little Rock,AR,722239355,2020-06-28,25,,Refund of Contribution,,,2020
SB28a,C00694323,B9CFC3FBF56254CD0B5C,IND,,Garner,Matt,,,,1306 NE 3rd St,,Bentonville,AR,727125509,2020-06-14,50,,Refund of Contribution,,,2020
SB28a,C00694323,B86478C362CC443B1B98,IND,,Forrest,Timothy,,,,1306 N Hyatt St,,Monticello,AR,716553926,2020-06-20,30,,Refund of Contribution,,,2020
SB28a,C00694323,B101ABDDE045445B5946,IND,,Manry,Larry,,,,2584 E Stone Mountain Dr,,Fayetteville,AR,727014019,2020-06-10,300,,Refund of Contribution,,,2020
SB28a,C00694323,B9BC1AFDFCE8747DF8DC,IND,,Fowler,Brenda,,,,425 N State St,,Batesville,AR,725015442,2020-04-23,250,,Refund of Contribution,,,2020
SB28a,C00694323,BEAA606269EB74BC18D6,IND,,Bardwell,Jack and Mary,,,,1708 Ridgeview Dr,,Springdale,AR,727622140,2020-06-30,50,,Refund of Contribution,,,2020
SB28a,C00694323,B5B158EB1731249809B6,IND,,Draper,Ruby,,,,926 Bayne Rd,,Malvern,AR,721045835,2020-06-29,25,,Refund of Contribution,,,2020
SB28a,C00694323,B5A40C6A5782541B49B3,IND,,Draper,Ruby,,,,926 Bayne Rd,,Malvern,AR,721045835,2020-06-29,25,,Refund of Contribution,,,2020
SB28a,C00694323,BAA7621676640416590B,IND,,Draper,Ruby,,,,926 Bayne Rd,,Malvern,AR,721045835,2020-06-29,25,,Refund of Contribution,,,2020
SB28a,C00694323,BFDEF0E44E317429B80E,IND,,Draper,Ruby,,,,926 Bayne Rd,,Malvern,AR,721045835,2020-06-29,25,,Refund of Contribution,,,2020
SB28a,C00694323,B0500372D39234348AFA,IND,,Draper,Ruby,,,,926 Bayne Rd,,Malvern,AR,721045835,2020-06-29,25,,Refund of Contribution,,,2020
SB28a,C00694323,B607DE3A594CA4B0A93D,IND,,Draper,Ruby,,,,926 Bayne Rd,,Malvern,AR,721045835,2020-06-29,25,,Refund of Contribution,,,2020
SB28a,C00694323,B0DA8BFA4CB484F5AB2C,IND,,Draper,Ruby,,,,926 Bayne Rd,,Malvern,AR,721045835,2020-06-22,25,,Refund of Contribution,,,2020
SB28a,C00694323,BC8FF4F14A93746BDBD1,IND,,Draper,Ruby,,,,926 Bayne Rd,,Malvern,AR,721045835,2020-06-29,25,,Refund of Contribution,,,2020
SB28a,C00694323,BA38994FD62804BB695F,IND,,Draper,Ruby,,,,926 Bayne Rd,,Malvern,AR,721045835,2020-06-29,25,,Refund of Contribution,,,2020
SB28a,C00694323,B7A5FD143783145A5B28,IND,,Draper,Ruby,,,,926 Bayne Rd,,Malvern,AR,721045835,2020-06-29,25,,Refund of Contribution,,,2020
SB28a,C00694323,B03C5C1EB1E6849BCAB2,IND,,Mattison,Debra,,,,3615 W Hepburn St,,Pine Bluff,AR,716032537,2020-06-18,5,,Refund of Contribution,,,2020
SB28a,C00694323,B85C998F51950415AA4E,IND,,Collins,Pat,,,,3210 Sugar Hill Rd,,Texarkana,AR,718549219,2020-05-16,20,,Refund of Contribution,,,2020
SB28a,C00694323,B7E8D48C5414C490081C,IND,,Purtle,Judi,,,,801 Emerald Gardens Dr,,North Little Rock,AR,721183269,2020-06-23,20,,Refund of Contribution,,,2020
SB28a,C00694323,B4DA8EF5C2A594338839,IND,,Child,Billie,,,,3 Haida Trl,,Cherokee Village,AR,725294934,2020-06-05,42,,Refund of Contribution,,,2020
SB28a,C00694323,B90AE60DF8E2E48CEA9B,IND,,Child,Billie,,,,3 Haida Trl,,Cherokee Village,AR,725294934,2020-06-09,10,,Refund of Contribution,,,2020
SB28a,C00694323,BDFBC5540B9094C1BA56,IND,,Child,Billie,,,,3 Haida Trl,,Cherokee Village,AR,725294934,2020-06-05,42,,Refund of Contribution,,,2020
SB28a,C00694323,B2F6E9DAACEFC41D1BB3,IND,,Child,Billie,,,,3 Haida Trl,,Cherokee Village,AR,725294934,2020-06-09,25,,Refund of Contribution,,,2020
SB28a,C00694323,B8555BDEBC9C94C54914,IND,,Child,Billie,,,,3 Haida Trl,,Cherokee Village,AR,725294934,2020-06-09,25,,Refund of Contribution,,,2020
SB28a,C00694323,BAE9612E5926E4F7D84D,IND,,Child,Billie,,,,3 Haida Trl,,Cherokee Village,AR,725294934,2020-06-05,20,,Refund of Contribution,,,2020
SB28a,C00694323,B2CC262014EE94113838,IND,,Child,Billie,,,,3 Haida Trl,,Cherokee Village,AR,725294934,2020-06-09,25,,Refund of Contribution,,,2020
SB28a,C00694323,B11C507DF450144E69F0,IND,,Child,Billie,,,,3 Haida Trl,,Cherokee Village,AR,725294934,2020-06-05,20,,Refund of Contribution,,,2020
SB28a,C00694323,B83C6D7812586473D997,IND,,Child,Billie,,,,3 Haida Trl,,Cherokee Village,AR,725294934,2020-06-05,20,,Refund of Contribution,,,2020
SB28a,C00694323,BAEAA5C108C904E0AA7D,IND,,Child,Billie,,,,3 Haida Trl,,Cherokee Village,AR,725294934,2020-06-09,25,,Refund of Contribution,,,2020
SB28a,C00694323,B2AAE402F5DE9479389B,IND,,Child,Billie,,,,3 Haida Trl,,Cherokee Village,AR,725294934,2020-06-05,25,,Refund of Contribution,,,2020
SB28a,C00694323,B9FDFCAAAEBCB4A1B888,IND,,Garrett,Laura,,,,2010 Rich Smith Ln,Apt 216,Conway,AR,720324056,2020-06-30,25,,Refund of Contribution,,,2020
SB28a,C00694323,BC49FDFF43F3746E28B7,IND,,Bradley,Linda,,,,176 Heller Mountain Trl,,Hot Springs,AR,719138353,2020-06-26,150,,Refund of Contribution,,,2020
SB28a,C00694323,BB443FAEE4D204B96B9A,IND,,Bradley,Linda,,,,176 Heller Mountain Trl,,Hot Springs,AR,719138353,2020-06-26,150,,Refund of Contribution,,,2020
SB28a,C00694323,BC6FEE77FF52E47E5930,IND,,Renfro,Joyce,,,,261 Columbia Road 134,,Waldo,AR,717709729,2020-06-26,50,,Refund of Contribution,,,2020
SB28a,C00694323,B25DD65C74A19498D808,IND,,Pomtree,Rita,,,,518 Amity Rd,# I,Hot Springs,AR,719132345,2020-06-16,200,,Refund of Contribution,,,2020
SB28a,C00694323,B66B0BD01816D467D863,IND,,Lauver,Lorence,,,,178 N Davis St,,Pea Ridge,AR,727512919,2020-06-27,500,,Refund of Contribution,,,2020
SB28a,C00694323,B6D9EF3D218324867831,IND,,Mckinney,Wayland,,,,13 Lord Nelson Dr,,Bella Vista,AR,727142614,2020-04-25,42,,Refund of Contribution,,,2020
SB28a,C00694323,B818F81B753EF40AD9C3,IND,,Forsythe,Gail,,,,5 Murcia Pl,,Hot Springs Village,AR,719094403,2020-06-17,20,,Refund of Contribution,,,2020
SB28a,C00694323,BDABCE8BF02544447AD4,IND,,Wells,Bennett,,,,3900 Kennedy Ln,,Conway,AR,720347280,2020-05-11,50,,Refund of Contribution,,,2020
SB28a,C00694323,B2A581D51A6EE4C85AB6,IND,,Nowka,Janice,,,,2215 Sandpiper Ave,,Lowell,AR,727458674,2020-06-29,20,,Refund of Contribution,,,2020
SB28a,C00694323,B5A63102C619045B0BF9,IND,,Fleischer,Sharon,,,,1011 Rains St,Apt 304,Jonesboro,AR,724014322,2020-04-17,100,,Refund of Contribution,,,2020
SB28a,C00694323,B4DE03A3C2C564D9E99C,IND,,Fleischer,Sharon,,,,1011 Rains St,Apt 304,Jonesboro,AR,724014322,2020-04-17,5,,Refund of Contribution,,,2020
SB28a,C00694323,B8C4C1AE07C7B40A0983,IND,,Tindle,Merrell,,,,100 Cheney Rd,,Cabot,AR,720235100,2020-06-29,25,,Refund of Contribution,,,2020
SB28a,C00694323,B4BA1925CECEB4F16A1F,IND,,Tindle,Merrell,,,,100 Cheney Rd,,Cabot,AR,720235100,2020-06-29,50,,Refund of Contribution,,,2020
SB28a,C00694323,B1060F9184714499B991,IND,,Asher,David,,,,119 Mayhand Rd,,Shirley,AR,721537569,2020-06-12,250,,Refund of Contribution,,,2020
SB28a,C00694323,BCD42560A5A604A3F989,IND,,Stoker,Rebecca,,,,855 E Main St,,Lamar,AR,728468109,2020-06-04,100,,Refund of Contribution,,,2020
SB28a,C00694323,B4885286FCD0F4469A54,IND,,Wood,Cheryl,,,,238 Hempstead Road 257,,Blevins,AR,718259059,2020-06-13,42,,Refund of Contribution,,,2020
SB28a,C00694323,B3C8F7585F7FD4F9DAB7,IND,,Wood,Cheryl,,,,238 Hempstead Road 257,,Blevins,AR,718259059,2020-06-13,42,,Refund of Contribution,,,2020
SB28a,C00694323,B5A0D29846CAC462EA68,IND,,Wood,Cheryl,,,,238 Hempstead Road 257,,Blevins,AR,718259059,2020-06-13,42,,Refund of Contribution,,,2020
SB28a,C00694323,BE56757DCE07640B6850,IND,,Wood,Cheryl,,,,238 Hempstead Road 257,,Blevins,AR,718259059,2020-06-16,20,,Refund of Contribution,,,2020
SB28a,C00694323,B53C6628EF81A4AE5BE8,IND,,Wood,Cheryl,,,,238 Hempstead Road 257,,Blevins,AR,718259059,2020-06-13,20,,Refund of Contribution,,,2020
SB28a,C00694323,BCBA01630A2BB439FAFD,IND,,Wood,Cheryl,,,,238 Hempstead Road 257,,Blevins,AR,718259059,2020-06-13,210,,Refund of Contribution,,,2020
SB28a,C00694323,BE45AC8B3241246998F5,IND,,Smith,Wilma,,,,3231 S Battery St,,Little Rock,AR,722061914,2020-06-15,22.5,,Refund of Contribution,,,2020
SB28a,C00694323,B8DC46BF495544068AF1,IND,,Smith,Wilma,,,,3231 S Battery St,,Little Rock,AR,722061914,2020-06-15,22.5,,Refund of Contribution,,,2020
SB28a,C00694323,B7044480DABEF48508D4,IND,,Smith,Wilma,,,,3231 S Battery St,,Little Rock,AR,722061914,2020-06-15,42,,Refund of Contribution,,,2020
SB28a,C00694323,B5446BFA7B2164D0F87D,IND,,Smith,Wilma,,,,3231 S Battery St,,Little Rock,AR,722061914,2020-06-15,25,,Refund of Contribution,,,2020
SB28a,C00694323,B1E3E8698C8D24B38B71,IND,,Smith,Wilma,,,,3231 S Battery St,,Little Rock,AR,722061914,2020-06-15,25,,Refund of Contribution,,,2020
SB28a,C00694323,B768056A0991B42298AE,IND,,Smith,Wilma,,,,3231 S Battery St,,Little Rock,AR,722061914,2020-06-16,42,,Refund of Contribution,,,2020
SB28a,C00694323,B8C11542E03834402ACF,IND,,Smith,Wilma,,,,3231 S Battery St,,Little Rock,AR,722061914,2020-06-15,22.5,,Refund of Contribution,,,2020
SB28a,C00694323,B8CC8851C288143749D9,IND,,Smith,Wilma,,,,3231 S Battery St,,Little Rock,AR,722061914,2020-06-15,22.5,,Refund of Contribution,,,2020
SB28a,C00694323,B7860DA933D1446DF8A7,IND,,Smith,Wilma,,,,3231 S Battery St,,Little Rock,AR,722061914,2020-06-15,42,,Refund of Contribution,,,2020
SB28a,C00694323,BEE892C3208BF4ED38DF,IND,,Rider,Ellis D,,,,307 Mashie Ln,,Horseshoe Bend,AR,725122826,2020-06-28,15,,Refund of Contribution,,,2020
SB28a,C00694323,B7E61734D72A54B63A07,IND,,Rider,Ellis D,,,,307 Mashie Ln,,Horseshoe Bend,AR,725122826,2020-06-28,15,,Refund of Contribution,,,2020
SB28a,C00694323,B76FA35FD47F14367AA9,IND,,Stewart,Acie,,,,255 Lumpkin Dr,Apt 18,Southside,AR,725018529,2020-06-15,100,,Refund of Contribution,,,2020
SB28a,C00694323,B85E5376E4E4A40C6B24,IND,,Stewart,Acie,,,,255 Lumpkin Dr,Apt 18,Southside,AR,725018529,2020-06-15,100,,Refund of Contribution,,,2020
SB28a,C00694323,BDD935E884A7F4343A5A,IND,,Stewart,Acie,,,,255 Lumpkin Dr,Apt 18,Southside,AR,725018529,2020-06-15,100,,Refund of Contribution,,,2020
SB28a,C00694323,BA79D69B87ADF4F738FD,IND,,Stewart,Acie,,,,255 Lumpkin Dr,Apt 18,Southside,AR,725018529,2020-06-15,100,,Refund of Contribution,,,2020
SB28a,C00694323,BD0135D732A2E4A36842,IND,,Martindale,Karen,,,,8 Feldspar Ct,,Little Rock,AR,722122108,2020-06-13,42,,Refund of Contribution,,,2020
SB28a,C00694323,B833E6749BC894380986,IND,,Martindale,Karen,,,,8 Feldspar Ct,,Little Rock,AR,722122108,2020-06-13,50,,Refund of Contribution,,,2020
SB28a,C00694323,BD3D03FAD09B64C07B8A,IND,,Martindale,Karen,,,,8 Feldspar Ct,,Little Rock,AR,722122108,2020-06-13,100,,Refund of Contribution,,,2020
SB28a,C00694323,B370036969E514373B24,IND,,Martindale,Karen,,,,8 Feldspar Ct,,Little Rock,AR,722122108,2020-06-13,50,,Refund of Contribution,,,2020
SB28a,C00694323,B481D29B65BD34F98AED,IND,,Martindale,Karen,,,,8 Feldspar Ct,,Little Rock,AR,722122108,2020-06-13,42,,Refund of Contribution,,,2020
