linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A2E17D91D92F341DF8A2,IND,,Duchossois,Craig,,,,444 W Lake St,Ste 2000,Chicago,IL,60606,,2019-12-23,21400,28000,The Duchossois Group,Executive,,Earmarked for KEEP THE SENATE RED (C00724823),2020
SA11AI,C00694323,A2227592CC1924E48A55,IND,,Legere,Sylvie,,,,510 Laurel Ave,,Wilmette,IL,60091,,2019-11-20,10000,12815,Self-Employed,Management,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AC071BBA4C6214760BAB,IND,,Roodman,Steve,,,,2700 Turnberry Dr,,Marion,IL,62959,,2019-08-14,10000,15600,AASI,Physician,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AF1E1CE9579EF48FBB02,IND,,Perry,Mary,,,,2465 N Burling St,,Chicago,IL,60614,,2019-12-18,5600,5600,Homemaker,Homemaker,,Earmarked for JEANNE FOR CONGRESS (C00712794),2020
SA11AI,C00694323,A13E2C897DA2C47458B8,IND,,Frank,Jim,,,,666 Garland Pl,,Des Plaines,IL,60016,,2019-12-18,5600,5600,FCE,Executive,,Earmarked for BILL CASSIDY FOR US SENATE (C00543983),2020
SA11AI,C00694323,AE6802C990BB44DBD9DF,IND,,Duchossois,Craig,,,,444 W Lake St,Ste 2000,Chicago,IL,60606,,2019-09-26,5600,5600,The Duchossois Group,Executive,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A143FE787E71C4E1393C,IND,,Goldstein,Albert,,,,1900 N Hoyne Ave,,Chicago,IL,60647,,2019-11-25,5600,5600,Avant,CEO,,Earmarked for MCHENRY FOR CONGRESS (C00393629),2020
SA11AI,C00694323,A8BC45398CC19441090E,IND,,Uihlein,Richard,,,,1396 N Waukegan Rd,,Lake Forest,IL,60045,,2019-12-18,5600,11200,Uline,CEO/Ownner,,Earmarked for MARY MILLER FOR CONGRESS (C00723916),2020
SA11AI,C00694323,A07783B98C8044A97B30,IND,,Lakonishok,Josef,,,,1943 N Burling St,,Chicago,IL,60614,,2019-11-04,5600,5600,LSV,CEO,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A0DEEC12CD50C4C4C838,IND,,Roodman,Steve,,,,2700 Turnberry Dr,,Marion,IL,62959,,2019-08-14,5600,15600,AASI,Physician,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,AF6F54A7E44474CA4A7B,IND,,Ronan,Patrick,,,,766 Prospect Ave,,Winnetka,IL,60093,,2019-09-30,5600,8400,"Greenleaf Health, Inc.",CEO,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,AB895AF2528BE434E849,IND,,Derick,Michael,,,,1660 Balmoral Cir,,Inverness,IL,60067,,2019-09-30,5600,5600,Derick Dermatology,CEO,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,A7AEF6D7E535C4C068C4,IND,,Griffin,Kenneth,,,,131 S Dearborn St,,Chicago,IL,60603,,2019-12-27,5600,11200,Citadel LLC,Founder & CEO,,Earmarked for ESTHER FOR CONGRESS (C00716498),2020
SA11AI,C00694323,AB4D8808B2D8043D4A2D,IND,,Porter,Richard,,,,875 Bryant Ave,,Winnetka,IL,60093,,2019-09-30,5600,5600,Kirkland & Ellis,lawyer,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A615C3B7815F24186925,IND,,Griffin,Kenneth,,,,131 S Dearborn St,,Chicago,IL,60603,,2019-12-29,5600,16800,Citadel LLC,Founder & CEO,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,AC41CDC4265F04ADEB87,IND,,Fragale,Alison,,,,2120 N Dayton St,,Chicago,IL,60614,,2019-12-31,5600,5600,UNC,Professor,,Earmarked for DRISCOLL FOR CONGRESS (C00732107),2020
SA11AI,C00694323,A9C20966490F74A69BB7,IND,,Goldstein,Alexander,,,,1712 N Wolcott Ave,,Chicago,IL,60622,,2019-12-19,5600,5600,Eligo Energy,Entrepreneur,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3995546B6EC749249D0,IND,,Duchossois,Janet,,,,444 W Lake St,Ste 2000,Chicago,IL,60606,,2019-12-23,5600,36400,Information Requested,Homemaker,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,AC47DB31F21F349ABB87,IND,,Duchossois,Janet,,,,444 W Lake St,Ste 2000,Chicago,IL,60606,,2019-12-23,5600,36400,Information Requested,Homemaker,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,AF8294720EA11444D99A,IND,,Duchossois,Janet,,,,444 W Lake St,Ste 2000,Chicago,IL,60606,,2019-12-23,5600,36400,Information Requested,Homemaker,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AEA4B00C7E648436EB40,IND,,Colburn,David,,,,600 N Fairbanks Ct,Unit 2402,Chicago,IL,60611,,2019-10-01,5600,5600,CED MGMT Services,Finance,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A22C1A6BBD8784F51B9D,IND,,Duchossois,Janet,,,,444 W Lake St,Ste 2000,Chicago,IL,60606,,2019-12-23,5600,36400,Information Requested,Homemaker,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,AB7504C4C147D4D54990,IND,,Duchossois,Janet,,,,444 W Lake St,Ste 2000,Chicago,IL,60606,,2019-12-23,5600,36400,Information Requested,Homemaker,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,AB562D5FA1658412EA77,IND,,Duchossois,Janet,,,,444 W Lake St,Ste 2000,Chicago,IL,60606,,2019-12-23,5600,36400,Information Requested,Homemaker,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A8372D891247B4147A10,IND,,Griffin,Kenneth,,,,131 S Dearborn St,,Chicago,IL,60603,,2019-12-27,5600,11200,Citadel LLC,Founder & CEO,,Earmarked for TOM REED FOR CONGRESS (C00464032),2020
SA11AI,C00694323,A6AA1E8203D9A45B0A77,IND,,Bowe,Peter,,,,540 W Webster Ave,,Chicago,IL,60614,,2019-08-28,5000,5000,Retired,Retired,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,A821EABEB075945A0B6D,IND,,Butler,Thomas,,,,121 N Garfield St,,Hinsdale,IL,60521,,2019-10-29,5000,5000,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A80303EB382FD41EB8D7,IND,,Alexander,Duncan,,,,PO Box 366,,Geneva,IL,60134,,2019-12-21,4500,8900,Retired,Retired,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,AD5EC0164E1E24C378FA,IND,,Alexander,Duncan,,,,PO Box 366,,Geneva,IL,60134,,2019-12-21,4400,8900,Retired,Retired,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,A8D49A610B5664BBBA68,IND,,Lingle,Betty J.,,,,1125 US Highway 51 S,,Anna,IL,62906,,2019-09-18,3500,3535,Not Employed,Not Employed,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD27296C78D8A48CEB9F,IND,,Seth,Maruti,,,,1246 Rue Conti St,,Danville,IL,61832,,2019-12-30,2800,2800,"Group2029,Inc",Self-emloyed,,Earmarked for DARREN DUNCAN FOR CONGRESS (C00729210),2020
SA11AI,C00694323,AF6B3860AA5074681ADD,IND,,Cienkus,Carol,,,,3919 School St,,Downers Grove,IL,60515,,2019-12-30,2800,4150,Retired,Not Employed,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,ACC703E3D13A845278AA,IND,,Kube,Richard,,,,212 W Ravinwoods Rd,,Peoria,IL,61615,,2019-10-18,2800,2800,Prairie Spine & Pain Institute SC,Physician,,Earmarked for LAHOOD FOR CONGRESS (C00575050),2020
SA11AI,C00694323,A90CD73E03144409885F,IND,,Moore,Michael,,,,1313 N Ritchie Ct,Apt 1604,Chicago,IL,60610,,2019-10-17,2800,2800,Self-Employed,Contractor,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9F6EF7E188084DFBB40,IND,,Carter,Jeffrey,,,,321 W Belden Ave,Apt 2E,Chicago,IL,60614,,2019-10-24,2800,2800,West Loop Ventures,Venture Capitalist,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ADF9EDF34B185424193E,IND,,Shields,Stratford,,,,845 W Belden Ave,,Chicago,IL,60614,,2019-09-21,2800,2800,Loop Capital Markets,Investment  Banker,,Earmarked for MARIA ELVIRA SALAZAR FOR CONGRESS (C00671859),2020
SA11AI,C00694323,ADC255C9DCB794C168AB,IND,,Krehbiel,Fred,,,,2215 York Rd,,Oak Brook,IL,60523,,2019-10-01,2800,2800,KF Partners LLC,Executive,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A4D96A688480344759D1,IND,,Bertsche,Michael,,,,1080 Muirfield Dr,,Hanover Park,IL,60133,,2019-12-31,2800,2800,"Camcraft, Inc",Executive,,Earmarked for EVANS FOR CONGRESS,2020
SA11AI,C00694323,A7EAF3BD5E30D4A42A77,IND,,O'Connor,Brett,,,,5553 N Olcott Ave,,Chicago,IL,60656,,2019-09-30,2800,2800,Department of Justice ATF,Federal Law Enforcement,,Earmarked for CATALINA FOR CONGRESS COMMITTEE (C00716597),2020
SA11AI,C00694323,ABEDB3461C8524E3387F,IND,,Mcmahon,Joyce,,,,7833 W Golf Dr,,Palos Heights,IL,60463,,2019-12-06,2800,5600,Retired,Retired,,Earmarked for AMERICANS FOR PARNELL COMMITTEE (C00724914),2020
SA11AI,C00694323,A7866559A0D1744F082E,IND,,Collins,Michael,,,,South Vine Street,,Burr Ridge,IL,60527,,2019-11-14,2800,2800,"ShadowTech Labs, Inc.",President,,Earmarked for KNAGGS FOR CONGRESS (C00721126),2020
SA11AI,C00694323,A662C1173BCE94567900,IND,,Duchossois,Janet,,,,444 W Lake St,Ste 2000,Chicago,IL,60606,,2019-12-23,2800,36400,Information Requested,Homemaker,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,A0D5650B0129A4C0BB35,IND,,Ronan,Patrick,,,,766 Prospect Ave,,Winnetka,IL,60093,,2019-09-29,2800,2800,"Greenleaf Health, Inc.",CEO,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A64E819406C024408919,IND,,Stewart,Brian,,,,PO Box 292,,Freeport,IL,61032,,2019-09-30,2800,2800,Self-Employed,Self-emloyed,,Earmarked for ESTHER FOR CONGRESS (C00716498),2020
SA11AI,C00694323,AD8CC6109210348229CD,IND,,Uihlein,Richard,,,,1396 N Waukegan Rd,,Lake Forest,IL,60045,,2019-09-30,2800,2800,Uline,CEO/Ownner,,Earmarked for DAN CRENSHAW FOR CONGRESS (C00660795),2020
SA11AI,C00694323,A245475C1436B420DB1C,IND,,Lee,Peter,,,,1202 Chestnut Ave,,Wilmette,IL,60091,,2019-12-16,2800,2800,Summit Trail Advisors,Investment Advisor,,Earmarked for CATALINA FOR CONGRESS COMMITTEE (C00716597),2020
SA11AI,C00694323,AC6FA65205B194E59857,IND,,Van eekeren,Kevin,,,,25344 S Schoolhouse Rd,,Manhattan,IL,60442,,2019-11-01,2800,2800,Self-Employed,CEO,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AA382EEFBF3F146BB9C9,IND,,Perry,James,,,,2465 N Burling St,,Chicago,IL,60614,,2019-12-18,2800,2800,Information Requested,private equity,,Earmarked for JEANNE FOR CONGRESS (C00712794),2020
SA11AI,C00694323,AA504EADEEA524CC4B27,IND,,Freilinger,Michael,,,,3300 N Elmcroft Ter,,Peoria,IL,61604,,2019-12-18,2800,6100,Downtown Development Corporation of Pe,Executive,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0FA464538CF44881AE7,IND,,Jain,Reshma,,,,24036 Norfolk Ln,,Plainfield,IL,60585,,2019-12-27,2800,2800,Smart Caliber,Business,,Earmarked for KRISHNA FOR CONGRESS (C00721217),2020
SA11AI,C00694323,A23C6A73C29474FE6A74,IND,,Keller,Ashley,,,,9 W Walton St,,Chicago,IL,60610,,2019-11-01,2800,2800,Keller Lenkner,Attorney,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A776D7565DCDA425DBEA,IND,,croft,d e,,,,201 Bond St,,Elk Grove Village,IL,60007,,2019-07-31,2800,2800,Not Employed,Not Employed,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3723B4BAF3EE4B91A78,IND,,Mcmahon,Joyce,,,,7833 W Golf Dr,,Palos Heights,IL,60463,,2019-11-22,2800,2800,Retired,Retired,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,A61D6B1174F724589A3C,IND,,MERTZ,TROY,,,,1 White Chapel Ct,,Algonquin,IL,60102,,2019-11-22,2800,2895,Self-Employed,Developer,,Earmarked for CATALINA FOR CONGRESS COMMITTEE (C00716597),2020
SA11AI,C00694323,A98A9A45A2AD6492F899,IND,,Croft,b,,,,724 Pleasant Ln,,Glenview,IL,60025,,2019-07-31,2800,2800,Not Employed,Not Employed,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A523A793ADADD48F280B,IND,,Legere,Sylvie,,,,510 Laurel Ave,,Wilmette,IL,60091,,2019-11-20,2800,12815,Self-Employed,Management,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,A548710465897451B8C6,IND,,Edmonds,Michelle,,,,1701 Midwest Club Pkwy,,Oak Brook,IL,60523,,2019-12-13,2800,2800,Retired,Retired,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A23872C1C7EE446328E3,IND,,Lauf,Philip,,,,425 S Shannon Dr,,Woodstock,IL,60098,,2019-08-22,2800,2800,Self-Employed,Sales,,Earmarked for CATALINA FOR CONGRESS COMMITTEE (C00716597),2020
SA11AI,C00694323,A679E679C48734055933,IND,,Porter,Richard,,,,875 Bryant Ave,,Winnetka,IL,60093,,2019-11-19,2800,8400,Kirkland & Ellis,lawyer,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,A16E16CB1F9D1485ABF3,IND,,Edmonds,Christopher,,,,1701 Midwest Club Pkwy,,Oak Brook,IL,60523,,2019-12-13,2800,2800,Intercontinental Exchange INC,Executive mgt,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A40B6990C067E4386955,IND,,Uihlein,Richard,,,,1396 N Waukegan Rd,,Lake Forest,IL,60045,,2019-11-19,2800,5600,Uline,CEO/Ownner,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,A3636439C860D46F8986,IND,,Freilinger,Michael,,,,3300 N Elmcroft Ter,,Peoria,IL,61604,,2019-08-09,2800,2800,Downtown Development Corporation of Pe,Executive,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1035A7045E4C4DDBA97,IND,,Bowe,Peter,,,,540 W Webster Ave,,Chicago,IL,60614,,2019-11-19,2800,8300,Retired,Retired,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,A9B158524ECB242B3A18,IND,,Thompson,Keith,,,,1535 White Eagle Dr,,Naperville,IL,60564,,2019-07-19,2800,5600,"Mr Duct, Inc.",Owner,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF17A389A5A92458AB83,IND,,Thompson,Keith,,,,1535 White Eagle Dr,,Naperville,IL,60564,,2019-07-19,2800,5600,"Mr Duct, Inc.",Owner,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3324339929D641BBAE4,IND,,Podolsky,Anne,,,,225 W Illinois St,,Chicago,IL,60654,,2019-12-23,2800,2800,Student,Student,,Earmarked for DRISCOLL FOR CONGRESS (C00732107),2020
SA11AI,C00694323,A2BAA72550F0E4575A50,IND,,Stokes,Bryan,,,,3304 Cambridge Est,,Quincy,IL,62301,,2019-10-01,2800,2800,Quincy Recycle,President,,Earmarked for LAHOOD FOR CONGRESS (C00575050),2020
SA11AI,C00694323,A2AE4D104C15C425CB2C,IND,,Schuette,Jay,,,,457 Haverhill Ct,,Sugar Grove,IL,60554,,2019-09-30,2800,2800,"Wausau Homes, Inc.",Owner,,"Earmarked for TIFFANY FOR WISCONSIN, INC. (C00718635)",2020
SA11AI,C00694323,AA2F8E3B189AB4FD4B50,IND,,Valentine,Terry,,,,PO Box 115,,Des Plaines,IL,60016,,2019-08-08,2800,2800,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ABE9195163BDA413D9D8,IND,,Loquercio,Bob,,,,1600 W Lake St,,Streamwood,IL,60107,,2019-10-01,2800,2800,Loquercio Auto,CEO,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,A1ED219D1DE6C48D090C,IND,,Lavin,Steven,,,,1639 Thornwood Ln,,Highland Park,IL,60035,,2019-07-25,2700,3700,Info Requested,President,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AED36F1F51F2E4B91B54,IND,,Sick,William,,,,565 Sheridan Rd,,Winnetka,IL,60093,,2019-10-17,2500,2500,Retired,Retired,,Earmarked for ILLINOIS REPUBLICAN PARTY (C00005926),2020
SA11AI,C00694323,ACB2CC0E841604606B3D,IND,,Tuteja,Gaurav,,,,10 E Ontario St,Apt 2206,Chicago,IL,60611,,2019-12-30,2500,2500,Groupon,Engineer,,Earmarked for KRISHNA FOR CONGRESS (C00721217),2020
SA11AI,C00694323,A988636287C574866AAE,IND,,Ciaglo,Jason,,,,1154 Pine St,,Winnetka,IL,60093,,2019-12-20,2500,2500,LSV Asset Management,Investment,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AFFAB5BEBD0A94F79A0F,IND,,Shah,Payal,,,,681 Quincy Ct,,Carol Stream,IL,60188,,2019-12-31,2500,2500,Live2you,Engineer,,Earmarked for KRISHNA FOR CONGRESS (C00721217),2020
SA11AI,C00694323,A1E478BE3BAFD4003A63,IND,,Coppola,Valentina,,,,1830 N Winchester Ave,,Chicago,IL,60622,,2019-10-30,2000,2000,Dillard's Inc.,Information Requested,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,AF4EAE285561945D595A,IND,,Phillipp,Edward,,,,545 N McClurg Ct,Unit 2004,Chicago,IL,60611,,2019-11-15,2000,2000,Stifel,Financial Advisor,,Earmarked for DAN HEMMERT FOR CONGRESS (C00716589),2020
SA11AI,C00694323,AACD4D3CF6F4D490FB7B,IND,,Caltabiano,Annie,,,,1720 N Cleveland Ave,,Chicago,IL,60614,,2019-10-30,2000,2000,@Properties,Broker,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,A3C9552F9C46A425FB4B,IND,,Hillard,Steven,,,,2110 Round Barn Rd,,Champaign,IL,61821,,2019-09-28,2000,4000,HL Precision Manufacturing,CEO,,Earmarked for RODNEY FOR CONGRESS (C00521948),2020
SA11AI,C00694323,A9D3ACB3CECE94940A2C,IND,,Hillard,Steven,,,,2110 Round Barn Rd,,Champaign,IL,61821,,2019-09-28,2000,4000,HL Precision Manufacturing,CEO,,Earmarked for RODNEY FOR CONGRESS (C00521948),2020
SA11AI,C00694323,AAFDA6688E2D04B3AA9D,IND,,Loeb,Ed,,,,68 Woodley Rd,,Winnetka,IL,60093,,2019-12-19,2000,2000,Port Capital LLC,Investment Management,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9A7D181146194221A07,IND,,Winick,Jon,,,,601 S La Salle St,Ste 504,Chicago,IL,60605,,2019-12-14,2000,2000,CSC,Consulting,,Earmarked for CATALINA FOR CONGRESS COMMITTEE (C00716597),2020
SA11AI,C00694323,A4BCE57D582764C96937,IND,,Foster,Robert,,,,43W165 Hazelwood Trl,,Saint Charles,IL,60175,,2019-12-29,2000,2000,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA45AC0CC43B64BECB49,IND,,Wislow,Robert,,,,11 E Walton St,,Chicago,IL,60611,,2019-12-11,1800,2800,Parkside Realty,Commercial Real Estate,,Earmarked for FORD FOR FLORIDA (C00729913),2020
SA11AI,C00694323,A1D79B5BC89C54E2A975,IND,,Brincat,Jeff,,,,300 S Green Bay Rd,,Waukegan,IL,60085,,2019-09-10,1500,1500,cfs,Finance,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,A5AF89FF9ED3541F79F7,IND,,Asher,Kyle,,,,514 N Peshtigo Ct,,Chicago,IL,60611,,2019-12-31,1500,1500,Monroe Capital,Finance,,Earmarked for FORD FOR FLORIDA (C00729913),2020
SA11AI,C00694323,A20049B5F85EC438587A,IND,,Brincat,Jeff,,,,300 S Green Bay Rd,,Waukegan,IL,60085,,2019-11-10,1500,5500,cfs,Finance,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,AA4B160493871466DACD,IND,,Brincat,Jeff,,,,300 S Green Bay Rd,,Waukegan,IL,60085,,2019-12-10,1500,7000,cfs,Finance,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,AFE7989DB9CDC4AC6907,IND,,Brincat,Jeff,,,,300 S Green Bay Rd,,Waukegan,IL,60085,,2019-10-10,1500,4000,cfs,Finance,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,A0EDDAB2B29FD48678FA,IND,,Doherty,Connor,,,,311 W Illinois St,Unit 2001,Chicago,IL,60654,,2019-11-13,1400,1400,Starboard Inc,M&A,,Earmarked for CATALINA FOR CONGRESS COMMITTEE (C00716597),2020
SA11AI,C00694323,A2485D44F28ED49CBA90,IND,,Krumwiede,Dennis,,,,2471 E 2500 North Rd,,Watseka,IL,60970,,2019-10-21,1009,269,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A0DEEFD95E6434ECD903,IND,,Purcell,Paul,,,,428 Willow Rd,,Winnetka,IL,60093,,2019-10-30,1000.17,1000.17,Jupiter Managment,Direct Private Investment,,Earmarked for ESTHER FOR CONGRESS (C00716498),2020
SA11AI,C00694323,A07982F0010B24EDC867,IND,,Sultanian,Dheeraj,,,,836 W Hubbard St,Ph 501,Chicago,IL,60642,,2019-09-19,1000.17,1000.17,"Corient Capital Partners, LLC",lawyer,,Earmarked for ESTHER FOR CONGRESS (C00716498),2020
SA11AI,C00694323,A0C099145B84A4060A52,IND,,Frain,Richard,,,,1 Dalton Ct,,South Barrington,IL,60010,,2019-09-26,1000,1000,Frain Industries Inc,Sales,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A85178D4DA5164F5B90B,IND,,Kunkler,William,,,,1500 N Lake Shore Dr,,Chicago,IL,60610,,2019-12-11,1000,1000,"CC Industries, Inc.",Executive Vice-President,,Earmarked for CHURCH FOR WISCONSIN (C00721035),2020
SA11AI,C00694323,A76B1B93BB0BF4FD8BA2,IND,,Neuman,A. M.,,,,PO Box 2,,Urbana,IL,61803,,2019-09-29,1000,1000,Self-Employed,Advisor,,Earmarked for RODNEY FOR CONGRESS (C00521948),2020
SA11AI,C00694323,A67F2D4B481F34B16AB2,IND,,Wislow,Robert,,,,11 E Walton St,,Chicago,IL,60611,,2019-12-11,1000,2800,Parkside Realty,Commercial Real Estate,,Earmarked for FORD FOR FLORIDA (C00729913),2020
SA11AI,C00694323,A139D6742F9364521A38,IND,,Merchantz,William,,,,723 W North St,,Hinsdale,IL,60521,,2019-09-19,1000,1000,Not Employed,Not Employed,,Earmarked for ILLINOIS REPUBLICAN PARTY (C00005926),2020
SA11AI,C00694323,A8EB41983C66644178B0,IND,,Vennetti,Katherine,,,,104 Forest Edge Dr,,Palos Park,IL,60464,,2019-09-26,1000,2000,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0A0CB1905A7F46019A4,IND,,Allen,Charles,,,,156 Woodstock Ave,,Kenilworth,IL,60043,,2019-10-09,1000,1500,Sloan Valve Co,Executive,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A56F7214EF15747ED826,IND,,Leskinen,Michael,,,,2105 N Oakley Ave,,Chicago,IL,60647,,2019-10-10,1000,1000,United,Vice President,,Earmarked for TEXANS FOR SENATOR JOHN CORNYN INC. (C00369033),2020
SA11AI,C00694323,A4C8FAF5DC14D40F0AB0,IND,,Rashid,Thomas,,,,4537 N Miller Ave,,Peoria Heights,IL,61616,,2019-10-09,1000,1000,OSF,urologist,,Earmarked for LAHOOD FOR CONGRESS (C00575050),2020
SA11AI,C00694323,A8BFC6C0ADAFE433C928,IND,,Allen,Charles,,,,156 Woodstock Ave,,Kenilworth,IL,60043,,2019-12-18,1000,3500,Sloan Valve Co,Executive,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A3AEB7A05359243B1A45,IND,,Loewenthal,Rod,,,,1921 Burr Oak Ln,,Highland Park,IL,60035,,2019-09-30,1000,1600,USB,Partner,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,A4C8571EFCE7946C4A0D,IND,,SIMONE,DRDAVE,,,,300 Skokie Blvd,Ste D,Northbrook,IL,60062,,2019-09-19,1000,1000,Exquisite Smiles,DENTIST,,Earmarked for ILLINOIS REPUBLICAN PARTY (C00005926),2020
SA11AI,C00694323,A5E94A51E2AD945CFBF8,IND,,Smithburg,William,,,,676 N Michigan Ave,Ste 3860,Chicago,IL,60611,,2019-11-07,1000,1000,Retired,Retired,,Earmarked for JEANNE FOR CONGRESS (C00712794),2020
SA11AI,C00694323,AA268A7320BD34EB2A6D,IND,,Henderson,Chuck,,,,95 N Main St,,Sandwich,IL,60548,,2019-10-02,1000,1000,sahara,Vice President,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9F16D2B7861A430C8F1,IND,,SIMONE,DRDAVE,,,,300 Skokie Blvd,Ste D,Northbrook,IL,60062,,2019-09-20,1000,3150,Exquisite Smiles,DENTIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF33FCDD765884F5CACD,IND,,DePree,Joan,,,,999 E Ringwood Rd S,,Lake Forest,IL,60045,,2019-11-08,1000,1000,Retired,Retired,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,A3999795F063544708F2,IND,,Vonachen,Jay,,,,PO Box 3860,,Peoria,IL,61612,,2019-09-19,1000,1000,Self-Employed,Chairman of Vonachen group,,Earmarked for ESTHER FOR CONGRESS (C00716498),2020
