linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AA5EEFE9B108E4311B77,IND,,Grosfeld,James,,,,1 Towne Sq,Ste 1600,Southfield,MI,48076,,2020-06-16,35500,35500,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A2C7BE336FC91467A9CB,IND,,Grosfeld,Nancy,,,,1 Towne Sq,Ste 1600,Southfield,MI,48076,,2020-06-16,35500,35500,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A6DAF5FBB19854A209B6,IND,,Beznos,Harold,,,,31731 Northwestern Hwy,,Farmington Hills,MI,48334,,2020-05-18,25000,31190,SELF-EMPLOYED,REAL ESTATE,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A780ABCA00FED493A9BD,IND,,Savaya,Mark,,,,477 N Oak Dr,,Commerce Township,MI,48390,,2020-06-08,10000,14070,FUTURE GROW SOLUTIONS LLC,CEO,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3FC957487ED6498B854,IND,,Holmes,Sandra,,,,3945 Highcrest Dr,,Brighton,MI,48116,,2020-06-01,7200,7200,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4CC05813533940F1AF9,IND,,Weiser,Ronald,,,,320 N Main St,,Ann Arbor,MI,48104,,2020-06-18,5600,14000,MCKINLEY ASSOCIATES INC,FOUNDER/CEO,,Earmarked for ZELDIN FOR CONGRESS (C00552547),2020
SA11AI,C00694323,AAAADBFFE981B4CE4BBD,IND,,Levy,Edward,,,,970 Shirley Rd,,Birmingham,MI,48009,,2020-06-19,5600,5600,EDWARD C. LEVY CO,CHAIRMAN,,Earmarked for GARBARINO FOR CONGRESS (C00729954),2020
SA11AI,C00694323,AFB906AB7FD884AB5971,IND,,Jacob,Joel,,,,PO Box 250250,,West Bloomfield,MI,48325,,2020-06-28,5600,5600,CREW HOUSE LLC,MEMBER,,Earmarked for MCGUIRE FOR VIRGINIA (C00727594),2020
SA11AI,C00694323,AB47D22F5AF5C4FA79C9,IND,,Murray,Mark,,,,649 Cambridge Blvd SE,,Grand Rapids,MI,49506,,2020-06-16,5600,6600,RETIRED,EXECUTIVE,,Earmarked for HUIZENGA FOR CONGRESS (C00459297),2020
SA11AI,C00694323,AB6683A603BBD4E5DB6F,IND,,Wynalda,Connie,,,,420 9 Mile Rd NE,,Comstock Park,MI,49321,,2020-06-30,5600,5600,HOMEMAKER,HOMEMAKER,,Earmarked for PETER MEIJER FOR CONGRESS (C00710962),2020
SA11AI,C00694323,A3F14A17580164C108BF,IND,,Weiser,Ronald,,,,320 N Main St,,Ann Arbor,MI,48104,,2020-04-27,5600,8400,MCKINLEY ASSOCIATES INC,FOUNDER/CEO,,Earmarked for MARIA ELVIRA SALAZAR FOR CONGRESS (C00671859),2020
SA11AI,C00694323,A13265B35EFF44EB28AE,IND,,VanderLaan,Jeffrey,,,,2722 Red Osier Ct SW,,Byron Center,MI,49315,,2020-06-01,5600,8400,KENT COMPANIES,CEO,,Earmarked for PETER MEIJER FOR CONGRESS (C00710962),2020
SA11AI,C00694323,A22138A75EFC84A1D9F7,IND,,Emerson,William,,,,4384 Charing Cross Rd,,Bloomfield Hills,MI,48304,,2020-06-01,5600,14000,QUICKEN LOANS,VICE CHAIRMAN,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA16,C00694323,A8F72348F48B546958DB,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,P2020,2020-06-18,5600,22876.9,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AA6A221309DBC47959EB,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,P2020,2020-06-22,5600,29540.7,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A7CEA568BC809442FBC8,IND,,Veurink,Gary R,,,,4951 Rosabelle Beach Ave,,Holland,MI,49424,,2020-06-25,5600,8400,RETIRED,RETIRED,,Earmarked for HUIZENGA FOR CONGRESS (C00459297),2020
SA11AI,C00694323,AC0D2C9856DBB48BEB69,IND,,Weiser,Ronald,,,,320 N Main St,,Ann Arbor,MI,48104,,2020-06-23,5600,19600,MCKINLEY ASSOCIATES INC,FOUNDER/CEO,,Earmarked for ESTHER FOR CONGRESS (C00716498),2020
SA11AI,C00694323,A58AF1ED49A704151955,IND,,Pasky,Cynthia,,,,200 Riverfront Dr,Apt 24K,Detroit,MI,48226,,2020-06-25,5600,11200,STRATEGIC STAFFING SOLUTIONS,CEO,,Earmarked for PETER MEIJER FOR CONGRESS (C00710962),2020
SA11AI,C00694323,A9C26BD82C47B464385D,IND,,Workman,John,,,,1270 Ione Ave,,Norton Shores,MI,49441,,2020-06-17,5600,5600,"EAGLE ALLOY, INC",BUSINESS OWNER,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A1731152809CC4A2CBF1,IND,,Cullen,Karen,,,,1109 Sunningdale Dr,,Grosse Pointe Woods,MI,48236,,2020-06-22,5600,5600,RETIRED,RETIRED,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,AD1512AA3457E43169BB,IND,,Plate,Lauren,,,,11400 Rutan Cir,,Jerome,MI,49249,,2020-05-07,5600,5600,ROSS DESIGN  ENGINEERING,EXEC. ASST.,,Earmarked for WALBERG FOR CONGRESS (C00390724),2020
SA11AI,C00694323,AD409D256AB0C46D7882,IND,,Jacob,Joel,,,,31850 Northwestern Hwy,,Farmington Hills,MI,48334,,2020-06-22,5600,5600,CREW HOUSE LLC,PRESIDENT,,Earmarked for TAYLOR FOR CONGRESS 2020 (C00733394),2020
SA11AI,C00694323,A5F7C257C3EAD413A89C,IND,,McCall,Julie,,,,293 Saddleback Dr NE,,Grand Rapids,MI,49525,,2020-06-26,5600,5600,HOMEMAKER,HOMEMAKER,,Earmarked for PETER MEIJER FOR CONGRESS (C00710962),2020
SA11AI,C00694323,A9D345EF5F5DB4AAA852,IND,,Griffith,Joyce E.,,,,1312 Hall St,,Eaton Rapids,MI,48827,,2020-05-28,5600,7679,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACD7F2B7E8E0645A1B49,IND,,Paulsel,Cynthia,,,,805 E Gunn Rd,,Rochester,MI,48306,,2020-04-05,5600,5625,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A55E892A6FB894508A41,IND,,Cullen,Matthew,,,,1109 Sunningdale Dr,,Grosse Pointe Woods,MI,48236,,2020-06-21,5600,13100,BEDROCK DETROIT,CEO,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,AB0B009A3F9D84D6386E,IND,,Wynalda,Robert,,,,420 9 Mile Rd NE,,Comstock Park,MI,49321,,2020-06-30,5600,5600,WYNALDA PACKAGING,EXECUTIVE,,Earmarked for PETER MEIJER FOR CONGRESS (C00710962),2020
SA11AI,C00694323,A217EF67890F642A29BB,IND,,Emerson,William,,,,4384 Charing Cross Rd,,Bloomfield Hills,MI,48304,,2020-06-01,5600,14000,QUICKEN LOANS,VICE CHAIRMAN,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A2AA6C994285D4F398DF,IND,,Reinhart,John,,,,555 S Old Woodward Ave,,Birmingham,MI,48009,,2020-06-30,5000,10000,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A49C440DC65B940248B2,IND,,Wesley,Mike,,,,1888 Lockwood,,Highland,MI,48356,,2020-04-02,5000,10000,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE230A6BA0E0A4CCE86E,IND,,Workman,Kathleen,,,,1270 Ione Ave,,Norton Shores,MI,49441,,2020-06-27,5000,5000,SELF-EMPLOYED,NURSE,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2020
SA11AI,C00694323,AD9DE84CE94954B5F98C,IND,,Amber,Jerome,,,,1601 Hanley Ct,,Birmingham,MI,48009,,2020-05-20,5000,5000,AMBER APARTMENTS,BUSINESS OWNER,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A0A637F02742D40DE9E6,IND,,Tripp,Phillip,,,,5519 S Jackson Rd,,Jackson,MI,49201,,2020-04-17,5000,5000,TRIPPS AUTO SHIP,COLLISION REPAIR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AFDA094107BDB47A7863,IND,,Peterson,Aaron,,,,320 E Circle Dr,,Muskegon,MI,49445,,2020-06-14,5000,16800,PETERSON FARMS,MANAGEMENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB8106D34A8B34223A3C,IND,,Amber,Allen,,,,1501 Sodon Lake Dr,,Bloomfield Township,MI,48302,,2020-05-21,5000,5000,AMBER APARTMENTS,BUSINESS OWNER,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A8BCF55D853AC4B5895C,IND,,Reinhart,John,,,,555 S Old Woodward Ave,,Birmingham,MI,48009,,2020-06-30,5000,10000,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF91C6B1131704B08BBB,IND,,Beauchamp,Karen,,,,2122 Pisoni St,,Iron River,MI,49935,,2020-06-19,5000,9370,WOODLAND EQUIPMENT,SEC,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAB7E2B6DC1D24327B6B,IND,,Peterson,Aaron,,,,320 E Circle Dr,,Muskegon,MI,49445,,2020-06-14,5000,16800,PETERSON FARMS,MANAGEMENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A43333A354B6A4BF3828,IND,,Carroll,David,,,,5510 Putnam Dr,,West Bloomfield,MI,48323,,2020-06-14,5000,8750,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A9F37693B1D1F4C0D8EC,IND,,Thompson,Tim,,,,4480 Grand Blvd,,Clarklake,MI,49234,,2020-06-05,5000,5126,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A205CFFD0E91B4506A4D,IND,,Abraham,Julie,,,,2597 Cascade Springs Dr SE,,Grand Rapids,MI,49546,,2020-04-30,4200,4200,RETIRED,RETIRED,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,A05BBD578E48A408CB4A,IND,,Fabiano,James,,,,439 Glenn Dr,,Harbor Springs,MI,49740,,2020-06-25,4200,4200,"FABIANO BROTHERS, INC",INFORMATION REQUESTED,,Earmarked for BERGMANFORCONGRESS (C00614214),2020
SA11AI,C00694323,AE9318D044F2C495D807,IND,,Gustitus,Eunice,,,,4039 Kim Dr,,Hillsdale,MI,49242,,2020-06-24,4000,4000,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC51858A5A70B4B058B7,IND,,Krueger,Blake,,,,1595 Laraway Lake Dr SE,,Grand Rapids,MI,49546,,2020-06-30,3600,3600,WOLVERINE WORLDWIDE INC,CEO,,Earmarked for PETER MEIJER FOR CONGRESS (C00710962),2020
SA11AI,C00694323,ABCC52FF4D01E4152BE8,IND,,Blaschka,Robert,,,,3225 W Mount Hope Ave,,Lansing,MI,48911,,2020-06-02,3225,4415,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A60B2A63D9A9E46E68BB,IND,,Harber,Barbara,,,,3025 Fieldstone Dr,,Dexter,MI,48130,,2020-05-23,3025,3499,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4D698A01D8724D72BEA,IND,,Zimmermann,Karl,,,,1322 N Glengarry Rd,,Bloomfield Hills,MI,48301,,2020-06-28,2800,2800,KARL ZIMMERMANN,BUSINESS,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACECE54646E9C4080877,IND,,Jones,Mark,,,,9180 W Gull Lake Dr,,Richland,MI,49083,,2020-05-14,2800,2825,AMERIFIRST FINANCIAL,MORTGAGE BANKER,,Earmarked for UPTON FOR ALL OF US (C00200584),2020
SA11AI,C00694323,A01FD3CB689D646DA8EC,IND,,Jones,Antoinette,,,,9180 W Gull Lake Dr,,Richland,MI,49083,,2020-05-14,2800,2825,AMERIFIRST FINANCIAL,ACCOUNTANT,,Earmarked for UPTON FOR ALL OF US (C00200584),2020
SA11AI,C00694323,A037DED3B6B3E415F90B,IND,,Rose,Elizabeth,,,,305 Pine Ridge Dr,,Bloomfield Hills,MI,48304,,2020-06-28,2800,5600,NEW ORDER COFFEE,CEO,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0FD1A6DBF29047A0BA0,IND,,Birkmeier,Tim,,,,23697 Napier Rd,,Northville,MI,48167,,2020-06-29,2800,4800,QUICKEN LOANS,CHIEF REVENUE OFFICER,,Earmarked for FRIENDS OF PAT TOOMEY (C00461046),2020
SA11AI,C00694323,A6854F69EBF8D47DDB45,IND,,Schowater,Timothy,,,,220 Taos Ave NE,,Ada,MI,49301,,2020-06-01,2800,2800,PIONEER CONSTRUCTION,CEO,,Earmarked for PETER MEIJER FOR CONGRESS (C00710962),2020
SA11AI,C00694323,A52843CE24AF3420F827,IND,,Emerson,Marlene,,,,4383 Charing Cross Rd,,Bloomfield Township,MI,48304,,2020-06-01,2800,2800,SELF-EMPLOYED,SELD-EMPLOYED,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,AE0B50383641A4A77847,IND,,Peterson,Aaron,,,,320 E Circle Dr,,Muskegon,MI,49445,,2020-06-15,2800,19850,PETERSON FARMS,MANAGEMENT,,Earmarked for HUIZENGA FOR CONGRESS (C00459297),2020
SA11AI,C00694323,A48D1CDA6784E4F4DA48,IND,,Prince,Scott,,,,6165 Standing Stone Dr,,Holland,MI,49423,,2020-06-21,2800,2800,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE0501B298BB9497CBDB,IND,,Leslie,Dave,,,,2650 Arlington Rd,,Columbus,MI,48063,,2020-04-09,2800,3584,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACDF342B6BB404DFB9E2,IND,,Emerson,William,,,,4384 Charing Cross Rd,,Bloomfield Hills,MI,48304,,2020-06-01,2800,14000,QUICKEN LOANS,VICE CHAIRMAN,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,A3B94FEDFFAAE41AEAE7,IND,,Eisenshtadt,Jeff,,,,662 Woodward Ave,,Detroit,MI,48226,,2020-06-15,2800,9500,AMROCK,EXECUTIVE,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,AC45A0A5E4ADD4E03A70,IND,,Riley,Richard M,,,,166 Plymouth Ave NE,,Grand Rapids,MI,49503,,2020-06-30,2800,2800,GRAND X-RAY,EXECUTIVE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A32EBA43401084C7AAF1,IND,,Cullen,Matthew,,,,1109 Sunningdale Dr,,Grosse Pointe Woods,MI,48236,,2020-06-21,2800,13100,BEDROCK DETROIT,CEO,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A97942E65AFA24EEDB12,IND,,Cullen,Matthew,,,,1109 Sunningdale Dr,,Grosse Pointe Woods,MI,48236,,2020-06-23,2800,21500,BEDROCK DETROIT,CEO,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,A043F57B6215F43C6A5E,IND,,Cullen,Matthew,,,,1109 Sunningdale Dr,,Grosse Pointe Woods,MI,48236,,2020-06-23,2800,21500,BEDROCK DETROIT,CEO,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A5828521CFAC8426F803,IND,,Berger,Sharon,,,,1420 Winterwood Dr NE,,Grand Rapids,MI,49525,,2020-04-30,2800,5600,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABB1087FA03F344379EF,IND,,Berger,Sharon,,,,1420 Winterwood Dr NE,,Grand Rapids,MI,49525,,2020-04-30,2800,5600,RETIRED,RETIRED,,Earmarked for PETER MEIJER FOR CONGRESS (C00710962),2020
SA11AI,C00694323,A2278EB01CA3844CABF5,IND,,Berger,Matthew,,,,1420 Winterwood Dr NE,,Grand Rapids,MI,49525,,2020-04-30,2800,8400,"BERGER CHEVROLET, INC.",OWNER,,Earmarked for PETER MEIJER FOR CONGRESS (C00710962),2020
SA11AI,C00694323,A86B919A470004A3D9E2,IND,,Karmanos,Peter,,,,4740 Dow Ridge Rd,,Orchard Lake,MI,48324,,2020-04-30,2800,5600,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A5434C9BAFFFF4DC98DE,IND,,Berger,Matthew,,,,1420 Winterwood Dr NE,,Grand Rapids,MI,49525,,2020-04-30,2800,2800,RETIRED,RETIRED,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,A927B7ED5F47D4FBFA76,IND,,Gandhi,Milan,,,,26222 Telegraph Rd,,Southfield,MI,48033,,2020-05-29,2800,2800,NORTHLAND RADIOLOGY,ADMINISTRATOR,,Earmarked for ESSHAKI FOR CONGRESS (C00725259),2020
SA11AI,C00694323,A033678A5F12140D7B87,IND,,Berger,Matthew,,,,1420 Winterwood Dr NE,,Grand Rapids,MI,49525,,2020-04-30,2800,8400,"BERGER CHEVROLET, INC.",OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD7C3667BE727417BB73,IND,,Rose,Elizabeth,,,,305 Pine Ridge Dr,,Bloomfield Hills,MI,48304,,2020-06-25,2800,2800,NEW ORDER COFFEE,CEO,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4F389301720A48ABBDC,IND,,Cullen,Matthew,,,,1109 Sunningdale Dr,,Grosse Pointe Woods,MI,48236,,2020-06-22,2800,15900,BEDROCK DETROIT,CEO,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A943A05AB28534230814,IND,,Karmanos,Peter,,,,4740 Dow Ridge Rd,,Orchard Lake,MI,48324,,2020-04-30,2800,5600,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA16,C00694323,A1E8522EDBCDB45D4B32,CCM,LYNN AFENDOULIS FOR CONGRESS,,,,,,PO BOX 150187,,GRAND RAPIDS,MI,49515,P2020,2020-06-30,2800,7087,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A06AF45BE525A4B6FA16,CCM,PETER MEIJER FOR CONGRESS,,,,,,P.O. BOX 68554,,GRAND RAPIDS,MI,49516,P2020,2020-05-01,2800,5600,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A4183450CE82640A6AA0,CCM,PETER MEIJER FOR CONGRESS,,,,,,P.O. BOX 68554,,GRAND RAPIDS,MI,49516,P2020,2020-05-01,2800,5600,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,AD95BD0C020A74EF4A5F,IND,,Berger,Matthew,,,,1420 Winterwood Dr NE,,Grand Rapids,MI,49525,,2020-04-30,2800,8400,"BERGER CHEVROLET, INC.",OWNER,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,ADA37F2262BEE435DB9E,IND,,Shields,Peter,,,,PO Box 120,,Boyne City,MI,49712,,2020-06-14,2800,5600,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A88266E2BE8154D1EB1C,IND,,McCall,Thomas,,,,293 Saddleback Dr NE,,Grand Rapids,MI,49525,,2020-06-26,2800,2800,MEIJER INC,VP LOGISTICS,,Earmarked for PETER MEIJER FOR CONGRESS (C00710962),2020
SA11AI,C00694323,A92A1A0B7B15246B18CD,IND,,Keeler,Mary Ann,,,,2525 Indian Trl SE,,Grand Rapids,MI,49506,,2020-04-29,2800,2800,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1238E5F840A2476784A,IND,,Peretz,Simon,,,,16012 Knight,,Redford,MI,48239,,2020-06-29,2800,2800,INFORMATION REQUESTED,UNEMPLOYED,,Earmarked for AMANDA MAKKI FOR CONGRESS (C00708263),2020
SA11AI,C00694323,A3A81B40E452842C6977,IND,,Peacock,Liz,,,,7365 Kings Crossing Ct SE,,Caledonia,MI,49316,,2020-05-17,2800,8195,RETIRED,RETIRED,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,A273D2031D8494CBEBB8,IND,,hibma,erin,,,,7055 Riverwood Ln SE,,Grand Rapids,MI,49546,,2020-05-04,2800,2800,SELF-EMPLOYED,REAL ESTATE,,Earmarked for LYNN AFENDOULIS FOR CONGRESS (C00710814),2020
SA11AI,C00694323,AFFAE009848954F30816,IND,,Potgeter,David,,,,190 92nd St SE,,Byron Center,MI,49315,,2020-04-18,2800,5700,ETNA SUPPLY CO,PRESIDENT/PARTNER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE4595FAAB39A4F26B7B,IND,,Missad,Michelle,,,,5141 Mountain Ridge Dr NE,,Ada,MI,49301,,2020-06-30,2800,2800,RETIRED,RETIRED,,Earmarked for LYNN AFENDOULIS FOR CONGRESS (C00710814),2020
SA11AI,C00694323,ACA3F11A5D3D7482EABA,IND,,Teets,Jim,,,,2925 Woodcliff Cir SE,,East Grand Rapids,MI,49506,,2020-06-30,2800,2800,ADAC AUTOMOTIVE,EXECUTIVE,,Earmarked for PETER MEIJER FOR CONGRESS (C00710962),2020
SA11AI,C00694323,AC94E54DAFEC24DB4883,IND,,Acheson,James,,,,405 Water St,,Port Huron,MI,48060,,2020-06-30,2800,2800,RETIRED,RETIRED,,Earmarked for SHANE HERNANDEZ FOR CONGRESS (C00722553),2020
SA11AI,C00694323,A74FC024B5E0D43978E0,IND,,Sowders,Dale,,,,16891 Eagle Lake Dr,,Holland,MI,49424,,2020-05-15,2800,2800,HOLLAND HOSPITAL,ADMINISTRATION,,Earmarked for HUIZENGA FOR CONGRESS (C00459297),2020
SA11AI,C00694323,A992F2F7D40D14F9587D,IND,,Dorfman,Joel,,,,40900 Woodward Ave,Ste 350,Bloomfield Hills,MI,48304,,2020-06-14,2800,6217,NORTH STAR PARTNERS,MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFE3E91AB789D430F9CE,IND,,Cordina,Jenny,,,,9250 Napier Rd,,Northville,MI,48167,,2020-05-30,2800,5600,MCKINSEY  COMPANY,CONSULTANT,,"Earmarked for BEN SASSE FOR U.S. SENATE, INC. (C00547976)",2020
SA11AI,C00694323,A291519734F264DC1A93,IND,,Malik,Asad,,,,1130 E Square Lake Rd,,Bloomfield Hills,MI,48304,,2020-06-17,2800,2800,AMERILODGE GROUP,CEO  PRESIDENT,,Earmarked for BERGMANFORCONGRESS (C00614214),2020
SA11AI,C00694323,A3D91EBF18BD5457C8B0,IND,,Cordina,Jenny,,,,9250 Napier Rd,,Northville,MI,48167,,2020-05-30,2800,5600,MCKINSEY  COMPANY,CONSULTANT,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,A694DCDB371864D618B3,IND,,Missad,Michelle,,,,5141 Mountain Ridge Dr NE,,Ada,MI,49301,,2020-06-27,2800,2800,RETIRED,RETIRED,,Earmarked for LYNN AFENDOULIS FOR CONGRESS (C00710814),2020
SA11AI,C00694323,A16E97968C64743908F6,IND,,Prince,Scott,,,,6165 Standing Stone Dr,,Holland,MI,49423,,2020-06-28,2800,5600,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AEB2F80688B764F4CB5C,IND,,Proos,Gary,,,,8091 Ashwood Dr SE,,Ada,MI,49301,,2020-06-28,2800,5600,PMT,OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7C7777FCF9234F3D826,IND,,abbo,manar,,,,2510 S Telegraph Rd,,Bloomfield Hills,MI,48302,,2020-06-27,2800,3250,IGM,NA,,Earmarked for ESSHAKI FOR CONGRESS (C00725259),2020
SA11AI,C00694323,A24EDB2D2E8A14E27B89,IND,,Singhal,Shubham,,,,9240 Napier Rd,,Northville,MI,48167,,2020-05-30,2800,5600,MCKINSEY  CO.,CONSULTANT,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,AA392736C75544716A86,IND,,DENHA,KEVIN,,,,700 N Old Woodward Ave,Ste 300,Birmingham,MI,48009,,2020-05-25,2800,2800,SELF-EMPLOYED,REAL ESTATE,,Earmarked for SHANE HERNANDEZ FOR CONGRESS (C00722553),2020
SA11AI,C00694323,A3B534C1CC27949DF80D,IND,,Hantler,Steven,,,,28757 Hidden Trl,,Farmington Hills,MI,48331,,2020-04-16,2800,2800,MARCIA FAMILY OFFICE,DIRECTOR,,Earmarked for RODIMER FOR CONGRESS (C00717322),2020
SA11AI,C00694323,AA1056F3B7571417B8D8,IND,,Mandell,Richard,,,,1988 Cragin Dr,,Bloomfield Hills,MI,48302,,2020-06-14,2800,5600,QUICKEN LOANS,EXECUTIVE,,Earmarked for TEXANS FOR SENATOR JOHN CORNYN INC. (C00369033),2020
SA11AI,C00694323,A6B1ADEC260C941AC912,IND,,Dorfman,Joel,,,,40900 Woodward Ave,Ste 350,Bloomfield Hills,MI,48304,,2020-06-06,2800,3375,NORTH STAR PARTNERS,MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC0DD929A2D554634A06,IND,,Shields,Peter,,,,PO Box 120,,Boyne City,MI,49712,,2020-06-08,2800,2800,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
