linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00401224,SA11AI_234312591,IND,,ABBOTT,JOYCE,,,,2735 TRACE FORK ROAD,,CHARLESTON,WV,25309,,2020-05-13,15,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_234312650,IND,,ABBOTT,JOYCE,,,,2735 TRACE FORK ROAD,,CHARLESTON,WV,25309,,2020-05-13,3,3,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232011805,IND,,ABEL,DONNA,,,,P O BOX 755,,CLAY,WV,25043,,2020-05-04,12,379,CLAY COUNTY BOARD OF ED.,SUBSTITUTE/RETIRED TEACHER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232601840,IND,,ABEL,DONNA,,,,P O BOX 755,,CLAY,WV,25043,,2020-05-06,12,379,CLAY COUNTY BOARD OF ED.,SUBSTITUTE/RETIRED TEACHER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233373154,IND,,ABEL,DONNA,,,,P O BOX 755,,CLAY,WV,25043,,2020-05-09,12,379,CLAY COUNTY BOARD OF ED.,SUBSTITUTE/RETIRED TEACHER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234061935,IND,,ABEL,DONNA,,,,P O BOX 755,,CLAY,WV,25043,,2020-05-12,12,379,CLAY COUNTY BOARD OF ED.,SUBSTITUTE/RETIRED TEACHER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235442396,IND,,ABEL,DONNA,,,,P O BOX 755,,CLAY,WV,25043,,2020-05-18,12,379,CLAY COUNTY BOARD OF ED.,SUBSTITUTE/RETIRED TEACHER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236609415,IND,,ABEL,DONNA,,,,P O BOX 755,,CLAY,WV,25043,,2020-05-23,12,379,CLAY COUNTY BOARD OF ED.,SUBSTITUTE/RETIRED TEACHER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237512459,IND,,ABEL,DONNA,,,,P O BOX 755,,CLAY,WV,25043,,2020-05-27,12,379,CLAY COUNTY BOARD OF ED.,SUBSTITUTE/RETIRED TEACHER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238626154,IND,,ABEL,DONNA,,,,P O BOX 755,,CLAY,WV,25043,,2020-05-30,12,379,CLAY COUNTY BOARD OF ED.,SUBSTITUTE/RETIRED TEACHER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235522497,IND,,ABEYWICKRAMA,SIDHAT,,,,18111 MARKSMAN CIRCLE APT 202,,OLNEY,WV,20832,,2020-05-19,3,15,DELOITTE,PROJECT SUPPORT,,Earmarked for FRIENDS OF CHRIS MURPHY (C00492645),2020
SA11AI,C00401224,SA11AI_231885304,IND,,ABICHT,KAKI RECKARD,,,,PO BOX 88,,BELMONT,WV,26134,,2020-05-04,25,125,"THE GREENHOUSE, INC.",PRESIDENT/CEO,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_233652625,IND,,ABICHT,KAKI RECKARD,,,,97 FOREST CITY DRIVE,,ST. MARYS,WV,26170,,2020-05-11,50,300,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232456189,IND,,ABREU,HERNAN,,,,117 HEMLOCK DR,,CHARLES TOWN,WV,25414,,2020-05-06,27,27,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
SA11AI,C00401224,SA11AI_231834239,IND,,ACCORD,RICHARD,,,,107 N MAIN ST,,SUTTON,WV,26601,,2020-05-03,7,125,GLENVILLE STATE COLLEGE,ACCOUNTANT,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_231833900,IND,,ACCORD,RICHARD,,,,107 N MAIN ST,,SUTTON,WV,26601,,2020-05-03,2.5,5.1,GLENVILLE STATE COLLEGE,ACCOUNTANT,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_231833850,IND,,ACCORD,RICHARD,,,,107 N MAIN ST,,SUTTON,WV,26601,,2020-05-03,25,125,GLENVILLE STATE COLLEGE,ACCOUNTANT,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233549730,IND,,ACCORD,RICHARD,,,,107 N MAIN ST,,SUTTON,WV,26601,,2020-05-10,3,125,GLENVILLE STATE COLLEGE,ACCOUNTANT,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236445653,IND,,ACK,GARY,,,,305 HILLTOP AVE,,KEYSER,WV,26726,,2020-05-22,20,20,MINERAL CO. SCHOOLS,EDUCATOR,,Earmarked for JAIME HARRISON FOR US SENATE (C00696153),2020
SA11AI,C00401224,SA11AI_231907183,IND,,ACKERMANN,DAVID,,,,25 VISTA AVENUE,,WHEELING,WV,26003,,2020-05-04,5,80,BILLY CASPER GOLF,STSRTER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233667342,IND,,ACKERMANN,DAVID,,,,25 VISTA AVENUE,,WHEELING,WV,26003,,2020-05-11,5,80,BILLY CASPER GOLF,STSRTER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235299586,IND,,ACKERMANN,DAVID,,,,25 VISTA AVENUE,,WHEELING,WV,26003,,2020-05-18,5,80,BILLY CASPER GOLF,STSRTER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236925790,IND,,ACKERMANN,DAVID,,,,25 VISTA AVENUE,,WHEELING,WV,26003,,2020-05-25,5,80,BILLY CASPER GOLF,STSRTER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234403924,IND,,ACORD,SAMUEL,,,,107 ELLISON AVE,,BECKLEY,WV,25801,,2020-05-14,5,68.5,INTERGRATED RESOURCES INC.,CUSTODIAN,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232496781,IND,,ACOSTA,GIANCARLO,,,,1616 SPRING VALLEY DR,,HUNTINGTON,WV,25704,,2020-05-06,50,75,MARSHALL UNIVERSITY,PHYSICIAN,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_231641782,IND,,ACUFF,MORRIS,,,,PO BOX 335,,TUNNELTON,WV,26444,,2020-05-02,15,20,SELF,PET,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236549802,IND,,ADAMS,BRYAN,,,,6 WILLOUGHBY AVENUE,,HUNTINGTON,WV,25705,,2020-05-23,2.8,2.8,THE TRI STATE TRANSIT AUTHORITY,BUS OPERATOR,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236549785,IND,,ADAMS,BRYAN,,,,6 WILLOUGHBY AVENUE,,HUNTINGTON,WV,25705,,2020-05-23,28,28,THE TRI STATE TRANSIT AUTHORITY,BUS OPERATOR,,Earmarked for PAULA JEAN FOR WEST VIRGINIA (C00708891),2020
SA11AI,C00401224,SA11AI_233025774,IND,,ADAMS,CARLOS,,,,26062 WASHINGTON STREET,,WEIRTON,WV,26062,,2020-05-08,3,5.5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233025576,IND,,ADAMS,CARLOS,,,,26062 WASHINGTON STREET,,WEIRTON,WV,26062,,2020-05-08,30,55,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235400729,IND,,ADAMS,JASON,,,,970 JEFFERSON AVE,,CHARLES TOWN,WV,25414,,2020-05-18,2.7,5.4,TW PERRY,SUPERVISOR,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
SA11AI,C00401224,SA11AI_237729822,IND,,ADAMS,JASON,,,,970 JEFFERSON AVE,,CHARLES TOWN,WV,25414,,2020-05-28,2.7,5.4,TW PERRY,SUPERVISOR,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
SA11AI,C00401224,SA11AI_235398459,IND,,ADAMS,JOSH,,,,1623 PARK AVE ,,PARKERSBURG,WV,26104,,2020-05-18,2.7,2.7,SIGNALITY SIGNS & GRAPHICS,GRAPHIC DESIGNER,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
SA11AI,C00401224,SA11AI_232615050,IND,,ADAMS,PATRICIA,,,,40 TOWERVIEW DRIVE,,MARTINSBURG,WV,25404,,2020-05-06,2.5,2.5,BOWEN GROUP,CALL CENTER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232614949,IND,,ADAMS,PATRICIA,,,,40 TOWERVIEW DRIVE,,MARTINSBURG,WV,25404,,2020-05-06,25,25,BOWEN GROUP,CALL CENTER,,Earmarked for NANCY PELOSI FOR CONGRESS (C00213512),2020
SA11AI,C00401224,SA11AI_233546165,IND,,ADAMS,RANDOLPH,,,,14 GRANNY SMITH LA,,KEARNEYSVILLE,WV,25430,,2020-05-10,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_232088287,IND,,ADAMS,ROBERTA,,,,1226 PINE GROVE ROAD,,AMMA,WV,25005,,2020-05-05,25,125,NONE,NONE,,Earmarked for DEMOCRACY FOR AMERICA (C00370007),2020
SA11AI,C00401224,SA11AI_231429105,IND,,ADAMS,SUSAN,,,,154 HOLLAND AVE,,MORGANTOWN,WV,26501,,2020-05-01,25,65,NONE,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232777611,IND,,ADAMS,SUSAN,,,,154 HOLLAND AVE,,MORGANTOWN,WV,26501,,2020-05-07,15,65,NONE,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233783187,IND,,ADAMS,SUSAN,,,,154 HOLLAND AVE,,MORGANTOWN,WV,26501,,2020-05-11,25,65,NONE,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233783226,IND,,ADAMS,SUSAN,,,,154 HOLLAND AVE,,MORGANTOWN,WV,26501,,2020-05-11,2.5,8.5,NONE,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232754849,IND,,ADAMS,WILLIAM H,,,,1633 WARM SPRINGS RD,,SHENANDOAH JCT,WV,25442,,2020-05-07,1.5,4.5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232754848,IND,,ADAMS,WILLIAM H,,,,1633 WARM SPRINGS RD,,SHENANDOAH JCT,WV,25442,,2020-05-07,15,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_234143305,IND,,ADAMS,WILLIAM H,,,,1633 WSRM SPRIMGS TD,,SHENANDOAH JCT,WV,25452,,2020-05-13,25,125,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PAULA JEAN FOR WEST VIRGINIA (C00708891),2020
SA11AI,C00401224,SA11AI_236527005,IND,,ADAMS,WILLIAM H,,,,1633 WSRM SPRIMGS TD,,SHENANDOAH JCT,WV,25452,,2020-05-23,35,175,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_238264558,IND,,ADAMS,WILLIAM H,,,,1633 WARM SPRINGS RD,,SHENANDOAH JCT,WV,25442,,2020-05-29,15,40,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING OUR LEADERSHIP DIVERSITY (C0036553,2020
SA11AI,C00401224,SA11AI_238265098,IND,,ADAMS,WILLIAM H,,,,1633 WARM SPRINGS RD,,SHENANDOAH JCT,WV,25442,,2020-05-29,25,40,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING OUR LEADERSHIP DIVERSITY (C0036553,2020
SA11AI,C00401224,SA11AI_232611642,IND,,ADAMSON,LEITHA,,,,267 HEDGES RUN ROAD,,BEECH BOTTOM,WV,26030,,2020-05-06,15,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING OUR LEADERSHIP DIVERSITY (C0036553,2020
SA11AI,C00401224,SA11AI_232611643,IND,,ADAMSON,LEITHA,,,,267 HEDGES RUN ROAD,,BEECH BOTTOM,WV,26030,,2020-05-06,3,15.7,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237803771,IND,,ADAMSON,LEITHA,,,,267 HEDGES RUN ROAD,,BEECH BOTTOM,WV,26030,,2020-05-28,27,27,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PAC TO THE FUTURE (C00344234),2020
SA11AI,C00401224,SA11AI_237803772,IND,,ADAMSON,LEITHA,,,,267 HEDGES RUN ROAD,,BEECH BOTTOM,WV,26030,,2020-05-28,2.7,15.7,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232256523,IND,,ADAMY,DAWN,,,,104 HICKORY HILLS PLACE APT 4,,CHARLESTON,WV,25314,,2020-05-05,10,10,PCUSA,PASTOR,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232256522,IND,,ADAMY,DAWN,,,,104 HICKORY HILLS PLACE APT 4,,CHARLESTON,WV,25314,,2020-05-05,50,50,PCUSA,PASTOR,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237514520,IND,,ADASE,LAURIE,,,,1760 BIG WHEELING CREEK ROAD,,WHEELING,WV,26003,,2020-05-27,3,3,"FOSTER BRIDGE, INC",RN,,Earmarked for COMMITTEE TO PROTECT MEDICARE PAC (C00736637),2020
SA11AI,C00401224,SA11AI_236135546,IND,,ADKINS,EARL,,,,93 DEERFIELD LANE,,COTTAGEVILLE,WV,25239,,2020-05-21,25,25,CONSTELLIUM,ELECTRICIAN,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_231395036,IND,,ADKINS,JACK,,,,2216 ARTISAN AVE,,HUNTINGTON,WV,25703,,2020-05-01,25,30,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238693304,IND,,ADKINS,MATTHEW,,,,3431 NORWOOD RD,,HUNTINGTON,WV,25705,,2020-05-30,25,25,SAMINCO,GM,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_235716723,IND,,ADKINS,PAMELA,,,,223 GALLAHER ST,,HUNTINGTON,WV,25705,,2020-05-19,3,3,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_236841018,IND,,ADKINS,PAMELA,,,,223 GALLAHER ST,,HUNTINGTON,WV,25705,,2020-05-24,3,6,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233147785,IND,,ADKINS,PATTY,,,,21303 EAST LYNN RD ,,WAYNE,WV,25570,,2020-05-08,1,2,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233167621,IND,,ADKINS,PATTY,,,,21303 EAST LYNN RD ,,WAYNE,WV,25570,,2020-05-08,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_233167652,IND,,ADKINS,PATTY,,,,21303 EAST LYNN RD ,,WAYNE,WV,25570,,2020-05-08,1,2,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233147740,IND,,ADKINS,PATTY,,,,21303 EAST LYNN RD ,,WAYNE,WV,25570,,2020-05-08,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_234651679,IND,,ADKINS,PAULA,,,,2120 DONALD AVENUE,,HUNTINGTON,WV,25701,,2020-05-15,12.5,12.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_234651678,IND,,ADKINS,PAULA,,,,2120 DONALD AVENUE,,HUNTINGTON,WV,25701,,2020-05-15,12.5,12.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237068528,IND,,ADKINS,SUSAN,,,,143 WARREN RD,,HUNTINGTON,WV,25704,,2020-05-26,15,100,WV PROFESSIONAL EDUCATORS,GRIEVANCE MANAGEMENT,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237068527,IND,,ADKINS,SUSAN,,,,143 WARREN RD,,HUNTINGTON,WV,25704,,2020-05-26,5,30,WV PROFESSIONAL EDUCATORS,GRIEVANCE MANAGEMENT,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233714265,IND,,ADLER,ILENE,,,,P O BOX 12644,,MILL CREEK,WV,98082,,2020-05-11,2,4.7,SELF,TACHER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233714263,IND,,ADLER,ILENE,,,,P O BOX 12644,,MILL CREEK,WV,98082,,2020-05-11,2.5,2.5,SELF,TACHER,,Earmarked for CATHERINE CORTEZ MASTO FOR SENATE (C00575548),2020
SA11AI,C00401224,SA11AI_233714264,IND,,ADLER,ILENE,,,,P O BOX 12644,,MILL CREEK,WV,98082,,2020-05-11,2.5,2.5,SELF,TACHER,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_239634067,IND,,AGABA,EMMANUEL,,,,19 WYNDEMERE COURT ,,VIENNA,WV,26105,,2020-05-31,20,20,MARIETTA MEMORIAL HOSPITAL,SURGEON,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232341116,IND,,AGNEW,JESSICA,,,,450 REFLECTION DR ,,BURLINGTON,WV,26710,,2020-05-05,10,10,STATE OF WV,ADMINISTRATIVE PROFESSIONAL,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
SA11AI,C00401224,SA11AI_232341230,IND,,AGNEW,JESSICA,,,,450 REFLECTION DR ,,BURLINGTON,WV,26710,,2020-05-05,1,20.6,STATE OF WV,ADMINISTRATIVE PROFESSIONAL,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_231419183,IND,,AILES,REBECCA,,,,102 JUNIPER STREET,,NITRO,WV,25143,,2020-05-01,5,36,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_231419193,IND,,AILES,REBECCA,,,,102 JUNIPER STREET,,NITRO,WV,25143,,2020-05-01,1,24.3,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_231322714,IND,,AILES,REBECCA,,,,102 JUNIPER STREET,,NITRO,WV,25143,,2020-05-01,5,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PAULA JEAN FOR WEST VIRGINIA (C00708891),2020
SA11AI,C00401224,SA11AI_231322713,IND,,AILES,REBECCA,,,,102 JUNIPER STREET,,NITRO,WV,25143,,2020-05-01,1,24.3,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235319200,IND,,AILES,REBECCA,,,,102 JUNIPER STREET,,NITRO,WV,25143,,2020-05-18,3,8,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CONGRESSIONAL BLACK CAUCUS PAC (C00147512),2020
SA11AI,C00401224,SA11AI_236555760,IND,,AILES,REBECCA,,,,474 ROXALANA HILLS DR,,DUNBAR,WV,25064,,2020-05-23,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_236820952,IND,,AILES,REBECCA,,,,102 JUNIPER STREET,,NITRO,WV,25143,,2020-05-24,3,36,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236907842,IND,,AILES,REBECCA,,,,102 JUNIPER STREET,,NITRO,WV,25143,,2020-05-25,5,36,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236907841,IND,,AILES,REBECCA,,,,102 JUNIPER STREET,,NITRO,WV,25143,,2020-05-25,1,24.3,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237074282,IND,,AILES,REBECCA,,,,102 JUNIPER STREET,,NITRO,WV,25143,,2020-05-26,4,20,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NANCY PELOSI FOR CONGRESS (C00213512),2020
SA11AI,C00401224,SA11AI_237074283,IND,,AILES,REBECCA,,,,102 JUNIPER STREET,,NITRO,WV,25143,,2020-05-26,0.8,24.3,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238447568,IND,,AILES,REBECCA,,,,102 JUNIPER STREET,,NITRO,WV,25143,,2020-05-30,5,8,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CONGRESSIONAL BLACK CAUCUS PAC (C00147512),2020
SA11AI,C00401224,SA11AI_238895880,IND,,AILES,REBECCA,,,,102 JUNIPER STREET,,NITRO,WV,25143,,2020-05-31,1,24.3,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238895882,IND,,AILES,REBECCA,,,,102 JUNIPER STREET,,NITRO,WV,25143,,2020-05-31,5,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PAULA JEAN FOR WEST VIRGINIA (C00708891),2020
SA11AI,C00401224,SA11AI_235410157,IND,,ALAM,CITRINA,,,,567 CHEROKEE DRIVE,,MORGANTOWN,WV,26508,,2020-05-18,27,30,WVUMEDICINE,RN,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
SA11AI,C00401224,SA11AI_237512727,IND,,ALAM,CITRINA,,,,567 CHEROKEE DRIVE,,MORGANTOWN,WV,26508,,2020-05-27,3,30,WVUMEDICINE,RN,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
SA11AI,C00401224,SA11AI_238686444,IND,,ALASADI,LOAY,,,,210 GEORGETOWN PLACE,,CHARLESTON,WV,25311,,2020-05-30,100,100,SELF EMPLOYED,PHYSICIAN,,Earmarked for NABILAH FOR GEORGIA (C00697144),2020
SA11AI,C00401224,SA11AI_238541553,IND,,ALBAUGH,BETH,,,,139 MILLER STREET,,WHEELING,WV,26003,,2020-05-30,5,5,BRIDGEPORT SCHOOLS,TEACHER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236843755,IND,,ALBAUGH,JAY,,,,125 MOUNT LEBANON DR,,WHEELING,WV,26003,,2020-05-24,2.7,2.7,FLS CONNECT,FUNDRAISER FOR THE RNC,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
SA11AI,C00401224,SA11AI_238255577,IND,,ALBERT,MARSHA,,,,1401 LEE STREET EAST,,CHARLESTON,WV,25301,,2020-05-29,12.26,12.26,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_238730589,IND,,ALBRIGHT,JERRY,,,,60 JAMES CT ,,HUNTINGTON,WV,25705,,2020-05-30,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232391450,IND,,ALBRIGHT,KENNETH,,,,103 MARY LEE DRIVE,,CHARLES TOWN,WV,25414,,2020-05-06,7,75,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PAULA JEAN FOR WEST VIRGINIA (C00708891),2020
SA11AI,C00401224,SA11AI_232391449,IND,,ALBRIGHT,KENNETH,,,,103 MARY LEE DRIVE,,CHARLES TOWN,WV,25414,,2020-05-06,0.7,19.5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234023798,IND,,ALBRIGHT,KENNETH,,,,103 MARY LEE DRIVE,,CHARLES TOWN,WV,25414,,2020-05-12,1,19.5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234023759,IND,,ALBRIGHT,KENNETH,,,,103 MARY LEE DRIVE,,CHARLES TOWN,WV,25414,,2020-05-12,10,75,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PAULA JEAN FOR WEST VIRGINIA (C00708891),2020
SA11AI,C00401224,SA11AI_235227829,IND,,ALBRIGHT,KENNETH,,,,103 MARY LEE DRIVE,,CHARLES TOWN,WV,25414,,2020-05-17,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for ALEXANDRIA OCASIO-CORTEZ FOR CONGRESS (C00639591),2020
SA11AI,C00401224,SA11AI_235227840,IND,,ALBRIGHT,KENNETH,,,,103 MARY LEE DRIVE,,CHARLES TOWN,WV,25414,,2020-05-17,1,19.5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235224227,IND,,ALBRIGHT,KENNETH,,,,103 MARY LEE DRIVE,,CHARLES TOWN,WV,25414,,2020-05-17,10,75,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PAULA JEAN FOR WEST VIRGINIA (C00708891),2020
SA11AI,C00401224,SA11AI_235224235,IND,,ALBRIGHT,KENNETH,,,,103 MARY LEE DRIVE,,CHARLES TOWN,WV,25414,,2020-05-17,1,19.5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236447510,IND,,ALBRIGHT,KENNETH,,,,103 MARY LEE DRIVE,,CHARLES TOWN,WV,25414,,2020-05-22,10,35,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_236447532,IND,,ALBRIGHT,KENNETH,,,,103 MARY LEE DRIVE,,CHARLES TOWN,WV,25414,,2020-05-22,1,19.5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
