linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A73C7B609CC43481EBD6,IND,,Barrosse,Ellen,,,,1215 Barley Mill Rd,,Wilmington,DE,19807,,2022-11-01,10000,39500,RETIRED,RETIRED,,Earmarked for LEVY VICTORY (C00822890),2022
SA11AI,C00694323,ACE300F92C3DB4DD7AF9,IND,,Adcock,C. William,,,,213 Megan Dr,,Bear,DE,19701,,2022-10-31,5800,11428.4,RETIRED,RETIRED,,Earmarked for NICOLE FOR NEW YORK (C00694778),2022
SA11AI,C00694323,ABA5AB258D2824085834,IND,,BURTON,CHARLES,,,,122 Marshall St,,Milton,DE,19968,,2022-10-27,2900,3200,I G BURTON  CO INC,OWNER,,Earmarked for GOMURPH.COM (C00782755),2022
SA11AI,C00694323,A34B66E38F66F4F53819,IND,,Copeland,Lammot,,,,100 Rogers Rd,,Wilmington,DE,19801,,2022-11-15,2500,3825,RETIRED,RETIRED,,Earmarked for RHR PAC (C00824318),2022
SA11AI,C00694323,AB9B8F88A0D094043823,IND,,Freeh,Marilyn,,,,PO Box 4083,,Wilmington,DE,19807,,2022-11-03,1500,1500,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AA9FD087F0E284138BC0,IND,,Kollock,Joe,,,,16668 Blue Marlin Ct,,Lewes,DE,19958,,2022-11-01,1000,10975,RETIRED,RETIRED,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A002B1FEE2AB74BF183E,IND,,Uffner,Michael,,,,PO Box 4427,,Wilmington,DE,19807,,2022-10-30,1000,3630,"DELAWARE MOTOR SALES, INC.",EXECUTIVE,,Earmarked for GOMURPH.COM (C00782755),2022
SA11AI,C00694323,AE943A2A61B8E4B00ACF,IND,,Thompson,Blake,,,,3 Lake Ave,,Rehoboth Beach,DE,19971,,2022-10-24,1000,10000,"THE EDGE GROUP, INC",INFORMATION REQUESTED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A925875D14855456890A,IND,,Strine,Andrew,,,,100 S Rockland Falls Rd,,Rockland,DE,19732,,2022-11-24,1000,3000,SELF,CRE,,Earmarked for THE 1776 PROJECT POLITICAL ACTION COMMITTEE (C00764860),2022
SA11AI,C00694323,AD40E7F5BE8A2430A9D3,IND,,Thompson,Blake,,,,3 Lake Ave,,Rehoboth Beach,DE,19971,,2022-10-24,1000,10000,"THE EDGE GROUP, INC",INFORMATION REQUESTED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A4AA4D810ACAC4AAC941,IND,,Hague,Steve,,,,5 Garfield Way,,Newark,DE,19713,,2022-11-11,1000,1505,SELF,MANUFACTURING,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A6F834280286740A5B57,IND,,Throckmorton,Gary,,,,11413 Line Rd,,Delmar,DE,19940,,2022-11-10,1000,3000,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AB2EF274616674A8F881,IND,,Thompson,Blake,,,,3 Lake Ave,,Rehoboth Beach,DE,19971,,2022-10-24,1000,10000,"THE EDGE GROUP, INC",INFORMATION REQUESTED,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A6F7343842A1641A1947,IND,,Weck,Thomas,,,,2305 MacDonough Rd,,Wilmington,DE,19805,,2022-10-22,1000,31035,BOSU,CEO,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AF745AB0289E44C53BC4,IND,,Gabriel,Richard,,,,542 N Willey St,,Seaford,DE,19973,,2022-11-21,1000,3000,RETIRED,"VP, INTL SALES",,Earmarked for TRUMP SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD023A348C6204203832,IND,,Mumford,Richard,,,,1005 Industrial Dr,,Middletown,DE,19709,,2022-11-09,1000,5000,Mumford Miller Concrete,CONTRACTOR,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A4D8F26946EA84F839C0,IND,,Stalnecker,Mark,,,,55 Selborne Dr,,Wilmington,DE,19807,,2022-10-26,1000,3005,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A900CB6FEC81C4167B94,IND,,du Pont,Elise,,,,2 Rockland Meadows Rd,,Rockland,DE,19732,,2022-11-11,1000,6800,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A617F0EAA0D47490A89C,IND,,Gabriel,Richard,,,,542 N Willey St,,Seaford,DE,19973,,2022-11-15,1000,2000,RETIRED,"VP, INTL SALES",,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A66CD02E1D66F4D70A1E,IND,,Dawicki,Rosemary,,,,10 Buttercup Dr,,Georgetown,DE,19947,,2022-11-14,1000,1050,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A9B3F15D9E28E4F6C82D,IND,,Gabriel,Richard,,,,542 N Willey St,,Seaford,DE,19973,,2022-11-15,1000,2000,RETIRED,"VP, INTL SALES",,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A34B74412FBFB46EDBF9,IND,,Mandell,James,,,,7 Bristol Ln,,Ocean View,DE,19970,,2022-10-26,1000,1000,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A24EEE1D8C21F4960BB5,IND,,Strine,Andrew,,,,100 S Rockland Falls Rd,,Rockland,DE,19732,,2022-10-24,1000,2000,SELF,CRE,,Earmarked for THE 1776 PROJECT POLITICAL ACTION COMMITTEE (C00764860),2022
SA11AI,C00694323,A0F65C47E19D64499976,IND,,Weck,Thomas,,,,2305 MacDonough Rd,,Wilmington,DE,19805,,2022-10-22,1000,31035,BOSU,CEO,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A2F5B79B38F0C47BCBC6,IND,,Thompson,Blake,,,,3 Lake Ave,,Rehoboth Beach,DE,19971,,2022-10-24,1000,10000,"THE EDGE GROUP, INC",INFORMATION REQUESTED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A3AACFFCFFAFB4639A38,IND,,Sowa,David,,,,301 Center Meeting Rd,,Wilmington,DE,19807,,2022-10-24,1000,1000,FIRST STATE ORTHOPAEDICS,HAND SURGEON,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A3B23D186496948F5BC1,IND,,Thompson,Blake,,,,3 Lake Ave,,Rehoboth Beach,DE,19971,,2022-10-24,1000,10000,"THE EDGE GROUP, INC",INFORMATION REQUESTED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A2E4B71D48ACF4ACF81B,IND,,Julian,Richard,,,,111 Greenspring Rd,,Wilmington,DE,19807,,2022-11-25,500,2505,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A84E0B34BFBD54D4685F,IND,,Curtiss,Chuck,,,,34 Drexel Dr,,Newark,DE,19711,,2022-11-05,500,500,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A85CE6EE1FFE640929BE,IND,,Mandell,Elizabeth,,,,7 Bristol Ln,,Ocean View,DE,19970,,2022-11-01,500,700,SELF-EMPLOYED,PHYSICIAN CONSULTANT,,Earmarked for REPUBLICAN STATE COMMITTEE OF DELAWARE (C00172510),2022
SA11AI,C00694323,A6FE6C88ECD3C41FE8F5,IND,,Mandell,Elizabeth,,,,7 Bristol Ln,,Ocean View,DE,19970,,2022-11-04,500,1200,SELF-EMPLOYED,PHYSICIAN CONSULTANT,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A66AA00B90F7C46DD992,IND,,Doordan,Margaret,,,,205 Delaware Ave,,Bridgeville,DE,19933,,2022-10-29,500,12272,RETIRED,RETIRED,,Earmarked for ALEK FOR OREGON (C00715854),2022
SA11AI,C00694323,A7E44985E985F43419E7,IND,,Doordan,Margaret,,,,205 Delaware Ave,,Bridgeville,DE,19933,,2022-10-31,500,10791,RETIRED,RETIRED,,Earmarked for ALEK FOR OREGON (C00715854),2022
SA11AI,C00694323,A3F0D4E5769994315932,IND,,Levin,Alan,,,,PO Box 320,,Montchanin,DE,19710,,2022-10-28,500,2000,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A40B2B823D571406B882,IND,,Doordan,Margaret,,,,205 Delaware Ave,,Bridgeville,DE,19933,,2022-10-29,500,12272,RETIRED,RETIRED,,Earmarked for ALEK FOR OREGON (C00715854),2022
SA11AI,C00694323,AEEB1C19019BD46E48E3,IND,,Hamer,Jeffrey,,,,113 Draper Dr,,Rehoboth Beach,DE,19971,,2022-11-28,500,3510,SELF,RESTAURANT,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A8469C30804154512BCA,IND,,Weck,Thomas,,,,2305 MacDonough Rd,,Wilmington,DE,19805,,2022-10-23,500,33035,BOSU,CEO,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AF936DC76FE3347528CE,IND,,Houlihan,Mark J,,,,142 Lake Cove Ln,,Felton,DE,19943,,2022-11-04,500,500,RETIRED,RETIRED,,Earmarked for GOMURPH.COM (C00782755),2022
SA11AI,C00694323,AFFEAE7E104ED4B9086B,IND,,Doordan,Margaret,,,,205 Delaware Ave,,Bridgeville,DE,19933,,2022-10-31,500,10791,RETIRED,RETIRED,,Earmarked for ALEK FOR OREGON (C00715854),2022
SA11AI,C00694323,AF1B62EE2BD874B5A812,IND,,Levin,Alan,,,,PO Box 320,,Montchanin,DE,19710,,2022-10-27,500,1000,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A107C9BE19FDA4624959,IND,,Moore,John,,,,PO Box 9,,Montchanin,DE,19710,,2022-11-02,500,1000,Scientific Bioprocessing Inc.,CHAIRMAN,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AC62AF837F5AF4CD68D7,IND,,Nista,John,,,,6 Aston Cir,,Hockessin,DE,19707,,2022-11-02,500,500,SELF,DENTIST,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AEA186112F66D4FB3A05,IND,,Muller,Carol,,,,156 Starr Rd,,Newark,DE,19711,,2022-11-17,500,575,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ADD4C02E7CB3844FDBFC,IND,,Horton,Bob,,,,18 Spinet Rd,,Newark,DE,19713,,2022-11-18,500,500,RETIRED,PHOTOGRAPHY STUDIO OWNER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ACA945C35D4934F75A80,IND,,Grieco,Joseph T,,,,8 Farrow Ct,,Wilmington,DE,19810,,2022-11-16,500,2000,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A4378A18FCFB24A038B8,IND,,Chan,Louis,,,,203 Jenny Dr,,Bear,DE,19701,,2022-11-04,500,4050,LANTEX USA LLC,OWNER,,Earmarked for GOMURPH.COM (C00782755),2022
SA11AI,C00694323,A3AA60151EB334932BCF,IND,,Hayward,Martina,,,,4700 Lancaster Pike,,Wilmington,DE,19807,,2022-11-05,500,3905,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A019C39C8A50146DDABB,IND,,Hamer,Jeffrey,,,,113 Draper Dr,,Rehoboth Beach,DE,19971,,2022-10-28,500,3010,SELF,RESTAURANT,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A0A14BB8B769749A7A5E,IND,,Caruso,Nicholas,,,,29934 Crocodile Cv,,Lewes,DE,19958,,2022-10-31,500,500,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A1EE1C2FD4669444FA80,IND,,Doordan,Margaret,,,,205 Delaware Ave,,Bridgeville,DE,19933,,2022-10-29,500,12272,RETIRED,RETIRED,,Earmarked for ALEK FOR OREGON (C00715854),2022
SA11AI,C00694323,A197C857A681B4096805,IND,,Weck,Thomas,,,,2305 MacDonough Rd,,Wilmington,DE,19805,,2022-10-23,500,33035,BOSU,CEO,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A07B86F407DD04775A6C,IND,,Diorio,Daniel,,,,2313 Shipley Rd,,Wilmington,DE,19803,,2022-11-18,500,600,CEO,CEO,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AF56B427E78B74161BEA,IND,,Micheletti,Ed,,,,9 Summit Ln,,Wilmington,DE,19807,,2022-11-09,500,500,SASMF,ATTORNEY,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AE721ABBAE2954ACAB65,IND,,Byrd,Timothy,,,,198 Venture Dr,,Seaford,DE,19973,,2022-11-11,500,500,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A21F3EF2F8F55477CB0B,IND,,Nista,John,,,,6 Aston Cir,,Hockessin,DE,19707,,2022-11-15,500,1000,SELF,DENTIST,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A76D8F8AF697542929E2,IND,,Levin,Alan,,,,PO Box 320,,Montchanin,DE,19710,,2022-10-28,500,2000,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AAB1B20B7B91448FDB4C,IND,,wagner,robert,,,,114 E Camden Wyoming Ave,,Camden,DE,19934,,2022-10-26,500,1478,RETIRED,RETIRED,,Earmarked for REPUBLICAN STATE COMMITTEE OF DELAWARE (C00172510),2022
SA11AI,C00694323,ACAEEE64B9BAD4F7BAE3,IND,,Levin,Alan,,,,PO Box 320,,Montchanin,DE,19710,,2022-10-27,500,1000,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AE52746F3A65A4073A40,IND,,Veghte,Bob,,,,915 Westover Rd,,Wilmington,DE,19807,,2022-11-10,400,1200,ROXLOR GROUP,CEO,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A68E2E5196543458FAF6,IND,,FOLEY,KEVIN,,,,15 Raphael Rd,,Hockessin,DE,19707,,2022-10-27,400,1200,ALLIED ENGINEERING,PIPING DESIGNER,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A68E541E8B02E40F6A6B,IND,,Brokaw,Roberts,,,,1021 Kent Rd,,Wilmington,DE,19807,,2022-11-09,375,600,RETIRED,CONSULTANT,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A91B3DF6BFAAD45218DB,IND,,BURTON,CHARLES,,,,122 Marshall St,,Milton,DE,19968,,2022-11-15,300,3500,I G BURTON  CO INC,OWNER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A2939AAF854F549E9B3D,IND,,PRITCHETT,Rosemarie,,,,18 Bayberry Ln,,Felton,DE,19943,,2022-11-16,300,300,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AAE03DB77766E454EAE4,IND,,DeWees,Don,,,,32 Old Guyencourt Road,,Wilmington,DE,19807,,2022-11-26,250,250,INFORMATION REQUESTED,FINANCIAL ADVISOR,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AC62AF9F71D874C449C2,IND,,Zukoff,Martin,,,,2523 Bona Rd,,Wilmington,DE,19810,,2022-11-21,250,7100,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A7C3F7B4B37D14256B49,IND,,Messina,Charles,,,,532 Judith Rd,,Hartly,DE,19953,,2022-11-21,250,2850,SELF,Plum. Elec. HVAC,,Earmarked for TRUMP SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A782D3CAC631349B1A32,IND,,Fitzgerald,John,,,,10184 Blacksmith Shop Rd,,Greenwood,DE,19950,,2022-11-03,250,3755,Fitzgerald salvage  Recycling,RECYCLER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A79A898E55A9D4CC5893,IND,,O'Flynn,David,,,,5402 Kennett Pike,,Wilmington,DE,19807,,2022-10-29,250,500,Strategic Mgmt Solutions,MANAGER,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A7BC9F37262D34A2C8EE,IND,,Madron,Jason,,,,701 Regency Hill Dr,,Hockessin,DE,19707,,2022-10-26,250,255,"RICHARDS, LAYTON  FINGER, P.A.",ATTORNEY,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A6FAEB27F0B6B434EABC,IND,,O'Flynn,David,,,,5402 Kennett Pike,,Wilmington,DE,19807,,2022-10-29,250,500,Strategic Mgmt Solutions,MANAGER,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A65B75513CB18468D8D8,IND,,Doordan,Margaret,,,,205 Delaware Ave,,Bridgeville,DE,19933,,2022-10-31,250,10791,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AAFDDDA8E6F034811B0F,IND,,Riley,John,,,,22 S Hampshire Ct,,Wilmington,DE,19807,,2022-11-10,250,1405,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AC4297CFDDB6343D7BDE,IND,,Briers,William,,,,800 N Rodney St,,Wilmington,DE,19806,,2022-11-12,250,250,DUPONT,ENGINEER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A9739E41903534BDDBEF,IND,,BACHLER,CRAIG,,,,31345 Red Mill Dr,,Lewes,DE,19958,,2022-11-09,250,750,SELF,PORTFOLIO MANAGER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A8BAE0FFC93674431A75,IND,,Ziegler,Susan,,,,7 Montague Rd,,Newark,DE,19713,,2022-11-10,250,250,SELF-EMPLOYED,PROPERTY MANAGER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A8F396ACEF5A841E7845,IND,,Meeks,Harry,,,,490 Fletcher Dr,,Smyrna,DE,19977,,2022-11-10,250,975,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A6FBE20C0448D40119F1,IND,,Mandell,Elizabeth,,,,7 Bristol Ln,,Ocean View,DE,19970,,2022-11-16,250,1450,SELF-EMPLOYED,PHYSICIAN CONSULTANT,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A1141AE15C2B04AF5A0A,IND,,Crovato,Linda,,,,35717 Jib Court,,Lewes,DE,19958,,2022-11-02,250,250,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AC8095283E4754AEE9DD,IND,,Weck,Thomas,,,,2305 MacDonough Rd,,Wilmington,DE,19805,,2022-10-23,250,33035,BOSU,CEO,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A11FD5E260D17436EA78,IND,,Taylor,Richard,,,,204 Glenwood Ave,,Wilmington,DE,19803,,2022-11-10,250,1300,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A14555E76C1F646C28D0,IND,,Halvorsen,James,,,,109 Meriden Dr,,Hockessin,DE,19707,,2022-11-10,250,2690,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A180773C4981B4D5E9FF,IND,,DellAversano,Joe,,,,2 Gordy Ext,,New Castle,DE,19720,,2022-11-10,250,250,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A23C0798B4CA943B0BD4,IND,,Snyder,Keith,,,,29145 Green St,,Milford,DE,19963,,2022-11-12,250,2660,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A8837124A4A4F4D5A9CA,IND,,Weck,Thomas,,,,2305 MacDonough Rd,,Wilmington,DE,19805,,2022-10-23,250,33035,BOSU,CEO,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A6C8C194AF0DB4221B43,IND,,Messina,Charles,,,,532 Judith Rd,,Hartly,DE,19953,,2022-10-21,250,2600,SELF,Plum. Elec. HVAC,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A896F5751BBFD4869BB9,IND,,Nocera,Ronald,,,,27582 S Nicklaus Ave,,Millsboro,DE,19966,,2022-11-09,250,250,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AE627091A7A0849A1A2D,IND,,Lingxi,Kong,,,,58 Marta Dr,,Wilmington,DE,19808,,2022-11-09,250,250,Self employed,INFORMATION REQUESTED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A746260AF9F0A44B9B93,IND,,Grieco,Joseph T,,,,8 Farrow Ct,,Wilmington,DE,19810,,2022-10-31,250,1500,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A5DA4A603F75A4171A3C,IND,,Hogan,Bill,,,,1 Pembrey Pl,,Wilmington,DE,19803,,2022-10-24,250,254.5,"Partners Plus, Inc.",OWNER,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A96994C03C95C474DA2C,IND,,Cottrell,Fred,,,,604 Wynyard Rd,,Wilmington,DE,19803,,2022-10-30,250,250,"RICHARDS, LAYTON  FINGER, P.A.",ATTORNEY,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A52E745469A2C41E6A17,IND,,Riley,John,,,,22 S Hampshire Ct,,Wilmington,DE,19807,,2022-11-10,250,1405,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A39AC79B05C1749EE848,IND,,JAMES,LOIS,,,,PO Box 489,,Ocean View,DE,19970,,2022-11-13,250,250,SELF,DENTIST,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AEFA95883FF894D0981A,IND,,Bartow,Gloria,,,,110 Alders Dr,,Wilmington,DE,19803,,2022-11-18,250,450,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A4361D7DA4DF5465883E,IND,,Zebley,Angie,,,,9 Putter Ln,,Georgetown,DE,19947,,2022-11-03,250,250,SELF-EMPLOYED,SALES,,Earmarked for GOMURPH.COM (C00782755),2022
SA11AI,C00694323,AB66C6384390B43A1AB4,IND,,Weck,Thomas,,,,2305 MacDonough Rd,,Wilmington,DE,19805,,2022-10-23,250,33035,BOSU,CEO,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AE44705253F1C4AA6A6B,IND,,Cosmoglos,John,,,,18909 Palomino Trl,,Harbeson,DE,19951,,2022-10-20,250,250,RETIRED,RETIRED,,Earmarked for GOMURPH.COM (C00782755),2022
SA11AI,C00694323,ADB3B2A576A8B4165B1E,IND,,Reed,Bob,,,,36 Pine Reach Rd,,Rehoboth Beach,DE,19971,,2022-10-25,250,500,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AC54D1E1EBDCB4B0BAB4,IND,,Doordan,Margaret,,,,205 Delaware Ave,,Bridgeville,DE,19933,,2022-11-06,250,11851,RETIRED,RETIRED,,Earmarked for ALEK FOR OREGON (C00715854),2022
SA11AI,C00694323,ADC20972941964D74B7E,IND,,Simpkins,Elizabeth,,,,15 Ridge Dr,,New Castle,DE,19720,,2022-10-30,250,900,RETIRED,RETIRED,,Earmarked for GOMURPH.COM (C00782755),2022
SA11AI,C00694323,A36B9F5BD6AD54A8AB4B,IND,,Weck,Thomas,,,,2305 MacDonough Rd,,Wilmington,DE,19805,,2022-10-23,250,33035,BOSU,CEO,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A68C2784F2A004CFAA68,IND,,Veghte,Bob,,,,915 Westover Rd,,Wilmington,DE,19807,,2022-11-10,240,1200,ROXLOR GROUP,CEO,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,A1E03CE2AC5024F16AFA,IND,,wagner,robert,,,,114 E Camden Wyoming Ave,,Camden,DE,19934,,2022-10-26,240,1478,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A0B2D97936C554907815,IND,,Veghte,Bob,,,,915 Westover Rd,,Wilmington,DE,19807,,2022-11-10,240,1200,ROXLOR GROUP,CEO,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,A9A9E82CC60D34833B75,IND,,Zukoff,Martin,,,,2523 Bona Rd,,Wilmington,DE,19810,,2022-11-13,225,7090,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A1C992B014CB343349BC,IND,,Claycomb,Donald,,,,609 Hammond Dr,,Milford,DE,19963,,2022-11-27,224,330,DONALD F. CLAYCOMB  ASSOC. INC.,BIBLICAL AUTHOR,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A4F9F2C4285C14E22957,IND,,Bielak,Don,,,,501 Pershing Ct,,Hockessin,DE,19707,,2022-11-07,208,208,HARRAH'S,INFORMATION REQUESTED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A84EBF6BA02CC4CA68A1,IND,,Staats,David,,,,609 Ramsey Rd,,Hockessin,DE,19707,,2022-11-10,200,3593,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AC31BB00CC8ED40B9A88,IND,,Carriker,Anne,,,,1702 Talley Rd,,Wilmington,DE,19803,,2022-11-07,200,200,FAMILY,HOMEMAKER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE726B92D6D2F462CAB0,IND,,Padovani,Jackie,,,,37062 Fairway Dr,,Frankford,DE,19945,,2022-11-02,200,699.5,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A79F97992C85A4DA498D,IND,,Hocker,Gerald,,,,38489 Hickman Rd,,Ocean View,DE,19970,,2022-11-26,200,900,STATE,INFORMATION REQUESTED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
