linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B4D350E92302A4CDA877,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2020-08-27,11200,,Earmarked Contribution From Rosana Biondo,,Earmarked Contribution From Rosana Biondo. transmitted by check/EFT,2020
SB23,C00694323,B19C95A4B7BFB417BBC0,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2020-07-12,11200,,Earmarked Contribution From Edward Levy,,Earmarked Contribution From Edward Levy. transmitted by check/EFT,2020
SB23,C00694323,B4D350E92302A4CDA877,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2020-08-27,11200,,Earmarked Contribution From Rosana Biondo,,Earmarked Contribution From Rosana Biondo. transmitted by check/EFT,2020
SB23,C00694323,B19C95A4B7BFB417BBC0,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2020-07-12,11200,,Earmarked Contribution From Edward Levy,,Earmarked Contribution From Edward Levy. transmitted by check/EFT,2020
SB28a,C00694323,B0DF888B2DCC046EDBE9,IND,,Arensdorf,Linda,,,,11806 W Lost Creek St,,Wichita,KS,672126550,2020-09-29,11000,,Refund of Contribution,,,2020
SB28a,C00694323,B0DF888B2DCC046EDBE9,IND,,Arensdorf,Linda,,,,11806 W Lost Creek St,,Wichita,KS,672126550,2020-09-29,11000,,Refund of Contribution,,,2020
SB23,C00694323,B9BE08BECE16F4A84A3B,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2020-09-14,10000,,Earmarked Contribution From W. Barry Kannon,,Earmarked Contribution From W. Barry Kannon. transmitted by check/EFT,2020
SB23,C00694323,B9BE08BECE16F4A84A3B,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2020-09-14,10000,,Earmarked Contribution From W. Barry Kannon,,Earmarked Contribution From W. Barry Kannon. transmitted by check/EFT,2020
SB23,C00694323,B81D610E351174E9DB7A,CCM,KANSAS REPUBLICAN PARTY,,,,,,PO BOX 4157,,TOPEKA,KS,666040157,2020-09-04,10000,,Earmarked Contribution From M and D EGAN,,Earmarked Contribution From M and D EGAN. transmitted by check/EFT,2020
SB23,C00694323,B81D610E351174E9DB7A,CCM,KANSAS REPUBLICAN PARTY,,,,,,PO BOX 4157,,TOPEKA,KS,666040157,2020-09-04,10000,,Earmarked Contribution From M and D EGAN,,Earmarked Contribution From M and D EGAN. transmitted by check/EFT,2020
SB28a,C00694323,B5D38BE1E0D4F478B929,IND,,Hennessy,Dennis,,,,9229 Foster St,,Overland Park,KS,662122273,2020-07-13,8000,,Refund of Contribution,,,2020
