linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AC306B5F776854228AE5,IND,,O'Neill,Kevin,,,,761C Curtis Corner Rd,,Wakefield,RI,02879,,2022-07-26,5800,5800,ONeill Consulting Group,CEO,,Earmarked for FRIENDS OF ALLAN FUNG (C00805002),2022
SA11AI,C00694323,AC608275661724942961,IND,,Mauran,Frank,,,,22 Parsonage St,,Providence,RI,02903,,2022-08-24,2900,9500,SELF,BUSINESS,,Earmarked for FRIENDS OF ALLAN FUNG (C00805002),2022
SA11AI,C00694323,AF1896DC5A27247EF960,IND,,Calabresi,Steve,,,,104 Prospect St,,Providence,RI,02906,,2022-09-03,2900,8700,Northwestern Pritzker School off Law,LAW PROFESSOR,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A67D623D6C33A4DC68F5,IND,,kELLS,patricia,,,,200 Woodville Alton Rd,,Hope Valley,RI,02832,,2022-08-14,2900,17905,RETIRED,RETIRED,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A177FFB654479420EB32,IND,,Mrva,Tom,,,,6 Blackstone Valley Pl,Ste 205,Lincoln,RI,02865,,2022-07-11,2900,2900,SPYGLASS,CEO,,Earmarked for FRIENDS OF ALLAN FUNG (C00805002),2022
SA11AI,C00694323,A3CB78EA8183E485FA04,IND,,FLOOD,MICHAEL,,,,2545 S County Trl,,East Greenwich,RI,02818,,2022-08-01,2900,2900,FLOOD AUTO GROUP,DEALER PRINCIPLE,,Earmarked for FRIENDS OF ALLAN FUNG (C00805002),2022
SA11AI,C00694323,AB800B65BAE034195B79,IND,,kELLS,patricia,,,,200 Woodville Alton Rd,,Hope Valley,RI,02832,,2022-08-13,2900,15005,RETIRED,RETIRED,,Earmarked for HAGEMAN FOR WYOMING (C00788943),2022
SA11AI,C00694323,A0DCC037055BF4A24A5F,IND,,Calabresi,Steve,,,,104 Prospect St,,Providence,RI,02906,,2022-09-03,2900,8700,Northwestern Pritzker School off Law,LAW PROFESSOR,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A651A1523A3344304843,IND,,Calabresi,Steve,,,,104 Prospect St,,Providence,RI,02906,,2022-09-03,2900,8700,Northwestern Pritzker School off Law,LAW PROFESSOR,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A371BCF83C0D4439AB08,IND,,Flanigan,Timothy,,,,127 Highland Rd,,Tiverton,RI,02878,,2022-07-07,2500,13200,Brown physicians inc,PHYSICIAN,,Earmarked for ADRIAN SMITH FOR CONGRESS (C00412890),2022
SA11AI,C00694323,A94DF9456F1534DAE8D8,IND,,Flanigan,Timothy,,,,127 Highland Rd,,Tiverton,RI,02878,,2022-07-07,2500,13200,Brown physicians inc,PHYSICIAN,,Earmarked for JASON SMITH FOR CONGRESS (C00541862),2022
SA11AI,C00694323,A04C720BB894446A49AF,IND,,Mega,Robert,,,,300 Wampanoag Trl,,Riverside,RI,02915,,2022-09-13,2000,3675,MEGA TRANSPORTATION,OWNER,,Earmarked for FRIENDS OF ALLAN FUNG (C00805002),2022
SA16,C00694323,AD498CF4CE3DA4A60930,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,P2020,2022-07-07,2000,9600,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A8695C5919740492880F,IND,,Flanigan,Timothy,,,,127 Highland Rd,,Tiverton,RI,02878,,2022-07-07,1900,13200,Brown physicians inc,PHYSICIAN,,Earmarked for SMUCKER FOR CONGRESS (C00599464),2022
SA11AI,C00694323,A9C27D5738ECA4FFC805,IND,,weisberg,david,,,,217 Promenade Ave,,Warwick,RI,02886,,2022-09-14,1500,1500,"technic, inc.",MANAGER,,Earmarked for FRIENDS OF ALLAN FUNG (C00805002),2022
SA11AI,C00694323,A9DDCCF93284B40CC9A7,IND,,Costantino,Diane,,,,10 Dennell Dr,,Lincoln,RI,02865,,2022-09-06,1500,1600,RETIRED,RETIRED,,Earmarked for FRIENDS OF ALLAN FUNG (C00805002),2022
SA11AI,C00694323,A84B1663CA1024EFE8E2,IND,,Morgan,Patricia,,,,411 Wakefield St,,West Warwick,RI,02893,,2022-08-04,1000,3700,SPIRE INVESTMENT PARTNERS,FINANCIAL ADVISOR,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A05D0F8FF35F3487BA9E,IND,,Duckworth,Lee,,,,126 Fire Lane 1,# 1,Wakefield,RI,02879,,2022-09-26,1000,1000,CAPITAL WEALTH MANAGEMENT,CEO,,Earmarked for FRIENDS OF ALLAN FUNG (C00805002),2022
SA11AI,C00694323,AFE89FC5CCD354E2C8FB,IND,,Goldstone,Arthur,,,,PO Box 300,,Little Compton,RI,02837,,2022-09-18,1000,14870,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A746D670F08C8413C9C4,IND,,Goldstone,Arthur,,,,PO Box 300,,Little Compton,RI,02837,,2022-09-01,1000,13870,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,ABA6762CB63DB4C2FA31,IND,,Salzillo,Gary,,,,42 Peck Hill Rd,,Johnston,RI,02919,,2022-09-23,1000,1000,Northeast Autobody,OWNER,,Earmarked for FRIENDS OF ALLAN FUNG (C00805002),2022
SA11AI,C00694323,A6060674B56E64CB1A14,IND,,Saletin,Jeffrey,,,,95 Sockanosset Cross Rd,,Cranston,RI,02920,,2022-09-30,1000,1000,"SREG Management, LLC",MANAGER,,Earmarked for FRIENDS OF ALLAN FUNG (C00805002),2022
SA11AI,C00694323,ACB6B041E81E44ED3912,IND,,metcalf,jesse,,,,1150 Reservoir Ave,Ste 350,Cranston,RI,02920,,2022-09-30,1000,1000,SELF EMPLOYED,PROPERTY MANAGEMENT,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A132A09C898CA441D959,IND,,Filippi,Steven,,,,10 Presidential Way,,Lincoln,RI,02865,,2022-08-24,1000,1000,BALLARDS RESORT,OWNER,,Earmarked for FRIENDS OF ALLAN FUNG (C00805002),2022
SA11AI,C00694323,ABB61F2AD77A74C128C9,IND,,Goldstone,Arthur,,,,PO Box 300,,Little Compton,RI,02837,,2022-08-18,1000,12720,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A6025D56DA046418583C,IND,,JARVIS,JASON,,,,157 Lake Dr,,Chepachet,RI,02814,,2022-08-01,1000,1000,TRUCK SOLUTIONS,COM TRUCKING,,Earmarked for FRIENDS OF ALLAN FUNG (C00805002),2022
SA11AI,C00694323,A19FB8EE99F124D7183D,IND,,Goldstone,Arthur,,,,PO Box 300,,Little Compton,RI,02837,,2022-07-18,1000,11620,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A4D3529E1998B475D9BB,IND,,Robinson,Janet,,,,95 Webster St,,Newport,RI,02840,,2022-07-14,1000,1005,RETIRED,RETIRED,,Earmarked for KEAN FOR CONGRESS INC (C00703058),2022
SA11AI,C00694323,A40C7E225E61B48C1B9C,IND,,kELLS,patricia,,,,200 Woodville Alton Rd,,Hope Valley,RI,02832,,2022-09-11,1000,19905,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AAA49872DA16048C1BFC,IND,,Ferland,David,,,,20 Lincoln Meadows Dr,,Lincoln,RI,02865,,2022-08-01,1000,1000,"overland supply inc, P.O. box 498",BUSINESS OWNER,,Earmarked for FRIENDS OF ALLAN FUNG (C00805002),2022
SA11AI,C00694323,A2B04A140613A4EA09EA,IND,,kELLS,patricia,,,,200 Woodville Alton Rd,,Hope Valley,RI,02832,,2022-09-11,1000,19905,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A3E799866BF1A48E1949,IND,,Morgan,Patricia,,,,411 Wakefield St,,West Warwick,RI,02893,,2022-08-16,1000,5200,SPIRE INVESTMENT PARTNERS,FINANCIAL ADVISOR,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A1052815F98094DC5A7E,IND,,Schadone,Christina,,,,4 Kristen Dr,,Greenville,RI,02828,,2022-09-22,1000,1000,RETIRED,NURSE,,Earmarked for FRIENDS OF ALLAN FUNG (C00805002),2022
SA11AI,C00694323,AE9F72692F410473A825,IND,,Morgan,Patricia,,,,411 Wakefield St,,West Warwick,RI,02893,,2022-08-28,1000,6200,SPIRE INVESTMENT PARTNERS,FINANCIAL ADVISOR,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A7F438ED8690F4687BFD,IND,,Corrow,Dr Carlton,,,,1 Regency Plz,Apt 805,Providence,RI,02903,,2022-07-02,1000,3000,RETIRED,RETIRED,,Earmarked for SARAH FOR ALASKA (C00811323),2022
SA11AI,C00694323,AE34A19DCAC184ADE939,IND,,Ricci,LiberAto,,,,84 Oak St,,Westerly,RI,02891,,2022-09-14,600,600,RICCIS,OWNER,,Earmarked for FRIENDS OF ALLAN FUNG (C00805002),2022
SA11AI,C00694323,A2861F6FD169C42ADAEF,IND,,Silva,Julie,,,,31 Lottie Dr,,Riverside,RI,02915,,2022-08-13,541,663,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A5069E607DF3D42A1B30,IND,,Fiore,Roland,,,,571 Main St,,Wakefield,RI,02879,,2022-08-10,500,500,"South County Sand  Gravel Co., Inc.",PRESIDENT,,Earmarked for FRIENDS OF ALLAN FUNG (C00805002),2022
SA11AI,C00694323,A3062D33B33F64C908B2,IND,,DaPonte,William,,,,200 Howland Rd,,East Greenwich,RI,02818,,2022-08-10,500,500,SELF EMPLOYED,DISTRIBUTOR,,Earmarked for FRIENDS OF ALLAN FUNG (C00805002),2022
SA11AI,C00694323,A8201DE9D710146EF92A,IND,,Lea,Jason,,,,500 South Main Street,,Barrington,RI,02806,,2022-09-23,500,500,SELF,LIFE INSURANCE,,Earmarked for EMMER FOR CONGRESS (C00545749),2022
SA11AI,C00694323,A5C53353645E24EDFAD6,IND,,Mullen,Evie jo,,,,499 Tidewater Dr,,Warwick,RI,02889,,2022-09-26,500,2669,KENT HOSPITAL,CLINICAL LAB SCIENTIST,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A518917DA72B54F758C8,IND,,vinkels,Gunars,,,,5 3rd St,,Westerly,RI,02891,,2022-09-17,500,3250,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,ACA72294E07494C39977,IND,,vinkels,Gunars,,,,5 3rd St,,Westerly,RI,02891,,2022-08-17,500,2250,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A925927CD8BEF48C18A8,IND,,Berg,Andrew,,,,281 Spencer Ave,,East Greenwich,RI,02818,,2022-09-28,500,500,Sammartino  Berg LLP,ATTORNEY,,Earmarked for FRIENDS OF ALLAN FUNG (C00805002),2022
SA11AI,C00694323,AAEAFE523F1B841A2A1B,IND,,Lopes,Leonard,,,,96 Columbia Ln,,Jamestown,RI,02835,,2022-07-22,500,500,The Victor Group,LOBBYIST,,Earmarked for FRIENDS OF ALLAN FUNG (C00805002),2022
SA11AI,C00694323,AEA4E712FEFD94026931,IND,,Scott,Joseph,,,,505 Tripps Corner Rd,,Exeter,RI,02822,,2022-07-25,500,500,SELF EMPLOYED,LAWYER,,Earmarked for FRIENDS OF ALLAN FUNG (C00805002),2022
SA11AI,C00694323,A90EB328369314E37AD1,IND,,Bilodeau,Andrew,,,,500 Congdon Dr,,Wakefield,RI,02879,,2022-09-28,500,3125,HS STUDENT,HS STUDENT,,Earmarked for FRIENDS OF ALLAN FUNG (C00805002),2022
SA11AI,C00694323,AA5A13C8AD312493CB70,IND,,Schwartzwald,Jack,,,,715 Annaquatucket Rd,,North Kingstown,RI,02852,,2022-09-30,500,2750,SOUTH COUNTY HOSPITAL,PHYSICIAN,,Earmarked for JOHN JAMES FOR MICHIGAN (C00806612),2022
SA11AI,C00694323,ABDFAF8F8BCD344249CE,IND,,calori,antonietta,,,,673 Thames St,,Newport,RI,02840,,2022-09-07,500,3160,mamma luisa rest,CHEF,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A23FEAB05A3144881A1C,IND,,vinkels,Gunars,,,,5 3rd St,,Westerly,RI,02891,,2022-08-17,500,2250,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A7858D3620C3442748BC,IND,,Gallagher,Robert,,,,180 E Shore Rd,,Jamestown,RI,02835,,2022-08-10,500,750,SELF EMPLOYED,CONSULTANT,,Earmarked for FRIENDS OF ALLAN FUNG (C00805002),2022
SA11AI,C00694323,A2CB356AB6BC54873A28,IND,,Sennick,Lee,,,,493 Walnut Hill Rd,,Woonsocket,RI,02895,,2022-08-08,500,600,WILFREDS SEAFOOD,CONTROLLER,,Earmarked for FRIENDS OF ALLAN FUNG (C00805002),2022
SA11AI,C00694323,AF4A3811C5D3340B7A0C,IND,,Mullen,Evie jo,,,,499 Tidewater Dr,,Warwick,RI,02889,,2022-07-31,500,2159,KENT HOSPITAL,CLINICAL LAB SCIENTIST,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF94CD8516F8A4849A64,IND,,vinkels,Gunars,,,,5 3rd St,,Westerly,RI,02891,,2022-08-31,500,2750,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AEB54D2FA4A0D40AABAC,IND,,Schwartzwald,Jack,,,,715 Annaquatucket Rd,,North Kingstown,RI,02852,,2022-09-15,500,1750,SOUTH COUNTY HOSPITAL,PHYSICIAN,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A396604FBEE3F44BCB93,IND,,Berg,Catherine,,,,281 Spencer Ave,,East Greenwich,RI,02818,,2022-09-28,500,500,Sammartino  Berg LLP,ATTORNEY,,Earmarked for FRIENDS OF ALLAN FUNG (C00805002),2022
SA11AI,C00694323,AAAB9F69A539B4103B59,IND,,vinkels,Gunars,,,,5 3rd St,,Westerly,RI,02891,,2022-08-17,500,2250,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A9003949E5A134CF388D,IND,,Murray,Sharon,,,,20 Osprey Rd,,Wakefield,RI,02879,,2022-08-13,500,2650,RETIRED,RETIRED,,Earmarked for HUNT FOR CONGRESS (C00701003),2022
SA11AI,C00694323,A50DA338DB45F41E9BCC,IND,,calori,antonietta,,,,673 Thames St,,Newport,RI,02840,,2022-08-23,500,2160,mamma luisa rest,CHEF,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A14E7BAD0EEE94BE8A82,IND,,Morgan,Patricia,,,,411 Wakefield St,,West Warwick,RI,02893,,2022-08-05,500,4200,SPIRE INVESTMENT PARTNERS,FINANCIAL ADVISOR,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AF80C66A430044D05A59,IND,,Todd,Sean,,,,100 Hunters Xing,,East Greenwich,RI,02818,,2022-08-18,500,500,Accu Reference Medical Lab,SALES,,Earmarked for FRIENDS OF ALLAN FUNG (C00805002),2022
SA11AI,C00694323,A487066535594494D8BC,IND,,Alba,Samuel,,,,400 Pippin Orchard Rd,,Cranston,RI,02921,,2022-08-27,500,500,REMAX,BROKER,,Earmarked for FRIENDS OF ALLAN FUNG (C00805002),2022
SA11AI,C00694323,A08A49B7C27894225B4D,IND,,Tuckerman,William,,,,16 Piezzo Dr,,Westerly,RI,02891,,2022-08-26,500,700,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AED27DBEF286448DCAF8,IND,,Bilodeau,Andrew,,,,500 Congdon Dr,,Wakefield,RI,02879,,2022-09-28,500,3125,HS STUDENT,HS STUDENT,,Earmarked for FRIENDS OF ALLAN FUNG (C00805002),2022
SA11AI,C00694323,A58DB5BED0DB3450A980,IND,,Macdonald,Angus,,,,104 Bowen Street,,Providence,RI,02906,,2022-09-27,500,3318.49,SELF,INFORMATION REQUESTED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A91DF026F9A0942689A0,IND,,Schwartzwald,Jack,,,,715 Annaquatucket Rd,,North Kingstown,RI,02852,,2022-09-30,500,2750,SOUTH COUNTY HOSPITAL,PHYSICIAN,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A504CBB5A3DA649878D0,IND,,Boyle,Christopher,,,,PO Box 1386,,Newport,RI,02840,,2022-09-21,500,500,SELF EMPLOYED,ATTORNEY,,Earmarked for FRIENDS OF ALLAN FUNG (C00805002),2022
SA11AI,C00694323,ABD8D17A4293D4719B24,IND,,vinkels,Gunars,,,,5 3rd St,,Westerly,RI,02891,,2022-08-17,500,2250,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A2F6D0B8FB74640139A8,IND,,Jurczak,Richard,,,,255 Kettle Pond Dr,,South Kingstown,RI,02879,,2022-07-18,500,500,RETIRED,RETIRED,,Earmarked for FRIENDS OF ALLAN FUNG (C00805002),2022
SA11AI,C00694323,A4B024DB4143C48AFBC3,IND,,Seaver,Jimmy,,,,1986 New London Tpke,,Coventry,RI,02816,,2022-09-12,500,1980,Krystal Glass,PROJECT MANAGER,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
SA11AI,C00694323,A97C191CD57304B9189D,IND,,Schwartzwald,Jack,,,,715 Annaquatucket Rd,,North Kingstown,RI,02852,,2022-09-15,500,1750,SOUTH COUNTY HOSPITAL,PHYSICIAN,,Earmarked for JOHN JAMES FOR MICHIGAN (C00806612),2022
SA11AI,C00694323,A5F28DF617610466EA4F,IND,,RAPTAKIS,LEONIDAS,,,,2080 Nooseneck Hill Rd,,Coventry,RI,02816,,2022-07-12,500,1260,STATE OF RHODE ISLAND,STATE SENATOR,,Earmarked for FRIENDS OF GRIMES FOR FLORIDA (C00799205),2022
SA11AI,C00694323,A6646275047B74CB7971,IND,,Seaver,Jimmy,,,,1986 New London Tpke,,Coventry,RI,02816,,2022-07-10,500,1100,Krystal Glass,PROJECT MANAGER,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A44EC5A5AF3864E1A955,IND,,Allen,David,,,,2230 Ten Rod Rd,,Exeter,RI,02822,,2022-08-02,400,400,ALLEN CORP,OPERATOR,,Earmarked for FRIENDS OF ALLAN FUNG (C00805002),2022
SA11AI,C00694323,A1C648C2628C94BEF903,IND,,hogan,michael,,,,45 Stillwater Dr,,Warwick,RI,02889,,2022-08-10,400,4001,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A55290A8543BF46F9B85,IND,,Nguyen,Nguyen,,,,141 Deerfield Dr,,West Warwick,RI,02893,,2022-09-29,375,500,NUWCNPT,ENGINEER,,Earmarked for CAO FOR CONGRESS (C00802488),2022
SA11AI,C00694323,AFA282FB6F1894FBCBB1,IND,,Plante,Richard,,,,129 Reservoir Rd,,Coventry,RI,02816,,2022-08-02,300,300,Richard Plante Excavating Inc.,REALTOR,,Earmarked for FRIENDS OF ALLAN FUNG (C00805002),2022
SA11AI,C00694323,A10A0E497C6C949D0AAE,IND,,NELSON,JAY,,,,604 Pontiac Ave,,Cranston,RI,02910,,2022-07-25,300,2780,air excel llc,BUSINESS OWNER,,Earmarked for FRIENDS OF ALLAN FUNG (C00805002),2022
SA11AI,C00694323,AA947C7A8A90641A2AEF,IND,,Campbell,Dawn,,,,52 Planet Ave,,Riverside,RI,02915,,2022-08-27,250,250,Blue Moon Sofetware,OFFICE ADMIN,,Earmarked for FRIENDS OF ALLAN FUNG (C00805002),2022
SA11AI,C00694323,AE4D9F2F4454145B3B6A,IND,,Pardee,Jonathan,,,,540 Bellevue Ave,,Newport,RI,02840,,2022-08-18,250,3250,J. Pardee,INTELLECTUAL PROPERTY DEVELOPMENT,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,AE463B74CF6FC4494BD6,IND,,Wheeler,Roland,,,,18 Cartier St,,Cranston,RI,02920,,2022-08-19,250,970,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA1998DB6163C4F4F982,IND,,Pardee,Jonathan,,,,540 Bellevue Ave,,Newport,RI,02840,,2022-08-23,250,3500,J. Pardee,INTELLECTUAL PROPERTY DEVELOPMENT,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AA24EA2ECBAFF4A0B9E5,IND,,Norton,William I,,,,135 Jones St,,Middletown,RI,02842,,2022-08-25,250,325,DEPARTMENT OF THE NAVY,SECURITY SPECIALIST,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,ADB2CEDC9F04F4053BAE,IND,,Sharkey,Steve,,,,117 Westwind Rd,,Wakefield,RI,02879,,2022-09-11,250,250,RETIRED,RETIRED,,Earmarked for FRIENDS OF ALLAN FUNG (C00805002),2022
SA11AI,C00694323,A1DF668B3C3714DF6943,IND,,Mauran,Frank,,,,22 Parsonage St,,Providence,RI,02903,,2022-08-31,250,9900,SELF,BUSINESS,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A8D72A6A8EEAB438A8E4,IND,,Pardee,Jonathan,,,,540 Bellevue Ave,,Newport,RI,02840,,2022-07-04,250,2500,J. Pardee,INTELLECTUAL PROPERTY DEVELOPMENT,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A368F4482CDB0456CA8F,IND,,hogan,michael,,,,45 Stillwater Dr,,Warwick,RI,02889,,2022-09-05,250,4551,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A63980FB72F5D40B5AA6,IND,,HABERSHAW,ROBERT,,,,52 Wilson Ave,,Warwick,RI,02889,,2022-08-30,250,250,Northeast Furs  Luxury Outerwear,OWNER,,Earmarked for FRIENDS OF ALLAN FUNG (C00805002),2022
SA11AI,C00694323,AB71B9DC3F2B148989C6,IND,,Tortolani,Richard,,,,704 Centerville Rd,,Warwick,RI,02886,,2022-09-22,250,250,UNITED AIRLINES,TECH OPS,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A8305F69782E74222A91,IND,,Pardee,Jonathan,,,,540 Bellevue Ave,,Newport,RI,02840,,2022-09-19,250,4250,J. Pardee,INTELLECTUAL PROPERTY DEVELOPMENT,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2022
SA11AI,C00694323,A12C99361EE634C35AA2,IND,,Lamoureux,Brian,,,,1301 Atwood Ave,Ste 215N,Johnston,RI,02919,,2022-09-22,250,250,Pannone Lopes Devereaux  O'Gara,ATTORNEY,,Earmarked for FRIENDS OF ALLAN FUNG (C00805002),2022
SA11AI,C00694323,A19DB42F438694687848,IND,,Peel,Gilbert,,,,1660 Eagleville Rd,,Tiverton,RI,02878,,2022-09-28,250,3716,RETIRED,RETIRED,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,AE206F2E5178B4541998,IND,,hogan,michael,,,,45 Stillwater Dr,,Warwick,RI,02889,,2022-09-21,250,5251,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF1DBE0DCDF2E4D1BB4C,IND,,Macdonald,Angus,,,,104 Bowen Street,,Providence,RI,02906,,2022-09-16,250,2483.49,SELF,INFORMATION REQUESTED,,Earmarked for RICK SCOTT FOR FLORIDA (C00676965),2022
SA11AI,C00694323,A45A4A7619CCF4C6E9B6,IND,,RAPTAKIS,LEONIDAS,,,,2080 Nooseneck Hill Rd,,Coventry,RI,02816,,2022-08-21,250,1515,STATE OF RHODE ISLAND,STATE SENATOR,,Earmarked for FRIENDS OF GRIMES FOR FLORIDA (C00799205),2022
SA11AI,C00694323,ADA0C8390E326402CB4D,IND,,Schwartzwald,Jack,,,,715 Annaquatucket Rd,,North Kingstown,RI,02852,,2022-08-10,250,500,SOUTH COUNTY HOSPITAL,PHYSICIAN,,Earmarked for JOHN JAMES FOR MICHIGAN (C00806612),2022
SA11AI,C00694323,A4FD099DC026D4AD0B49,IND,,Anderson,Charles,,,,4 Sea Grass Dr,,South Kingstown,RI,02879,,2022-07-22,250,720,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A3724A628692A459BB4B,IND,,Gabel,Gregory,,,,PO Box 443,,Harmony,RI,02829,,2022-07-19,250,250,AUTO BODY CONCEPTS,MECHANIC,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,A54DB807662274AFF9B9,IND,,Landry,Marc,,,,11 Poppasquash Rd,,Bristol,RI,02809,,2022-07-28,250,250,High Road Hospitality,RE DEVELOPMENT,,Earmarked for FRIENDS OF ALLAN FUNG (C00805002),2022
SA11AI,C00694323,A4F034ECC52EE440DAFD,IND,,Middendorf,John,,,,PO Box 1037,,Little Compton,RI,02837,,2022-07-28,250,1750,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AC6B56F378D0842FC9DC,IND,,Gorra,Joshua,,,,34 Mystery Farms Dr,,Cranston,RI,02921,,2022-07-21,250,250,Destination Driven LLC,FOUNDER,,Earmarked for FRIENDS OF ALLAN FUNG (C00805002),2022
SA11AI,C00694323,A0C4569F7574B4A9E9EB,IND,,Mauran,Frank,,,,22 Parsonage St,,Providence,RI,02903,,2022-09-30,250,11300,SELF,BUSINESS,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A25E63A2D0CB4490A957,IND,,Drury,Thomas,,,,10 S Cliff Dr,,Narragansett,RI,02882,,2022-09-22,250,350,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,ADEF79DF54E82499C9C3,IND,,Harriman,Mark,,,,42 Nelson St,,Providence,RI,02908,,2022-09-29,250,250,RETIRED,RETIRED,,Earmarked for FRIENDS OF ALLAN FUNG (C00805002),2022
SA11AI,C00694323,A997CF7D37BED42AFB2B,IND,,passarelli,alfred,,,,37 Anthony St,,Johnston,RI,02919,,2022-09-29,250,250,SELF,INSURANCE BROKER,,Earmarked for FRIENDS OF ALLAN FUNG (C00805002),2022
SA11AI,C00694323,AB636300AC20D4332974,IND,,Male,Mark,,,,200 Exchange St,Unit 1317,Providence,RI,02903,,2022-07-06,250,250,MALE,ASSOCIATION EXECUTIVE,,Earmarked for FRIENDS OF ALLAN FUNG (C00805002),2022
