linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B95BDAB3A05AA44DE957,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-16,5600,,Earmarked Contribution From Michael Byram,,Earmarked Contribution From Michael Byram. transmitted by check/EFT,2020
SB23,C00694323,B41C26A2A16E7478B9AF,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-19,5600,,Earmarked Contribution From Joanne E Grant,,Earmarked Contribution From Joanne E Grant. transmitted by check/EFT,2020
SB23,C00694323,B828B3A8B43EE4A44915,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-19,5600,,Earmarked Contribution From Joanne E Grant,,Earmarked Contribution From Joanne E Grant. transmitted by check/EFT,2020
SB23,C00694323,BDBA03E4A8AD147FE9DB,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-17,5600,,Earmarked Contribution From Joanne E Grant,,Earmarked Contribution From Joanne E Grant. transmitted by check/EFT,2020
SB28a,C00694323,B24697A8C88A946A9B9F,IND,,Carrier,Sherry,,,,15 Cook St,,Jackman,ME,04945,2020-11-02,5000,,Refund of Contribution,,,2020
SB23,C00694323,B2A0485F896DF4BA5924,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-15,5000,,Earmarked Contribution From Michael Parin,,Earmarked Contribution From Michael Parin. transmitted by check/EFT,2020
SB23,C00694323,B7C531A6C97B14078A89,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-15,5000,,Earmarked Contribution From Michael Parin,,Earmarked Contribution From Michael Parin. transmitted by check/EFT,2020
SB23,C00694323,BE76FECA365DA4E78AB9,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-15,5000,,Earmarked Contribution From Michael Parin,,Earmarked Contribution From Michael Parin. transmitted by check/EFT,2020
SB28a,C00694323,B536A0007252A4EF4A6B,IND,,Gould,Steven,,,,2570 N Palermo Rd,,Palermo,ME,043547617,2020-11-04,3850,,Refund of Contribution,,,2020
SB23,C00694323,BEF06ED977D2349CCA40,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-27,3000,,Earmarked Contribution From David Gill,,Earmarked Contribution From David Gill. transmitted by check/EFT,2020
SB28a,C00694323,BA999F3C19E794559B83,IND,,O'Neill,Timothy,,,,510 Main St,,Gorham,ME,040381339,2020-11-16,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B9D5CC351195E453CA29,IND,,O'Neill,Timothy,,,,510 Main St,,Gorham,ME,040381339,2020-10-26,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B7BB8FDF7747F475B9B3,IND,,O'Neill,Timothy,,,,510 Main St,,Gorham,ME,040381339,2020-11-16,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B41BD1C7A7EA44990BF7,IND,,O'Neill,Timothy,,,,510 Main St,,Gorham,ME,040381339,2020-10-26,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B359D1AD658A34C10B9E,IND,,O'Neill,Timothy,,,,510 Main St,,Gorham,ME,040381339,2020-10-26,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B756EC28A324548E99EA,IND,,O'Neill,Timothy,,,,510 Main St,,Gorham,ME,040381339,2020-10-26,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B6233BA2EE7664FB9919,IND,,O'Neill,Timothy,,,,510 Main St,,Gorham,ME,040381339,2020-10-26,2800,,Refund of Contribution,,,2020
SB28a,C00694323,BF4288B292E1D4366991,IND,,O'Neill,Timothy,,,,510 Main St,,Gorham,ME,040381339,2020-10-15,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B19B9090B66F14F44AF3,IND,,O'Neill,Timothy,,,,510 Main St,,Gorham,ME,040381339,2020-10-26,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B80D71F035A854D83AA5,IND,,O'Neill,Timothy,,,,510 Main St,,Gorham,ME,040381339,2020-10-26,2800,,Refund of Contribution,,,2020
SB28a,C00694323,BBC9179E47D5F42E3ADD,IND,,O'Neill,Timothy,,,,510 Main St,,Gorham,ME,040381339,2020-10-15,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B96FCFEC1D153475EBD2,IND,,O'Neill,Timothy,,,,510 Main St,,Gorham,ME,040381339,2020-10-26,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B47305524AB1148BB95E,IND,,O'Neill,Timothy,,,,510 Main St,,Gorham,ME,040381339,2020-11-16,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B30DDFF577418416A8BE,IND,,O'Neill,Diane,,,,59 Whites Point Rd,,Standish,ME,040845356,2020-10-26,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B19C706A0A2BC46CDB6C,IND,,O'Neill,Diane,,,,59 Whites Point Rd,,Standish,ME,040845356,2020-10-26,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B70C832485E864ED5B55,IND,,O'Neill,Diane,,,,59 Whites Point Rd,,Standish,ME,040845356,2020-10-26,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B5908A10469B44E4BA0B,IND,,O'Neill,Diane,,,,59 Whites Point Rd,,Standish,ME,040845356,2020-10-26,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B0C9E841750264023B67,IND,,O'Neill,Diane,,,,59 Whites Point Rd,,Standish,ME,040845356,2020-10-26,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B65453DE83ECB422B853,IND,,Delorme,David,,,,27 Lambert Rd,,Freeport,ME,040326008,2020-11-10,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B40A62EC744AB4498872,IND,,Delorme,David,,,,27 Lambert Rd,,Freeport,ME,040326008,2020-11-10,2800,,Refund of Contribution,,,2020
SB28a,C00694323,BDD8F215F40864FB1901,IND,,Delorme,David,,,,27 Lambert Rd,,Freeport,ME,040326008,2020-11-05,2800,,Refund of Contribution,,,2020
SB23,C00694323,B32A4B8633E8F466387B,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-30,2800,,Earmarked Contribution From Laura Courter,,Earmarked Contribution From Laura Courter. transmitted by check/EFT,2020
SB23,C00694323,B20EF886F9F274B85AE9,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-25,2800,,Earmarked Contribution From Larry Carrier,,Earmarked Contribution From Larry Carrier. transmitted by check/EFT,2020
SB23,C00694323,B05872CDA69C346ADB92,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-28,2800,,Earmarked Contribution From John Fisher,,Earmarked Contribution From John Fisher. transmitted by check/EFT,2020
SB23,C00694323,B557BE8BAF24845DAB82,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-24,2800,,Earmarked Contribution From Tikoes Blankenberg,,Earmarked Contribution From Tikoes Blankenberg. transmitted by check/EFT,2020
SB23,C00694323,BDA1C144F43F646CBA1C,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-15,2800,,Earmarked Contribution From Matthew kaplan,,Earmarked Contribution From Matthew kaplan. transmitted by check/EFT,2020
SB23,C00694323,B94C5641FA4F444CA926,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-16,2800,,Earmarked Contribution From Richard Gaby,,Earmarked Contribution From Richard Gaby. transmitted by check/EFT,2020
SB23,C00694323,BE238CF402A7A47C587A,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-16,2800,,Earmarked Contribution From David Rogers,,Earmarked Contribution From David Rogers. transmitted by check/EFT,2020
SB23,C00694323,B5114F0EE73A2459CBBE,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-27,2800,,Earmarked Contribution From RICHARD BEMIS,,Earmarked Contribution From RICHARD BEMIS. transmitted by check/EFT,2020
SB23,C00694323,B189F134A4D8641CBAD4,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-28,2800,,Earmarked Contribution From Melissa Smith,,Earmarked Contribution From Melissa Smith. transmitted by check/EFT,2020
SB23,C00694323,B092BDEB8FA40491C9D9,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-31,2800,,Earmarked Contribution From Ruben KingShaw Jr,,Earmarked Contribution From Ruben KingShaw Jr. transmitted by check/EFT,2020
SB23,C00694323,BEC673A188D5A453B9B8,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-15,2800,,Earmarked Contribution From Jeffrey Gunter,,Earmarked Contribution From Jeffrey Gunter. transmitted by check/EFT,2020
SB23,C00694323,B75281431C0A24CB5B98,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-31,2800,,Earmarked Contribution From Charles delaVergne,,Earmarked Contribution From Charles delaVergne. transmitted by check/EFT,2020
SB23,C00694323,B4EAF1D6CD1214A34998,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-21,2800,,Earmarked Contribution From Madeleen Rosetti,,Earmarked Contribution From Madeleen Rosetti. transmitted by check/EFT,2020
SB23,C00694323,B0B72542B49504E62B47,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-28,2800,,Earmarked Contribution From jeffrey lewis,,Earmarked Contribution From jeffrey lewis. transmitted by check/EFT,2020
SB23,C00694323,BA42AE4585B05444BB6E,CCM,DALE CRAFTS FOR CONGRESS,,,,,,PO BOX 236,,LISBON,ME,04250,2020-10-21,2800,,Earmarked Contribution From Arthur Jaros Jr,,Earmarked Contribution From Arthur Jaros Jr. transmitted by check/EFT,2020
SB23,C00694323,BC200E3A6D64042D8ADC,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-11-02,2800,,Earmarked Contribution From Elon Musk,,Earmarked Contribution From Elon Musk. transmitted by check/EFT,2020
SB23,C00694323,BE26E8F7744F74B26BA7,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-20,2800,,Earmarked Contribution From Stephen Williams,,Earmarked Contribution From Stephen Williams. transmitted by check/EFT,2020
SB23,C00694323,B0579643C4C36438F8AA,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-16,2800,,Earmarked Contribution From Glenn August,,Earmarked Contribution From Glenn August. transmitted by check/EFT,2020
SB23,C00694323,B8B6E942A6BED479C80E,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-20,2800,,Earmarked Contribution From Harold Deas,,Earmarked Contribution From Harold Deas. transmitted by check/EFT,2020
SB23,C00694323,BCC4BDBB34C0E4ECEB07,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-15,2800,,Earmarked Contribution From pierre du pont,,Earmarked Contribution From pierre du pont. transmitted by check/EFT,2020
SB23,C00694323,B0BD1B73DFDF142C6924,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-21,2800,,Earmarked Contribution From Nordahl Brue,,Earmarked Contribution From Nordahl Brue. transmitted by check/EFT,2020
SB23,C00694323,BE8DF038F6CAF4C4680C,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-15,2800,,Earmarked Contribution From elise du pont,,Earmarked Contribution From elise du pont. transmitted by check/EFT,2020
SB23,C00694323,B333F02A9059F463DB73,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-26,2800,,Earmarked Contribution From Benjamin Tisch,,Earmarked Contribution From Benjamin Tisch. transmitted by check/EFT,2020
SB23,C00694323,B7221A638054C42E3841,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-31,2800,,Earmarked Contribution From David Delorme,,Earmarked Contribution From David Delorme. transmitted by check/EFT,2020
SB23,C00694323,B1AB8BCE53B034504A9D,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-23,2800,,Earmarked Contribution From James Cross,,Earmarked Contribution From James Cross. transmitted by check/EFT,2020
SB23,C00694323,BAFFDBA1B144844B695D,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-17,2800,,Earmarked Contribution From Janet Hunter,,Earmarked Contribution From Janet Hunter. transmitted by check/EFT,2020
SB23,C00694323,BD1AF17EBCB824076BE2,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-16,2800,,Earmarked Contribution From Richard Ray,,Earmarked Contribution From Richard Ray. transmitted by check/EFT,2020
SB23,C00694323,BC5B5466BBBC645ABB80,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-21,2800,,Earmarked Contribution From Ben Howe,,Earmarked Contribution From Ben Howe. transmitted by check/EFT,2020
SB23,C00694323,B2F5563D91D804B39A5C,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-29,2800,,Earmarked Contribution From thomas hwang,,Earmarked Contribution From thomas hwang. transmitted by check/EFT,2020
SB23,C00694323,B9EEBB70C02654537B29,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-15,2800,,Earmarked Contribution From Debra Black,,Earmarked Contribution From Debra Black. transmitted by check/EFT,2020
SB23,C00694323,BFF2D851E7A7C4148BA0,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-19,2800,,Earmarked Contribution From Brackett Denniston,,Earmarked Contribution From Brackett Denniston. transmitted by check/EFT,2020
SB23,C00694323,B959D890233CA41A7A34,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-29,2800,,Earmarked Contribution From William Pope,,Earmarked Contribution From William Pope. transmitted by check/EFT,2020
SB23,C00694323,B375CA0FF9C9448F19BE,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-27,2800,,Earmarked Contribution From Michael Samson,,Earmarked Contribution From Michael Samson. transmitted by check/EFT,2020
SB23,C00694323,B252FAE716EA640A1893,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-19,2800,,Earmarked Contribution From Donald Pusey,,Earmarked Contribution From Donald Pusey. transmitted by check/EFT,2020
SB23,C00694323,BD7BA525466124A69B5D,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-16,2800,,Earmarked Contribution From Barry Twomey,,Earmarked Contribution From Barry Twomey. transmitted by check/EFT,2020
SB23,C00694323,B3E80A1B8D5D34BA2A42,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-16,2800,,Earmarked Contribution From Lawrence McCarthy,,Earmarked Contribution From Lawrence McCarthy. transmitted by check/EFT,2020
SB23,C00694323,B6C7247707D21484BBDA,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-20,2800,,Earmarked Contribution From RICHARD BEMIS,,Earmarked Contribution From RICHARD BEMIS. transmitted by check/EFT,2020
SB23,C00694323,B37DB153F7BC34C1A84F,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-11-01,2800,,Earmarked Contribution From Dayna Anderson,,Earmarked Contribution From Dayna Anderson. transmitted by check/EFT,2020
SB23,C00694323,B2ECD47FF89D84A8A921,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-15,2800,,Earmarked Contribution From Leon Black,,Earmarked Contribution From Leon Black. transmitted by check/EFT,2020
SB23,C00694323,BDCAE3A17A67C4814A42,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-29,2800,,Earmarked Contribution From Albert Huddleston,,Earmarked Contribution From Albert Huddleston. transmitted by check/EFT,2020
SB23,C00694323,B98EAE517A4984F2C864,CCM,DALE CRAFTS FOR CONGRESS,,,,,,PO BOX 236,,LISBON,ME,04250,2020-11-02,2800,,Earmarked Contribution From Douglas Atamian,,Earmarked Contribution From Douglas Atamian. transmitted by check/EFT,2020
SB23,C00694323,B33E6B8CD7CDC466B8DC,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-16,2800,,Earmarked Contribution From Barbara Gaby,,Earmarked Contribution From Barbara Gaby. transmitted by check/EFT,2020
SB23,C00694323,B6C660D0A9BE04E5BB68,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-15,2800,,Earmarked Contribution From Dave Finley,,Earmarked Contribution From Dave Finley. transmitted by check/EFT,2020
SB23,C00694323,B1A110E6C41B9464696A,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-27,2800,,Earmarked Contribution From Molly Engles,,Earmarked Contribution From Molly Engles. transmitted by check/EFT,2020
SB23,C00694323,B4AF3DEED4F1C4BADBA3,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-15,2800,,Earmarked Contribution From Cynthia Walpole,,Earmarked Contribution From Cynthia Walpole. transmitted by check/EFT,2020
SB23,C00694323,B1BFA3371F522403C88E,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-26,2800,,"Earmarked Contribution From John deBairos, Jr.",,"Earmarked Contribution From John deBairos, Jr.. transmitted by check/EFT",2020
SB23,C00694323,BE8A25ABF7552496E842,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-15,2800,,Earmarked Contribution From Madeleen Rosetti,,Earmarked Contribution From Madeleen Rosetti. transmitted by check/EFT,2020
SB23,C00694323,BD7717B869B794D12A17,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-17,2800,,Earmarked Contribution From Michele Slawson,,Earmarked Contribution From Michele Slawson. transmitted by check/EFT,2020
SB23,C00694323,B30BC6D8C00D748EE98E,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-15,2800,,Earmarked Contribution From richard haddrill,,Earmarked Contribution From richard haddrill. transmitted by check/EFT,2020
SB23,C00694323,B8CEC28D4C74547A2A33,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-21,2800,,Earmarked Contribution From Thomas Klingenstein,,Earmarked Contribution From Thomas Klingenstein. transmitted by check/EFT,2020
SB23,C00694323,B13D67EC32EFE469EBD4,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-18,2800,,Earmarked Contribution From paavo ensio,,Earmarked Contribution From paavo ensio. transmitted by check/EFT,2020
SB23,C00694323,B0113579D02BC491DB1E,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-26,2800,,Earmarked Contribution From Karl Ward,,Earmarked Contribution From Karl Ward. transmitted by check/EFT,2020
SB23,C00694323,B39AEC89B2DAF4DC3806,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-23,2800,,Earmarked Contribution From Lyn Wilcox,,Earmarked Contribution From Lyn Wilcox. transmitted by check/EFT,2020
SB23,C00694323,B65A17D22E2BE4CA7A3D,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-23,2800,,Earmarked Contribution From Steven Laub,,Earmarked Contribution From Steven Laub. transmitted by check/EFT,2020
SB23,C00694323,B1BF98A57A31241FF8AA,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-26,2800,,Earmarked Contribution From Sheila Bair,,Earmarked Contribution From Sheila Bair. transmitted by check/EFT,2020
SB23,C00694323,B7C9146D96C4F48D3A70,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-11-02,2800,,Earmarked Contribution From Benjamin Tisch,,Earmarked Contribution From Benjamin Tisch. transmitted by check/EFT,2020
SB23,C00694323,BC9558049D878472FB60,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-11-01,2800,,Earmarked Contribution From Armin Ernst,,Earmarked Contribution From Armin Ernst. transmitted by check/EFT,2020
SB23,C00694323,BFD50D9A97157446B826,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-30,2800,,Earmarked Contribution From Lyn Wilcox,,Earmarked Contribution From Lyn Wilcox. transmitted by check/EFT,2020
SB23,C00694323,BA9D1EB5E5EB24E4C9A0,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-15,2800,,Earmarked Contribution From Enrique Senior,,Earmarked Contribution From Enrique Senior. transmitted by check/EFT,2020
SB23,C00694323,B3D561F7654124BED9CB,CCM,DALE CRAFTS FOR CONGRESS,,,,,,PO BOX 236,,LISBON,ME,04250,2020-10-26,2800,,Earmarked Contribution From Hans Utsch,,Earmarked Contribution From Hans Utsch. transmitted by check/EFT,2020
SB23,C00694323,BE023F19423CD493F9DE,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-27,2800,,Earmarked Contribution From Jaimie Yeh,,Earmarked Contribution From Jaimie Yeh. transmitted by check/EFT,2020
SB23,C00694323,B9DDF2EDC19D54CE0B2F,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-11-02,2800,,Earmarked Contribution From Sheila Bair,,Earmarked Contribution From Sheila Bair. transmitted by check/EFT,2020
SB23,C00694323,BDB6A67E102CB4F2AB30,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-17,2800,,Earmarked Contribution From KENNETH HALLOCK,,Earmarked Contribution From KENNETH HALLOCK. transmitted by check/EFT,2020
SB23,C00694323,B0B0331CCAF8A4BDEBF0,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-15,2800,,Earmarked Contribution From Barry Twomey,,Earmarked Contribution From Barry Twomey. transmitted by check/EFT,2020
SB23,C00694323,B661C22D2AAA84CAF931,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-27,2800,,Earmarked Contribution From Donald Pusey,,Earmarked Contribution From Donald Pusey. transmitted by check/EFT,2020
SB23,C00694323,B7C0C02D325554A6DB20,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-19,2800,,Earmarked Contribution From Oscar Schafer,,Earmarked Contribution From Oscar Schafer. transmitted by check/EFT,2020
SB23,C00694323,B787AF75487E44279A90,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-16,2600,,Earmarked Contribution From John Doyle,,Earmarked Contribution From John Doyle. transmitted by check/EFT,2020
SB23,C00694323,BA9B728C44A584F93832,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-19,2600,,Earmarked Contribution From John Doyle,,Earmarked Contribution From John Doyle. transmitted by check/EFT,2020
SB23,C00694323,B6A4A000EB3E74A3DA46,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-21,2600,,Earmarked Contribution From Harriet Parker,,Earmarked Contribution From Harriet Parker. transmitted by check/EFT,2020
SB23,C00694323,B502184A4071043D3BA6,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-23,2550,,Earmarked Contribution From Rodica Burg,,Earmarked Contribution From Rodica Burg. transmitted by check/EFT,2020
SB23,C00694323,B168707EBB5C448799B1,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-24,2500,,Earmarked Contribution From Robert Henderson,,Earmarked Contribution From Robert Henderson. transmitted by check/EFT,2020
SB23,C00694323,B1F1E29DDDD51472FA31,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-15,2500,,Earmarked Contribution From Eric Slifka,,Earmarked Contribution From Eric Slifka. transmitted by check/EFT,2020
SB23,C00694323,B5A3F59C6BD344E0B9C2,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-21,2500,,Earmarked Contribution From james harris,,Earmarked Contribution From james harris. transmitted by check/EFT,2020
SB23,C00694323,B73C7BED3FD2241CC84F,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-15,2500,,Earmarked Contribution From Eric Slifka,,Earmarked Contribution From Eric Slifka. transmitted by check/EFT,2020
SB23,C00694323,B219275B8EC5848F0970,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-21,2500,,Earmarked Contribution From John Hagenbuch,,Earmarked Contribution From John Hagenbuch. transmitted by check/EFT,2020
SB23,C00694323,BA47688DC15A34E7B923,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-24,2500,,Earmarked Contribution From Gregory Brittain,,Earmarked Contribution From Gregory Brittain. transmitted by check/EFT,2020
SB23,C00694323,B223754D0C7354EFCBC4,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-21,2500,,Earmarked Contribution From John Abate,,Earmarked Contribution From John Abate. transmitted by check/EFT,2020
SB28a,C00694323,B2F30FA96D3114BE9817,IND,,Gentile,Michael,,,,42 Hillcrest Ave,,Yarmouth,ME,040965516,2020-11-14,2375,,Refund of Contribution,,,2020
SB28a,C00694323,B973FC12041A74403BFF,IND,,Price,Stephen,,,,600 Pleasant Hill Rd,,Brunswick,ME,040117229,2020-10-29,2280,,Refund of Contribution,,,2020
SB23,C00694323,B3084C7F1DD0D4357AE9,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-22,2000,,Earmarked Contribution From Lisle Payne,,Earmarked Contribution From Lisle Payne. transmitted by check/EFT,2020
SB23,C00694323,B89F9D1D65766402C977,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-15,2000,,Earmarked Contribution From Gregory Mutz,,Earmarked Contribution From Gregory Mutz. transmitted by check/EFT,2020
SB23,C00694323,B955AE69259244187A05,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-30,2000,,Earmarked Contribution From David DeVoe,,Earmarked Contribution From David DeVoe. transmitted by check/EFT,2020
