linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A8E3ABCF6014B4FCC834,IND,,Morgan,Ted,,,,PO Box 10,,Berkeley Springs,WV,25411,,2020-08-13,25000,25000,STS INTERNATIONAL,CEO,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A1AB2B66DCD614F1DB28,IND,,Nutting,G. Ogden,,,,126 Boggs Hill Rd,,Wheeling,WV,26003,,2020-09-17,12500,12500,OGDEN NEWSPAPERS,PUBLISHER,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AC7984EBCF2F44C40AE8,IND,,HINKLE,DAVID,,,,PO Box 1070,,Bridgeport,WV,26330,,2020-08-27,5600,11200,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7F8FE544485544109C3,IND,,HINKLE,DAVID,,,,PO Box 1070,,Bridgeport,WV,26330,,2020-08-27,5600,11200,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF84D6EE0C8A848A5884,IND,,Wiegand,David,,,,189 Wide River Farm Dr,,Harpers Ferry,WV,25425,,2020-07-30,5600,5950,"DIW GROUP, INC.",GEOLOGIST,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AAF1F50314B8A4540A34,IND,,Contraguerro,Robert,,,,8 Applewood Dr,,Wheeling,WV,26003,,2020-09-14,5000,5000,PANHANDLE CLEANING AND RESTORATION,PRISIDENT,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AA200FDBD14F64D7AA79,IND,,Pack,Lawrence,,,,2146 Presidential Dr,,Charleston,WV,25314,,2020-08-20,5000,8050,STONERISE HEALTHCARE LLC,EXECUTIVE,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A6E0556BCB10742C2AB1,IND,,YOUNG,Robert,,,,119 Leslie Pl,,Scott Depot,WV,25560,,2020-09-25,5000,5100,PROVIDENCE ENTERPRISES,TEAM LEADER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A358B44951DC54B46955,IND,,Hartzell,Craig,,,,918 Bakers Ridge Rd,,Morgantown,WV,26508,,2020-08-18,5000,11050,AZIMUTH INC.,CEO,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AB837D322857349E0AF1,IND,,Hammock,Jon,,,,131 Stone Brook Est,,Morgantown,WV,26508,,2020-08-26,5000,8800,"BLUE FLAME MANAGEMENT, LLC",PRESIDENT,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A88C6456EE25F422EB08,IND,,Perkins,Mark,,,,5857 National Rd,,Triadelphia,WV,26059,,2020-09-04,5000,5000,OHIO VALLEY BAPTIST CHURCH,PASTOR,,Earmarked for MOMS FOR SAFE NEIGHBORHOODS (C00754168),2020
SA11AI,C00694323,A320802D7E3E34B96B5A,IND,,Carson,James,,,,8 Kenwood Pl,,Wheeling,WV,26003,,2020-09-30,3163.5,4980,UNITED DAIRY,OWNER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8EB35BC37D7F4EA7BCB,IND,,ODELL,JOHN,,,,238 K and K Ln,,Point Pleasant,WV,25550,,2020-07-04,3000,3205,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9AE775E299074ADEB93,IND,,Wilkerson,Wanda,,,,231 Prospect Hill Blvd,,Charles Town,WV,25414,,2020-07-18,3000,3000,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A025D527406AF4552BBC,IND,,Boggs,W. Fred,,,,612 Ridgewood Rd,,Huntington,WV,25701,,2020-09-10,2800,2800,BOGGS ROOFING INC.,CONTRACTOR,,Earmarked for CAROL FOR CONGRESS (C00653220),2020
SA11AI,C00694323,A028196B801A24266956,IND,,Cary,Bray,,,,1941 Parkwood Rd,,Charleston,WV,25314,,2020-08-20,2800,2800,ENTREPRENEUR,ENTREPRENEUR,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A1F159B334F604A45848,IND,,Wright,Albert,,,,2 Waterfront Pl,Ste 1507,Morgantown,WV,26501,,2020-09-20,2800,2800,WEST VIRGINIA UNIVERSITY HEALTH SYSTEM,PRESIDENT  CEO,,Earmarked for CAPITO FOR WEST VIRGINIA (C00539825),2020
SA11AI,C00694323,A2A7041C481BA4532A39,IND,,Pillar,Aaron,,,,234 Burgess Run Rd,,Sandyville,WV,25275,,2020-08-24,2800,2800,BUREAU OF THE FISCAL SERVICE,Accountant,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC5A4740893504A62B65,IND,,Hamilton III,Lawson W,,,,595 Court St S,,Lewisburg,WV,24901,,2020-07-20,2800,2800,RETIRED,RETIRED,,Earmarked for CAPITO FOR WEST VIRGINIA (C00539825),2020
SA11AI,C00694323,A600A84B87ECF4B76A6C,IND,,Cole,William,,,,404 Oakhurst Ave,,Bluefield,WV,24701,,2020-09-24,2800,8400,COLE AUTO GROUP,OWNER,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A9C2807333B334CFC9D7,IND,,Laurita,James,,,,2367 Grafton Rd,,Morgantown,WV,26508,,2020-08-28,2800,2800,LAURITA ENERGY,ENERGY,,Earmarked for MCKINLEY FOR CONGRESS (C00473132),2020
SA11AI,C00694323,A4068755A238A4962B8A,IND,,Hamilton,Frances,,,,595 Court St S,,Lewisburg,WV,24901,,2020-07-20,2800,2800,RETIRED,RETIRED,,Earmarked for CAPITO FOR WEST VIRGINIA (C00539825),2020
SA11AI,C00694323,AD286C07A76584C17B7B,IND,,"Vanatter, DDS",Allen,,,,5387 Longwood Rd,,Huntington,WV,25705,,2020-08-23,2800,423,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ABCD9EE7C8C3848C6AED,IND,,Freshwater,Jacob,,,,929 Charleston Rd,,Spencer,WV,25276,,2020-09-04,2800,5600,CONTRACTOR SERVICES INC. OF WV,BUSINESS OWNER,,Earmarked for CAPITO FOR WEST VIRGINIA (C00539825),2020
SA11AI,C00694323,AE1D239F994F447E1A0B,IND,,Freshwater,David,,,,929 Charleston Rd,,Spencer,WV,25276,,2020-09-04,2800,5850,RETIRED,RETIRED,,Earmarked for CAPITO FOR WEST VIRGINIA (C00539825),2020
SA11AI,C00694323,A00B6AF115E92442CB9C,IND,,Freshwater,Jacob,,,,929 Charleston Rd,,Spencer,WV,25276,,2020-08-31,2800,2800,CONTRACTOR SERVICES INC. OF WV,BUSINESS OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A68E7C61AFCAA4664AD9,IND,,Ellis,Kevin,,,,228 Morris St,,Morgantown,WV,26501,,2020-08-18,2800,3050,SELF-EMPLOYED,BUSINESS CONSULTING,,Earmarked for MCKINLEY FOR CONGRESS (C00473132),2020
SA11AI,C00694323,ACD720B9E7D504250A3C,IND,,Laurita,James,,,,2367 Grafton Rd,,Morgantown,WV,26508,,2020-09-14,2800,5600,LAURITA ENERGY,ENERGY,,Earmarked for CAPITO FOR WEST VIRGINIA (C00539825),2020
SA11AI,C00694323,AE89BBF58F95E426F9E6,IND,,Harrison,William,,,,4205 Whisper Creek Dr,,Morgantown,WV,26508,,2020-09-15,2800,2800,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1EADA8AF69BB4D37AE7,IND,,Hammock,Jon,,,,131 Stone Brook Est,,Morgantown,WV,26508,,2020-07-17,2800,2800,"BLUE FLAME MANAGEMENT, LLC",PRESIDENT,,Earmarked for MCKINLEY FOR CONGRESS (C00473132),2020
SA11AI,C00694323,A5CF038D8F8BB4C1692A,IND,,Ellis,Kevin,,,,228 Morris St,,Morgantown,WV,26501,,2020-08-28,2800,5850,SELF-EMPLOYED,BUSINESS CONSULTING,,Earmarked for CAPITO FOR WEST VIRGINIA (C00539825),2020
SA11AI,C00694323,A4C9646EEA440482E87F,IND,,McKinley,David H,,,,52 Elmwood Pl,,Wheeling,WV,26003,,2020-08-27,2800,2800,MCKINLEY CARTER WEALTH SERVICES,INVESTMENTS,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A10D0037C8DB942FDBCA,IND,,Wiegand,David,,,,189 Wide River Farm Dr,,Harpers Ferry,WV,25425,,2020-07-30,2570,5950,"DIW GROUP, INC.",GEOLOGIST,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A36BB0BBC14B44D1BBD8,IND,,Dhayer,Deborah,,,,3077 Valley Rd,,Berkeley Springs,WV,25411,,2020-08-01,2500,5792,EDDIES TIRE SERVICE,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF50EBCA04FB34C5B8CC,IND,,Wallace,David,,,,1821 Johns Creek Rd,,Milton,WV,25541,,2020-08-04,2500,5975,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACDCFBC678C7F421A8D6,IND,,Dhayer,Deborah,,,,3077 Valley Rd,,Berkeley Springs,WV,25411,,2020-08-04,2500,5792,EDDIES TIRE SERVICE,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3CC7CCE4A0C94430A81,IND,,Dhayer,Deborah,,,,3077 Valley Rd,,Berkeley Springs,WV,25411,,2020-08-01,2500,5792,EDDIES TIRE SERVICE,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6EB8FA6EB9F4460ABD8,IND,,Dhayer,Deborah,,,,3077 Valley Rd,,Berkeley Springs,WV,25411,,2020-09-01,2500,8542,EDDIES TIRE SERVICE,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7D6C195CF6F94B10B5F,IND,,Morrisey,Denise,,,,201 Hemlock Dr,,White Sulphur Springs,WV,24986,,2020-09-30,2500,6300,CAPITOL COUNSEL,CONSULTANT,,Earmarked for KANSANS FOR MARSHALL (C00576173),2020
SA11AI,C00694323,A7D315E8DFD2D4882B2D,IND,,Anderson,Michael,,,,284 Halleck Rd,,Fairmont,WV,26554,,2020-07-24,2500,2500,NHC,ADMINISTRATOR CONTRACTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A58205FB678094C20972,IND,,Wallace,David,,,,1821 Johns Creek Rd,,Milton,WV,25541,,2020-07-04,2500,3500,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2DD4FB94D1D1459CBC3,IND,,Wallace,David,,,,1821 Johns Creek Rd,,Milton,WV,25541,,2020-07-09,2500,6025,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9AA62CC31AA24A3688E,IND,,Franz,Mary-Brenda,,,,11 Chance Ln,,Kearneysville,WV,25430,,2020-07-30,2350,2580,VETERANS ADNINISTRATION,NURSE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A809BE91BAF004239BD9,IND,,Rick,Mitzi,,,,PO Box 311,,Davin,WV,25617,,2020-09-14,2170,5605,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0336445FB1B84900833,IND,,Rick,Mitzi,,,,PO Box 311,,Davin,WV,25617,,2020-09-04,2170,3435,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A88E54540680A414EAA1,IND,,Morgan,Ted,,,,PO Box 10,,Berkeley Springs,WV,25411,,2020-09-16,2000,24839,STS INTERNATIONAL INC,PRESIDENT,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,A4A6433600DEC40428F1,IND,,Morgan,Ted,,,,PO Box 10,,Berkeley Springs,WV,25411,,2020-09-30,2000,30961,STS INTERNATIONAL INC,PRESIDENT,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A2B222B19744F4E61840,IND,,branson,Philip,,,,311 Courthouse Rd,,Princeton,WV,24740,,2020-09-14,2000,2000,SELF-EMPLOYED,SOFTWARE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF697D0D7241342109D1,IND,,McArdle,Elgine,,,,2141 Market St,Whee WV,Wheeling,WV,26003,,2020-09-20,2000,4450.11,MCARDLE LAW OFFICE,ATTORNEY,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A16E36FC4B3D04C3BAC9,IND,,McArdle,Elgine,,,,2141 Market St,Whee WV,Wheeling,WV,26003,,2020-09-20,2000,4450.11,MCARDLE LAW OFFICE,ATTORNEY,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A7668278E98AC442EA52,IND,,Wright,Dale,,,,105 Lee Ave,,Beckley,WV,25801,,2020-07-24,2000,4026,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A875098B35536401F907,IND,,Wade,John,,,,340 Snowcrest Ln,,Point Pleasant,WV,25550,,2020-09-02,2000,2000,SELF-EMPLOYED,PHYSICIAN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A73EC600EC1224C828EB,IND,,Morgan,Ted,,,,PO Box 10,,Berkeley Springs,WV,25411,,2020-09-15,1900,22839,STS INTERNATIONAL INC,PRESIDENT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA3EF34F655284F9CA9D,IND,,Morgan,Ted,,,,PO Box 10,,Berkeley Springs,WV,25411,,2020-09-21,1900,26921,STS INTERNATIONAL INC,PRESIDENT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8E73C65D9CB14660924,IND,,Young,James,,,,1280 Sulphur Springs Rd,,Inwood,WV,25428,,2020-07-06,1890,1890,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9AB56E332BC94B10BD8,IND,,Miller,Carol,,,,36 Church St,,Davisville,WV,26142,,2020-07-27,1820,2052,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5267750A08554013B33,IND,,Grove,Zachary,,,,624 McClung Ave,,Barboursville,WV,25504,,2020-09-02,1600,1680,INFORMATION REQUESTED,PERSONAL TRAINER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A37F1751F193441A8AE9,IND,,Nicholson,Roger,,,,1557 Quarrier St,,Charleston,WV,25311,,2020-08-24,1500,2000,"CONTURA ENERGY, LLC",ATTORNEY,,"Earmarked for ANDY BARR FOR CONGRESS, INC. (C00467571)",2020
SA11AI,C00694323,AF8441D5C0CA84DE0A34,IND,,John,Denise,,,,1205 Williamsburg Way,,Charleston,WV,25314,,2020-09-04,1500,3049,INFORMATION REQUESTED,INFORMATION REQUESTED,,Earmarked for CAPITO FOR WEST VIRGINIA (C00539825),2020
SA11AI,C00694323,ACA6075DF89324D8DB4F,IND,,Wilkinson,Ken,,,,165 Arabian Dr,,Parkersburg,WV,26104,,2020-07-07,1500,1500,AUTOIPACKET,ENGINEER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ABE53576432ED4A71A6B,IND,,Waybright,Steven,,,,424 Reubens Run Rd,,Fairmont,WV,26554,,2020-07-05,1500,5380,EASTERN ARROW,HEAVY EQUIPMENT OPERATOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4333DD513564404C91A,IND,,Lemaster,Howard,,,,PO Box 266,,Gerrardstown,WV,25420,,2020-07-31,1500,6110,VULCAN MATERIALS,PLANT OPERATOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB0E20D77901D47A8852,IND,,Kirkpatrick,Ann,,,,102 Old Carriage Ln,,Daniels,WV,25832,,2020-07-04,1500,4734,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A762A9B441DAF4C64859,IND,,Corwin,Brian,,,,1824 W Liberty Rd,,Bethany,WV,26032,,2020-08-30,1500,2750,SELF-EMPLOYED,FARMER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1483EAED3548459480A,IND,,Summers,Paul,,,,280 Reed Dr,,Colliers,WV,26035,,2020-07-13,1500,2050,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A04BA1EFFA8154929897,IND,,Lemaster,Howard,,,,PO Box 266,,Gerrardstown,WV,25420,,2020-07-30,1500,4610,VULCAN MATERIALS,PLANT OPERATOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A268EDC976475407EBC8,IND,,Doss,Dwaine,,,,657 Stretch Run Rd,,Jane Lew,WV,26378,,2020-08-31,1500,2500,DOSS ENTERPRISES,MANAGER/CEO,,Earmarked for CAROL FOR CONGRESS (C00653220),2020
SA11AI,C00694323,AB1CABA3E3FC249A49AD,IND,,Chirico,Peter,,,,327 Woodland Dr,,Huntington,WV,25705,,2020-09-25,1500,1500,RADINC,PHYSICIAN,,Earmarked for CAROL FOR CONGRESS (C00653220),2020
SA11AI,C00694323,A9CBE425E43E9440CAF9,IND,,Morgan,Ted,,,,PO Box 10,,Berkeley Springs,WV,25411,,2020-09-30,1425,30961,STS INTERNATIONAL INC,PRESIDENT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4DC2DBEF7BA84EE489A,IND,,nichols,tim,,,,10 Carriage Ln,,Barboursville,WV,25504,,2020-09-29,1425,3940,MELODY T FARMS INC,PRES,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A71E3E66C9B954BBFBF5,IND,,French,Cheryl,,,,74 Derek Dr,,Clarksburg,WV,26301,,2020-07-21,1400,2800,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A39CF5159D38346288CD,IND,,French,Cheryl,,,,74 Derek Dr,,Clarksburg,WV,26301,,2020-07-20,1400,1400,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABD8B84F90C49472B912,IND,,Lawson,Anita,,,,597 Rumbling Ln,,Morgantown,WV,26508,,2020-08-23,1300,3247,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A12ED9520C3524AEFB75,IND,,Stevens,Robert,,,,116 North St,,Bluefield,WV,24701,,2020-07-11,1260,1650,SELF-EMPLOYED,DENTIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA16,C00694323,A1B68ABBAFE9C4114832,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,P2020,2020-09-11,1250,11511.2,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A8233A4450BCE4D7D9BB,IND,,Schmitt,Gale,,,,42 Melville Dr,,Inwood,WV,25428,,2020-09-14,1220,940.86,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE694456BC5D0405F81D,IND,,Schmitt,Gale,,,,42 Melville Dr,,Inwood,WV,25428,,2020-09-11,1220,2160.86,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6015750BE13D4D2C893,IND,,Pattakos,Gregory,,,,754 Saint Leo Rd,,Burton,WV,26562,,2020-09-12,1200,1400,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A733512454B0B48B4968,IND,,Lusk,Alice,,,,2283 Old Bluefield Rd,,Princeton,WV,24739,,2020-09-03,1190,1901,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF076A22E5B0D4985ADC,IND,,Lusk,Alice,,,,2283 Old Bluefield Rd,,Princeton,WV,24739,,2020-09-09,1190,3096,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AEEDF12BDF50D41EDAC4,IND,,Poffenbarger,Mary M.,,,,620 Wood Rd,,Charleston,WV,25302,,2020-09-19,1170,3522,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE97C67B40D8F477FAE8,IND,,Poffenbarger,Mary M.,,,,620 Wood Rd,,Charleston,WV,25302,,2020-09-30,1170,4992,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC964259FAC4B46DBAB6,IND,,Poffenbarger,Mary M.,,,,620 Wood Rd,,Charleston,WV,25302,,2020-09-12,1170,1570,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A528F876361C843419BA,IND,,Cokeley,Bryan,,,,1557 Connell Rd,,Charleston,WV,25314,,2020-09-26,1000,1000,STEPTOE  JOHNSON PLLC,LAWYER,,Earmarked for CAPITO FOR WEST VIRGINIA (C00539825),2020
SA11AI,C00694323,A3EE3FB54FB924298A9A,IND,,Melis,Irene,,,,1108 Skytop Cir,,Charleston,WV,25314,,2020-09-26,1000,12500,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A370150A6C6AA44D8840,IND,,Meyer,Aaron,,,,45 Camaro Loop,,Moundsville,WV,26041,,2020-09-14,1000,1700,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ADEC2166397AC44CA9A7,IND,,Melis,Irene,,,,1108 Skytop Cir,,Charleston,WV,25314,,2020-09-26,1000,12500,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AFB454617F7A14DDFA4E,IND,,Melis,Irene,,,,1108 Skytop Cir,,Charleston,WV,25314,,2020-09-26,1000,12500,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A0845248388BD482CB78,IND,,Ramsey,John,,,,PO Box 852,,Barrackville,WV,26559,,2020-08-20,1000,1000,KEYLOGIC SYSTEMS,VICE PRESIDENT,,Earmarked for MCKINLEY FOR CONGRESS (C00473132),2020
SA11AI,C00694323,AE169463C910A42D9904,IND,,Kirk,THomas,,,,208 Myrtle Tree Rd,,South Charleston,WV,25309,,2020-08-14,1000,1200,BREWER  COMPANY,Accountant,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A38F0980F00654700AB2,IND,,Snyder,Lee,,,,279 Lone Oak Rd,,Ranson,WV,25438,,2020-08-01,1000,9930,RETIRED,CONTRACTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9ECBEF34A6BF4AEDBD3,IND,,Kirk,THomas,,,,208 Myrtle Tree Rd,,South Charleston,WV,25309,,2020-09-14,1000,2200,BREWER  COMPANY,Accountant,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9C065189DAA0488DBB0,IND,,Ruland,Jim,,,,PO Box 790,,Charles Town,WV,25414,,2020-07-01,1000,1000,RETIRED,RETIRED,,"Earmarked for WEST VIRGINIA REPUBLICAN PARTY, INC. (C00417063)",2020
SA11AI,C00694323,A7EC0C7552C06490BBD7,IND,,Melis,Irene,,,,1108 Skytop Cir,,Charleston,WV,25314,,2020-09-15,1000,5500,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AC4BFE2C3E7434386BBB,IND,,Copland,Gordon,,,,600 Hall St,,Bridgeport,WV,26330,,2020-09-16,1000,1000,"STEPTOE  JOHNSON, PLLC",ATTORNEY,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A6E493F48A28C450F964,IND,,COMPTON,LYNN,,,,2196 Old Bluefield Rd,,Princeton,WV,24739,,2020-08-17,1000,7700,SCENIC ENTERPRISES,PRESIDENT,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AFEABA900FAF7498AA38,IND,,Ridgley,John,,,,336 Auburn St,,Martinsburg,WV,25401,,2020-09-13,1000,1000,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD01E5A7F06D2444FB14,IND,,Williams,Marc,,,,949 3rd Ave,,Huntington,WV,25701,,2020-09-19,1000,1000,NELSON MULLINS,LAWYER,,Earmarked for CAROL FOR CONGRESS (C00653220),2020
SA11AI,C00694323,A57E10ECA6B354C09A6D,IND,,Flanery,Sharon,,,,1020 Shawnee Trl,,Elkview,WV,25071,,2020-09-29,1000,1000,STEPTOE  JOHNSON PLLC,ATTORNEY,,Earmarked for CAPITO FOR WEST VIRGINIA (C00539825),2020
SA11AI,C00694323,AFBC2647CD513465FA08,IND,,MATHENY,TIM,,,,4401 3rd Ave,,Vienna,WV,26105,,2020-09-19,1000,1000,MATHENY MOTOR TRUCK COMPANY,PRESIDENT,,Earmarked for CAPITO FOR WEST VIRGINIA (C00539825),2020
SA11AI,C00694323,A64E4A46AA7E34F61B41,IND,,Melis,Irene,,,,1108 Skytop Cir,,Charleston,WV,25314,,2020-09-29,1000,14500,RETIRED,RETIRED,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
