linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A2199BFE4A0814F5E8C4,IND,,Washington,Dennis,,,,3121 Old Pond Rd,,Missoula,MT,59802,,2019-12-23,5600,5600,Washington Corporations,Business Owner,,Earmarked for CRUMPACKER FOR CONGRESS (C00731943),2020
SA11AI,C00694323,AA5D3DB3811B5423290E,IND,,griffin,max,,,,1010 Central Ave,Ste 1,Billings,MT,59102,,2019-12-30,5600,5600,Griffin Development,Developer,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA16,C00694323,A3B17302F995F4A92980,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,59624,P2020,2019-11-06,5600,7324.75,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A58592B8ADD3B4273B88,IND,,Flores,Bonnie,,,,PO Box 1064,,Darby,MT,59829,,2019-10-24,2800,25,Consumer direct,Home Health Care,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A32E0D964524742B5AF5,IND,,Scheunemann,Randall,,,,869 Tamarack Ln,,Columbia Falls,MT,59912,,2019-12-30,2800,2800,Halifax International Security Forum,Strategic Counselor,,Earmarked for ALASKANS FOR DAN SULLIVAN (C00570994),2020
SA11AI,C00694323,A3EC10DFE37A0410FBF4,IND,,Schreiner,Steve,,,,65 Evergreen Dr,,Joliet,MT,59041,,2019-12-17,2800,2800,Self-Employed,Self-emloyed,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A8B4FF3414A78498BA69,IND,,Jacobsen,Sandra (Sandy),,,,6141 Thorpe Rd,,Belgrade,MT,59714,,2019-12-05,2500,2629,Not Employed,Not Employed,,Earmarked for NRCC (C00075820),2020
SA16,C00694323,AE866A23D6BDF4870898,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,59624,P2020,2019-09-03,1400,7324.75,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A7AB1985D0FE04D45A4D,IND,,Garber,Nathan,,,,128 N Meridian Rd,,Kalispell,MT,59901,,2019-10-11,1250,1550,Self-Employed,Construction,,Earmarked for STAPLETON FOR MONTANA (C00709915),2020
SA11AI,C00694323,A203693ABEB8044C48CA,IND,,Chickering,Nicholas,,,,PO Box 5465,,Whitefish,MT,59937,,2019-12-25,1000,2000,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ACA7D5F61ADDD4014891,IND,,Hostetler,Samuel R,,,,7 Burnham Ln,,Plains,MT,59859,,2019-10-02,1000,1000,Samuel R Hostetler,Commercial Roofing,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC1C26E75EFDF43CEBB4,IND,,Cotner,Kandice,,,,9175 Springfield Close,,Missoula,MT,59808,,2019-09-30,1000,1100,Burke Orizotti Real Estate,Realtor,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8F60AAAEF43043ED9CB,IND,,opdycke,nicola,,,,218 N Prairiesmoke Cir,,Whitefish,MT,59937,,2019-11-18,1000,3100,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A8E58BDB77AA14640A56,IND,,opdycke,nicola,,,,218 N Prairiesmoke Cir,,Whitefish,MT,59937,,2019-12-11,1000,4250,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A50B47403262E4CA486C,IND,,Chickering,Nicholas,,,,PO Box 5465,,Whitefish,MT,59937,,2019-12-17,1000,1000,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A8C8F32CF4E124D7592E,IND,,opdycke,nicola,,,,218 N Prairiesmoke Cir,,Whitefish,MT,59937,,2019-09-25,1000,2100,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACD23906BE56B46668E4,IND,,Hansen,Joan,,,,521 Old Corvallis Rd,,Hamilton,MT,59840,,2019-07-23,1000,1000,Not Employed,Not Employed,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A0D964D34677B4143B8C,IND,,Montag,Jeff,,,,30 Elk View Rd,,Mc Allister,MT,59740,,2019-12-07,1000,1000,Retired,Retired,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,AE155ED6994EB49E8A60,IND,,Brocopp,Timothy,,,,1585 Westridge Cir,,Billings,MT,59102,,2019-11-19,1000,1000,Intermountain Distributing,Owner,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,ABFDCFD6127A34B5C8BE,IND,,Walsh,Kenneth,,,,PO Box 417,,Twin Bridges,MT,59754,,2019-11-20,1000,1000,Opportunity Bank of Montana,Banker,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,AFBC2C3FEFE0740C39EA,IND,,opdycke,nicola,,,,218 N Prairiesmoke Cir,,Whitefish,MT,59937,,2019-07-29,1000,1000,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A875CA19E6FBA40E3BAF,IND,,Wallin,David,,,,2057 Triple Tree Rd,,Bozeman,MT,59715,,2019-11-29,800,900,Bozeman Motors. Inc,Automotive,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,AD0BEB247AB754A73A19,IND,,Pariser,Paul S,,,,PO Box 160278,,Big Sky,MT,59716,,2019-09-19,540,845,Self-Employed,Builder/ Developer,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A3B8DA3C2E3A54306AAC,IND,,Hartman,Allen,,,,3840 Rimrock Rd,Ste 318,Billings,MT,59102,,2019-11-06,500,500,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AD2AAAC6A0B6B4938B26,IND,,Davy,James,,,,PO Box 390,,Darby,MT,59829,,2019-12-02,500,765,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AA23F3733ED6D4AA19B9,IND,,Lohman,Clint,,,,401 Park Pl,,Bozeman,MT,59715,,2019-12-31,500,500,C Lohman Games Inc,Software Developer,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0A83DB0B29574C6E99C,IND,,olson,glen,,,,PO Box 9851,,Kalispell,MT,59904,,2019-09-16,500,500,Self-Employed,Business Owner,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A85504E3870B84ACE839,IND,,wolf,walter,,,,235 Greenhills Ranch Rd,,Bozeman,MT,59718,,2019-12-31,500,500,Self-Employed,Business,,Earmarked for MATT ROSENDALE FOR MONTANA (C00548289),2020
SA11AI,C00694323,A0C8D7F8BAA4E4E91B6E,IND,,Davy,James,,,,PO Box 390,,Darby,MT,59829,,2019-12-30,500,1610,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A1AA9936440044CE5BB6,IND,,olson,dawn,,,,PO Box 9851,,Kalispell,MT,59904,,2019-09-16,500,500,Not Employed,Not Employed,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A397F36559AC24DE6B8B,IND,,Wagner,Mick,,,,3651 Clint Rd,,Billings,MT,59105,,2019-11-30,500,500,.Maximum Machine,Machinist,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0EF64070D64440458C6,IND,,Dziza,Eugene,,,,4400 Foothill Rd,,Bigfork,MT,59911,,2019-12-28,500,500,Collision Craft,President,,Earmarked for MATT ROSENDALE FOR MONTANA (C00548289),2020
SA11AI,C00694323,A70AE57EF046A4760AA1,IND,,Hardy,Angela,,,,8685 Jacot Ln,,Missoula,MT,59808,,2019-08-26,500,500,"Northwest Plastic Surgery Associates,",Chief Operating Officer,,Earmarked for CATALINA FOR CONGRESS COMMITTEE (C00716597),2020
SA11AI,C00694323,A2960C5B013F94C4D9BD,IND,,McMilin,Jim & Vickie,,,,3950 Dry Creek Rd,,Belgrade,MT,59714,,2019-12-30,500,1150,Not Employed,Property Manager,,Earmarked for MATT ROSENDALE FOR MONTANA (C00548289),2020
SA11AI,C00694323,A04E59D89889F496FB84,IND,,Sliter,Everit,,,,604 5th Ave E,,Kalispell,MT,59901,,2019-12-30,500,500,"Jordahl & Sliter, PLLC",CPA,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,AA9890E7C2480496DA02,IND,,opdycke,nicola,,,,218 N Prairiesmoke Cir,,Whitefish,MT,59937,,2019-12-21,500,5250,Retired,Retired,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,A4AF146B06C9D4D58853,IND,,opdycke,nicola,,,,218 N Prairiesmoke Cir,,Whitefish,MT,59937,,2019-12-21,500,5250,Retired,Retired,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,AC24B3D97FFF34C3D870,IND,,Sites,Jim,,,,419 S Bozeman Ave,,Bozeman,MT,59715,,2019-08-08,500,600,Sites electric,Electrician,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4CB477B16D104049B10,IND,,Narotzky,Robert,,,,PO Box 11428,,Bozeman,MT,59719,,2019-11-01,500,500,Retired,Physician,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A5021E87A873B494AA93,IND,,Vange,Harlan,,,,3205 Augusta Dr,,Bozeman,MT,59715,,2019-11-25,500,1000,Self-Employed,Investment Manager,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A72B2A0605A00465F82F,IND,,Field,Andrew,,,,10 Scorpio Way,# 500,Emigrant,MT,59027,,2019-12-15,500,500,PFL,Manager,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A56451943A2B84D8686A,IND,,Wade,Celesta,,,,PO Box 209,,Box Elder,MT,59521,,2019-12-18,500,500,Self-Employed,Bar and casino owner,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AFBE45AB80F7541BCA2E,IND,,Langlas,Ruth,,,,2961 N Slope Trl,,Billings,MT,59102,,2019-09-27,500,500,Retired,Retired,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,A7C440E3FBB00443D876,IND,,Elkin,Clarence,,,,4455 Toyon Dr,,Billings,MT,59106,,2019-12-18,500,500,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF7ACA9FD676E459799F,IND,,Screnar,Terry,,,,57 Cloverview Dr,,Helena,MT,59601,,2019-11-14,500,500,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA482ED4CFF2A446282F,IND,,Kennedy,Don,,,,72 Maxville Rd,# 472,Philipsburg,MT,59858,,2019-11-13,500,500,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AAA48ED3F13EE447585F,IND,,Bradley,Beau,,,,3753 Mt Highway 287,,Sheridan,MT,59749,,2019-10-31,500,500,Self-Employed,Rancher/Businessman,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD5390AD01D1C4B839D2,IND,,Hartman,Allen,,,,3840 Rimrock Rd,Ste 318,Billings,MT,59102,,2019-12-06,500,1000,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AB1465EE46CE644819A4,IND,,Vange,Harlan,,,,3205 Augusta Dr,,Bozeman,MT,59715,,2019-10-31,500,500,Self-Employed,Investment Manager,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3A7D1BB89C5141C19C8,IND,,Nistler,Steve,,,,7691 U.S. 12 west,,Helena,MT,59601,,2019-12-28,500,600,Touchmark,Manager,,Earmarked for MATT ROSENDALE FOR MONTANA (C00548289),2020
SA11AI,C00694323,A0506758BD93240F8BB5,IND,,Gilbertson,Adam,,,,4724 Snowline Vista Way,,Laurel,MT,59044,,2019-11-04,500,500,RDO Equipment Co.,Vice President,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,AF787E33BEED041E58FE,IND,,Wallace,Sam,,,,2505 Woodland Ave,,Missoula,MT,59802,,2019-10-07,500,1550,Self-Employed,Physician,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAD65CC9047D24D97859,IND,,Madill,DeWin,,,,PO Box 11428,,Bozeman,MT,59719,,2019-12-08,500,500,Self-Employed,Self-emloyed,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,AD52B9D76C4C04E1789B,IND,,Pariser,Paul S,,,,PO Box 160278,,Big Sky,MT,59716,,2019-10-13,360,1367,Self-Employed,Builder/ Developer,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A42ABF41B07B4419ABB4,IND,,Blanchette,Ryan,,,,PO Box 178,,Olney,MT,59927,,2019-09-30,350,400,Self-Employed,General Contractor,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB00AA6CA6ADE465DBAB,IND,,Ries,William,,,,6850 Green Meadow Dr,,Helena,MT,59602,,2019-12-30,300,350,Ries and Associates,Land Surveyor,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A05FCB61AAFEA4B8FBFA,IND,,Ramstead,Richard,,,,1408 5th Ave NW,,Great Falls,MT,59404,,2019-10-26,250,250,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1897C14FF5614D21A47,IND,,Hardy,Richard,,,,661 Honey House Ln,,Corvallis,MT,59828,,2019-12-31,250,935,Retired,Not Employed,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AFA58749AA41A49C79D8,IND,,swenson,jerry,,,,868 Central Park Rd,,Belgrade,MT,59714,,2019-08-28,250,250,Self-Employed,Landlord,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4434FA95721D4671A12,IND,,Heller,Lucinda,,,,1002 Knight St,,Miles City,MT,59301,,2019-08-28,250,500,Self-Employed,Marketing,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A159D7D11AAF8479582C,IND,,O'Conner,Michael,,,,4236 Expressway,Apt 2,Missoula,MT,59808,,2019-08-31,250,800,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB8D22B3A87D548B490E,IND,,Deats,Kenneth,,,,575 Moose Crossing Rd,,Gallatin Gateway,MT,59730,,2019-10-25,250,250,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AC92F3B65FA704013B75,IND,,Ungersma,Rick,,,,2109 Lomas Dr,,Bozeman,MT,59715,,2019-10-29,250,250,Murdoch's,Retail,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A178CFA5FAFEB46858DC,IND,,Wallace,Sam,,,,2505 Woodland Ave,,Missoula,MT,59802,,2019-09-12,250,950,Self-Employed,Physician,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A709DD22D3E6D4E2D80A,IND,,West,Charles,,,,206 Lakeshore Dr,,Kalispell,MT,59901,,2019-09-16,250,250,Westtech,IT Technician,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ADD9EEFF7B1D94CCDB7A,IND,,Wallace,Sam,,,,2505 Woodland Ave,,Missoula,MT,59802,,2019-08-30,250,600,Self-Employed,Physician,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A36E910AED1384E72952,IND,,Davy,James,,,,PO Box 390,,Darby,MT,59829,,2019-12-02,250,765,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AA88EC75AF76F44D3893,IND,,Martin,L. J.,,,,48 Rock Creek Rd,,Clinton,MT,59825,,2019-11-29,250,250,Self-Employed,Novelist,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A0B67A01B6130441683C,IND,,Andreas,Lee,,,,PO Box 32,,Big Timber,MT,59011,,2019-12-04,250,250,Andrea's Enterprises,Self,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A351B8658A1F34BBAB65,IND,,Heller,Lucinda,,,,1002 Knight St,,Miles City,MT,59301,,2019-12-05,250,950,Self-Employed,Marketing,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A906EDEA098404962BB5,IND,,Quackenbush,jeffrey,,,,920 4th Ave N,,Great Falls,MT,59401,,2019-12-04,250,500,"rmtc,llc",Administration,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA9A86C3CE6274B1988C,IND,,schaer,michael,,,,2407 Montana Ave,,Billings,MT,59101,,2019-07-31,250,250,computers unlimited,Businessman,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD278F7BA5C2A45249F6,IND,,Campos,Roy,,,,456 Mockingbird Dr,,Belgrade,MT,59714,,2019-08-18,250,325,Retired,Not Employed,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A718FBAE7FFA04CD8A24,IND,,Henry,Paul,,,,PO Box 229,,Red Lodge,MT,59068,,2019-11-21,250,408,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A069690E3573F473FBD9,IND,,Campos,Roy,,,,456 Mockingbird Dr,,Belgrade,MT,59714,,2019-08-27,250,575,Retired,Not Employed,,Earmarked for CATALINA FOR CONGRESS COMMITTEE (C00716597),2020
SA11AI,C00694323,A8A8C763458BD4903B26,IND,,Hardy,Angela,,,,8685 Jacot Ln,,Missoula,MT,59808,,2019-12-10,250,757,"Northwest Plastic Surgery Associates,",Chief Operating Officer,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A16A13B54EB6A4ECB8AB,IND,,Kiemele,Gary,,,,5044 Victor Ct,,Missoula,MT,59803,,2019-10-31,250,250,RBC Wealth Management,Financial Advisor,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9C07A214D57843FEB8D,IND,,Fay,Brian,,,,424 7th Ave SE,,Sidney,MT,59270,,2019-12-18,250,440.34,Verizon,Consultant,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A93EAE290A91245ABBB9,IND,,Reeb,Pam,,,,PO Box 730,,Whitefish,MT,59937,,2019-11-13,250,250,Info Requested,Owner,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A52C64D719881458B8F3,IND,,Mc Dermott,Gary,,,,PO Box 716,,Shelby,MT,59474,,2019-11-13,250,250,Self-Employed,Oil and Gas Producer,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A13A7D08EFCC14C8A910,IND,,Orcutt,Carla,,,,316 S 9th St,,Hamilton,MT,59840,,2019-12-05,250,1550,Retired,Retired,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A64FEE32D8CB2487DAC1,IND,,Williamson,Tracy,,,,300 Main St,,Shelby,MT,59474,,2019-11-23,250,1386,Self-Employed,Secretarary,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,A0EA9D25C1EB549B0B63,IND,,Shriner,Loren,,,,3004 Eldora Ln,,Missoula,MT,59803,,2019-12-19,250,500,Retired,Retired,,Earmarked for DREW FERGUSON FOR CONGRESS INC. (C00607838),2020
SA11AI,C00694323,A5CD79A24BC1646DE87A,IND,,Ungersma,Rick,,,,2109 Lomas Dr,,Bozeman,MT,59715,,2019-12-18,250,500,Murdoch's,Retail,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A535E3A3A6F9D4EF9A90,IND,,Williamson,Tracy,,,,300 Main St,,Shelby,MT,59474,,2019-07-11,250,250,Self-Employed,Secretarary,,Earmarked for MCCONNELL SENATE COMMITTEE  (C00193342),2020
SA11AI,C00694323,ADE89639CA6514FD09F1,IND,,Jackson,Stephen,,,,189 Manor Dr,,Libby,MT,59923,,2019-12-19,250,1000,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD233763CEFC94173B9E,IND,,Ross,Thomas,,,,114 Rolling Green Pl,,Missoula,MT,59803,,2019-11-04,250,450,Retired,Retired,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A82A69E95476E48F8BF4,IND,,Brown,Jack,,,,223 High Rd,,Kalispell,MT,59901,,2019-11-03,250,250,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1617A09F740540AE9D7,IND,,Stuff,Bill,,,,1922 Cherry Dr,,Great Falls,MT,59404,,2019-12-19,250,250,Fusion Architecture,Architect,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8CE910A516194C28927,IND,,Jarvis,Deborah,,,,31815 St Ignatius Airport Rd,,Saint Ignatius,MT,59865,,2019-11-04,250,250,Self-Employed,Home/Farm,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF885BCD1EF4E4287AFF,IND,,Kraynak,Amy,,,,600 Sinclair Ln,,Eureka,MT,59917,,2019-11-08,250,500,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ACBB7C3648D8D4766A49,IND,,Earll,John,,,,4013 Bellecrest Dr,,Missoula,MT,59801,,2019-10-31,250,500,Self-Employed,Business Consultant,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A701BFED3B3F347F6A89,IND,,Wallace,Sam,,,,2505 Woodland Ave,,Missoula,MT,59802,,2019-11-15,250,1900,Self-Employed,Physician,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A6DF061CFA2934F05AC4,IND,,Shriner,Loren,,,,3004 Eldora Ln,,Missoula,MT,59803,,2019-07-08,250,250,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A8111F2E78F024064979,IND,,Rickert,Alexander,,,,200 Preserve St,,Bozeman,MT,59718,,2019-11-08,250,600,Self-Employed,Self-emloyed,,Earmarked for FRIENDS OF SESSIONS SENATE COMMITTEE INC (C00306704),2020
SA11AI,C00694323,A480836F0ED8B46799C4,IND,,O'Conner,Michael,,,,4236 Expressway,Apt 2,Missoula,MT,59808,,2019-09-29,250,1267,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7CF1525722BE4AC18D9,IND,,Rickert,Alexander,,,,200 Preserve St,,Bozeman,MT,59718,,2019-11-13,250,850,Self-Employed,Self-emloyed,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8C880E945A604D8A818,IND,,Heller,Lucinda,,,,1002 Knight St,,Miles City,MT,59301,,2019-07-17,250,250,Self-Employed,Marketing,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A88DC72C16BA44750818,IND,,Hohn,James,,,,PO Box 664,,East Helena,MT,59635,,2019-10-31,250,250,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6D70DE5FA2DF4672872,IND,,Molen,Gerald R.,,,,357 Eagle Bend Dr,,Bigfork,MT,59911,,2019-07-31,250,250,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC49347173BD946E393F,IND,,Rickert,Alexander,,,,200 Preserve St,,Bozeman,MT,59718,,2019-09-27,250,250,Self-Employed,Self-emloyed,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2F61E3CFBC72473F974,IND,,Eike,John,,,,542 Harvey Rd,,Melstone,MT,59054,,2019-07-31,250,250,Self-Employed,Oil field Consultant,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A525833165EB742EEADF,IND,,Colby,Keith,,,,1379 Lake Pointe Dr,,Bigfork,MT,59911,,2019-12-18,250,500,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC0C0A39AB3BB41FE9A8,IND,,Cebull,Richard,,,,4269 Lone Eagle Dr,,Billings,MT,59106,,2019-09-29,250,250,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD7220123364E47EE98E,IND,,Worrell,Robert,,,,PO Box 2150,,Thompson Falls,MT,59873,,2019-12-18,250,250,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF31E0C9184434B13A18,IND,,larson,kurt,,,,PO Box 9530,,Kalispell,MT,59904,,2019-12-18,250,250,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABBAACB2D735E4B64BC9,IND,,Davies,G Y,,,,15930 Lloyd Rd,,Chinook,MT,59523,,2019-09-29,250,350,Not Employed,Not Employed,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A040E2200AA844E359B2,IND,,Junk Jr.,Raymond,,,,2213 Mission Way N,,Kalispell,MT,59901,,2019-12-18,250,450,"Kimber Mfg., Inc.",Customer Service Manager,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A32FD398E74B04B59A06,IND,,O'Conner,Michael,,,,4236 Expressway,Apt 2,Missoula,MT,59808,,2019-07-28,250,250,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
