linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00401224,SA11AI_010,IND,,Lothrop,Caroll,L,,,19 Merriam Brook Road,,Surry,NH,03431,,2020-05-12,10,0,,,,,2020
SA11AI,C00401224,SA11AI_237790001,IND,,A DAVIS,KAREN,,,,BOX 69 497 WEARE ROAD,,NEW BOSTON,NH,03070,,2020-05-28,100,100,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_237234054,IND,,AARON,MONA,,,,12 HAZELNUT LANE,,LONDONDERRY,NH,03053,,2020-05-26,5,29,TOWN OF LONDONDERRY,BALLOT CLERK,,Earmarked for JEANNE SHAHEEN FOR SENATE (C00457325),2020
SA11AI,C00401224,SA11AI_231686732,IND,,AARONS,PAULA,,,,PO BOX 44,,GILSUM,NH,03448,,2020-05-03,26,130,SELF,PILATES INSTRUCTOR,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_233366148,IND,,AARONS,PAULA,,,,PO BOX 44,,GILSUM,NH,03448,,2020-05-09,25,50,SELF,PILATES INSTRUCTOR,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233626438,IND,,ABBOTT,JOHN,,,,442 SHACKFORD CORNER ROAD,,CENTER BARNSTEAD,NH,03225,,2020-05-11,10,75,TOWN OFBARRINGTON NH,BUILDING INSPECTOR,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_233626439,IND,,ABBOTT,JOHN,,,,442 SHACKFORD CORNER ROAD,,CENTER BARNSTEAD,NH,03225,,2020-05-11,1,9,TOWN OFBARRINGTON NH,BUILDING INSPECTOR,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236604033,IND,,ABBOTT,JOHN,,,,442 SHACKFORD CORNER ROAD,,CENTER BARNSTEAD,NH,03225,,2020-05-23,5,5,TOWN OFBARRINGTON NH,BUILDING INSPECTOR,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238844175,IND,,ABBOTT,M,,,,12 HANNAH LANE,,NEWINGTON,NH,03801,,2020-05-31,25,125,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JEANNE SHAHEEN FOR SENATE (C00457325),2020
SA11AI,C00401224,SA11AI_232887849,IND,,ABBOTT,MATTHEW,,,,532 OLD WEST HOPKINTON ROAD,,HENNIKER,NH,03242,,2020-05-07,5,5,MILE AWAY CAMPGROUND,MAINTENANCE,,Earmarked for THE ACTION PAC - UNLIMITED (C00712109),2020
SA11AI,C00401224,SA11AI_232887888,IND,,ABBOTT,MATTHEW,,,,532 OLD WEST HOPKINTON ROAD,,HENNIKER,NH,03242,,2020-05-07,1,1,MILE AWAY CAMPGROUND,MAINTENANCE,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234755195,IND,,ABBOTT,VERONICA P,,,,POB442,,EAST WAKEFIELD,NH,03830,,2020-05-15,5,10,NONE,RETIRED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237541612,IND,,ABDU,LOUIS,,,,713 BLAKE HILL RD ,,NEW HAMPTON,NH,03256,,2020-05-27,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for LET AMERICA VOTE PAC (C00632398),2020
SA11AI,C00401224,SA11AI_231348469,IND,,ABEL,RICHARD,,,,112 BANK STREET,,LEBANON,NH,03766,,2020-05-01,100,100,FRANKLIN PIERCE UNIVERSITY,PROFESSOR,,Earmarked for KUSTER FOR CONGRESS (C00462861),2020
SA11AI,C00401224,SA11AI_238199208,IND,,ABELS II,CECIL,,,,29 SWEENEY RD ,,KEENE,NH,03431,,2020-05-29,10,10,USN RET,SAILOR,,Earmarked for VALERIE PLAME FOR CONGRESS (C00705483),2020
SA11AI,C00401224,SA11AI_234966510,IND,,ABERG,JEAN,,,,2761 LAKESHORE RD 28,,GILFORD,NH,03249,,2020-05-16,3,145,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235835412,IND,,ABERG,JEAN,,,,2761 LAKESHORE RD 28,,GILFORD,NH,03249,,2020-05-20,15,145,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235875707,IND,,ABERG,JEAN,,,,2761 LAKESHORE RD 28,,GILFORD,NH,03249,,2020-05-20,15,145,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236414936,IND,,ABERG,JEAN,,,,2761 LAKESHORE RD 28,,GILFORD,NH,03249,,2020-05-22,5,145,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236449290,IND,,ABIS,SUSAN,,,,13 WATERVIEW DRIVE,,AMHERST,NH,03031,,2020-05-22,5,5,EVICORE,CLINICAL REVIEWER/ PHYSICAL THERAPIST,,Earmarked for WARNOCK FOR GEORGIA (C00736876),2020
SA11AI,C00401224,SA11AI_238599259,IND,,ABORN,DOUGLAS,,,,453 RT 123N ADDRESS LINE 2,,STODDARD,NH,03464,,2020-05-30,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234182616,IND,,ABRAMS,DAVE,,,,618 RESERVOIR DR ,,WEARE,NH,03281,,2020-05-13,3,6,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234182478,IND,,ABRAMS,DAVE,,,,618 RESERVOIR DR ,,WEARE,NH,03281,,2020-05-13,10,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_234463124,IND,,ABRAMS,DAVE,,,,618 RESERVOIR DR ,,WEARE,NH,03281,,2020-05-14,15,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_234463171,IND,,ABRAMS,DAVE,,,,618 RESERVOIR DR ,,WEARE,NH,03281,,2020-05-14,3,6,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237935190,IND,,ABRAMS,DAVID,,,,25B CHATEL AVE,,GOFFSTOWN,NH,03045,,2020-05-29,5,20,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_237935191,IND,,ABRAMS,DAVID,,,,25B CHATEL AVE,,GOFFSTOWN,NH,03045,,2020-05-29,1,4,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235321972,IND,,ABRAMS,LORI,,,,19 MACK HILL ROAD,,AMHERST,NH,03031,,2020-05-18,2.5,5.2,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235321971,IND,,ABRAMS,LORI,,,,19 MACK HILL ROAD,,AMHERST,NH,03031,,2020-05-18,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for WARNOCK FOR GEORGIA (C00736876),2020
SA11AI,C00401224,SA11AI_235768787,IND,,ABRAMSON,HOWARD,,,,P O BOX 246,,WATERVILLE VALLEY,NH,03215,,2020-05-20,5,25,NONE,NONE,,Earmarked for KUSTER FOR CONGRESS (C00462861),2020
SA11AI,C00401224,SA11AI_236621645,IND,,ABRAMSON,JEAN,,,,33 OVERLOOK DR,,HOLLIS,NH,03049,,2020-05-23,100,100,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JEANNE SHAHEEN FOR SENATE (C00457325),2020
SA11AI,C00401224,SA11AI_236818266,IND,,ACHESON,REES,,,,23 BLEY RD ,,ALSTEAD,NH,03602,,2020-05-24,50,120,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for RASHIDA TLAIB FOR CONGRESS (C00668608),2020
SA11AI,C00401224,SA11AI_236818265,IND,,ACHESON,REES,,,,23 BLEY RD ,,ALSTEAD,NH,03602,,2020-05-24,50,150,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for ALEXANDRIA OCASIO-CORTEZ FOR CONGRESS (C00639591),2020
SA11AI,C00401224,SA11AI_234325088,IND,,ACKER,LARA,,,,27 GREENSBORO ROAD,,HANOVER,NH,03755,,2020-05-13,25,25,SELF,CONTRACTOR,,Earmarked for OFF THE SIDELINES PAC (C00525600),2020
SA11AI,C00401224,SA11AI_235929330,IND,,ACKERSON,JUDITH,,,,3 MORNING GLORY DR ,,FRANKLIN,NH,03235,,2020-05-20,10,32,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235929275,IND,,ACKERSON,JUDITH,,,,3 MORNING GLORY DR ,,FRANKLIN,NH,03235,,2020-05-20,100,150,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232134034,IND,,ACKLER,SAUNDRA,,,,38 FISHER ST ,,DOVER,NH,03820,,2020-05-05,25,295,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JEANNE SHAHEEN FOR SENATE (C00457325),2020
SA11AI,C00401224,SA11AI_232134043,IND,,ACKLER,SAUNDRA,,,,38 FISHER ST ,,DOVER,NH,03820,,2020-05-05,25,275,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CHRIS PAPPAS FOR CONGRESS (C00660464),2020
SA11AI,C00401224,SA11AI_235060586,IND,,ACKLER,SAUNDRA,,,,38 FISHER ST ,,DOVER,NH,03820,,2020-05-17,25,275,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CHRIS PAPPAS FOR CONGRESS (C00660464),2020
SA11AI,C00401224,SA11AI_235060584,IND,,ACKLER,SAUNDRA,,,,38 FISHER ST ,,DOVER,NH,03820,,2020-05-17,2.5,86.2,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235490902,IND,,ACKLER,SAUNDRA,,,,38 FISHER ST ,,DOVER,NH,03820,,2020-05-19,6,86.2,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235490903,IND,,ACKLER,SAUNDRA,,,,38 FISHER ST ,,DOVER,NH,03820,,2020-05-19,30,295,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JEANNE SHAHEEN FOR SENATE (C00457325),2020
SA11AI,C00401224,SA11AI_236266287,IND,,ACKLER,SAUNDRA,,,,38 FISHER ST ,,DOVER,NH,03820,,2020-05-22,10,86.2,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236266288,IND,,ACKLER,SAUNDRA,,,,38 FISHER ST ,,DOVER,NH,03820,,2020-05-22,25,135,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MAGGIE FOR NH (C00588772),2020
SA11AI,C00401224,SA11AI_238070108,IND,,ACKLEY,DAVID,,,,BOX 182,,FRANCONIA,NH,03580,,2020-05-29,2.7,2.7,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
SA11AI,C00401224,SA11AI_238359567,IND,,ACKLEY,SUSAN,,,,28 RIVER ST ,,ASHLAND,NH,03217,,2020-05-30,25,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238359566,IND,,ACKLEY,SUSAN,,,,28 RIVER ST ,,ASHLAND,NH,03217,,2020-05-30,25,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_238274400,IND,,ACKROYD,JUDITH,,,,295 HORNE STREET,,WARNER,NH,03278,,2020-05-29,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JEANNE SHAHEEN FOR SENATE (C00457325),2020
SA11AI,C00401224,SA11AI_237890029,IND,,ACRES,DEB,,,,105 SCHOOL STREET,,TILTON,NH,03276,,2020-05-28,15,66,MHGM,PERSONAL TRAINER,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_231651523,IND,,ADAIR,AUBREY,,,,29 LAUREL ST,,CONCORD,NH,03301,,2020-05-02,3,42,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_231651591,IND,,ADAIR,AUBREY,,,,29 LAUREL ST,,CONCORD,NH,03301,,2020-05-02,1,5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_231979320,IND,,ADAIR,AUBREY,,,,29 LAUREL ST,,CONCORD,NH,03301,,2020-05-04,3,42,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_231979354,IND,,ADAIR,AUBREY,,,,29 LAUREL ST,,CONCORD,NH,03301,,2020-05-04,1,5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232934154,IND,,ADAIR,AUBREY,,,,29 LAUREL ST,,CONCORD,NH,03301,,2020-05-08,1,5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232934137,IND,,ADAIR,AUBREY,,,,29 LAUREL ST,,CONCORD,NH,03301,,2020-05-08,3,42,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_238156342,IND,,ADAIR,AUBREY,,,,29 LAUREL ST,,CONCORD,NH,03301,,2020-05-29,1,5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238155431,IND,,ADAIR,AUBREY,,,,29 LAUREL ST,,CONCORD,NH,03301,,2020-05-29,5,42,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_238156341,IND,,ADAIR,AUBREY,,,,29 LAUREL ST,,CONCORD,NH,03301,,2020-05-29,3,42,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_238155518,IND,,ADAIR,AUBREY,,,,29 LAUREL ST,,CONCORD,NH,03301,,2020-05-29,1,5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238710655,IND,,ADAIR,AUBREY,,,,29 LAUREL ST,,CONCORD,NH,03301,,2020-05-30,25,42,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_233493966,IND,,ADAMCZYK,ROBERT,,,,74 MADBURY RD,,DURHAM,NH,03824,,2020-05-10,5,5,SELF,ENGINEER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_231954453,IND,,ADAMI,BRUCE,,,,PO BOX 507,,DEERFIELD,NH,03037,,2020-05-04,10,20,"CHRIST CHURCH, EXETER, NH",CHURCH MUSICIAN,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_231954338,IND,,ADAMI,BRUCE,,,,PO BOX 507,,DEERFIELD,NH,03037,,2020-05-04,500,1000,"CHRIST CHURCH, EXETER, NH",CHURCH MUSICIAN,,Earmarked for CHRIS PAPPAS FOR CONGRESS (C00660464),2020
SA11AI,C00401224,SA11AI_232732193,IND,,ADAMS,ALEXANDER,,,,660 COOLIDGE AVE,,MANCHESTER,NH,03102,,2020-05-07,25,35,FISERV INC.,SENIOR TECHNICAL CONSULTANT,,Earmarked for JEANNE SHAHEEN FOR SENATE (C00457325),2020
SA11AI,C00401224,SA11AI_231731964,IND,,ADAMS,BARBARA,,,,75 KENT ST ,,PORTSMOUTH,NH,03801,,2020-05-03,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_231731965,IND,,ADAMS,BARBARA,,,,75 KENT ST ,,PORTSMOUTH,NH,03801,,2020-05-03,5,45,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_233097427,IND,,ADAMS,BARBARA,,,,75 KENT ST ,,PORTSMOUTH,NH,03801,,2020-05-08,15,45,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_235318802,IND,,ADAMS,BARBARA,,,,75 KENT ST ,,PORTSMOUTH,NH,03801,,2020-05-18,5,45,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_235562588,IND,,ADAMS,BARBARA,,,,75 KENT ST ,,PORTSMOUTH,NH,03801,,2020-05-19,10,45,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_236621864,IND,,ADAMS,BARBARA,,,,75 KENT ST ,,PORTSMOUTH,NH,03801,,2020-05-23,10,45,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_238735045,IND,,ADAMS,BARBARA,,,,75 KENT ST ,,PORTSMOUTH,NH,03801,,2020-05-30,5,30,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_239055477,IND,,ADAMS,BENJAMIN,,,,374 WATER ST,,EXETER,NH,03833,,2020-05-31,2.5,2.5,HACHETTE,EDITOR,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_239055440,IND,,ADAMS,BENJAMIN,,,,374 WATER ST,,EXETER,NH,03833,,2020-05-31,25,25,HACHETTE,EDITOR,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_231326952,IND,,ADAMS,CHERYL,,,,625 SAND HILL ROAD,,PETERBOROUGH,NH,03458,,2020-05-01,10,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JAIME HARRISON FOR US SENATE (C00696153),2020
SA11AI,C00401224,SA11AI_231945476,IND,,ADAMS,CHERYL,,,,625 SAND HILL ROAD,,PETERBOROUGH,NH,03458,,2020-05-04,1,1,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for RO FOR CONGRESS (C00503185),2020
SA11AI,C00401224,SA11AI_231945474,IND,,ADAMS,CHERYL,,,,625 SAND HILL ROAD,,PETERBOROUGH,NH,03458,,2020-05-04,1,4.75,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for RASHIDA TLAIB FOR CONGRESS (C00668608),2020
SA11AI,C00401224,SA11AI_231945477,IND,,ADAMS,CHERYL,,,,625 SAND HILL ROAD,,PETERBOROUGH,NH,03458,,2020-05-04,1,1,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for WELCH FOR CONGRESS (C00413179),2020
SA11AI,C00401224,SA11AI_231945498,IND,,ADAMS,CHERYL,,,,625 SAND HILL ROAD,,PETERBOROUGH,NH,03458,,2020-05-04,5,65,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_231945473,IND,,ADAMS,CHERYL,,,,625 SAND HILL ROAD,,PETERBOROUGH,NH,03458,,2020-05-04,1,1,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MARK POCAN FOR CONGRESS (C00502179),2020
SA11AI,C00401224,SA11AI_231945475,IND,,ADAMS,CHERYL,,,,625 SAND HILL ROAD,,PETERBOROUGH,NH,03458,,2020-05-04,1,1,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PRAMILA FOR CONGRESS (C00605592),2020
SA11AI,C00401224,SA11AI_232175288,IND,,ADAMS,CHERYL,,,,625 SAND HILL ROAD,,PETERBOROUGH,NH,03458,,2020-05-05,5,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for VOTER PROTECTION PROJECT (C00692319),2020
SA11AI,C00401224,SA11AI_232311573,IND,,ADAMS,CHERYL,,,,625 SAND HILL ROAD,,PETERBOROUGH,NH,03458,,2020-05-05,5,43.75,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
SA11AI,C00401224,SA11AI_233285308,IND,,ADAMS,CHERYL,,,,625 SAND HILL ROAD,,PETERBOROUGH,NH,03458,,2020-05-09,20,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for VOTER PROTECTION PROJECT (C00692319),2020
SA11AI,C00401224,SA11AI_235069788,IND,,ADAMS,CHERYL,,,,625 SAND HILL ROAD,,PETERBOROUGH,NH,03458,,2020-05-17,10,43.75,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
SA11AI,C00401224,SA11AI_235751457,IND,,ADAMS,CHERYL,,,,625 SAND HILL ROAD,,PETERBOROUGH,NH,03458,,2020-05-20,5,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DR. CAMERON WEBB FOR CONGRESS (C00714964),2020
SA11AI,C00401224,SA11AI_236257669,IND,,ADAMS,CHERYL,,,,625 SAND HILL ROAD,,PETERBOROUGH,NH,03458,,2020-05-22,7,75,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JON OSSOFF FOR SENATE (C00718866),2020
SA11AI,C00401224,SA11AI_238485686,IND,,ADAMS,CHERYL,,,,625 SAND HILL ROAD,,PETERBOROUGH,NH,03458,,2020-05-30,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for SAVE AMERICA FUND (C00732172),2020
SA11AI,C00401224,SA11AI_238894236,IND,,ADAMS,CHERYL,,,,625 SAND HILL ROAD,,PETERBOROUGH,NH,03458,,2020-05-31,10,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for SARA GIDEON FOR MAINE (C00709899),2020
SA11AI,C00401224,SA11AI_235941917,IND,,ADAMS,CHRISTY,,,,342 VALLEY ROAD,,WALPOLE,NH,03608,,2020-05-20,5,5,SPRINGFIELD SCHOOL DISTRICT,COUNSELOR,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_235941916,IND,,ADAMS,CHRISTY,,,,342 VALLEY ROAD,,WALPOLE,NH,03608,,2020-05-20,5,5,SPRINGFIELD SCHOOL DISTRICT,COUNSELOR,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232173196,IND,,ADAMS,CRAIG,,,,97 CEDARWOOD ROAD,,CHARLESTOWN,NH,03603,,2020-05-05,25,466,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236990470,IND,,ADAMS,CRAIG,,,,97 CEDARWOOD ROAD,,CHARLESTOWN,NH,03603,,2020-05-25,150,466,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232620585,IND,,ADAMS,DANIEL,,,,31 COX ST,,NASHUA,NH,03064,,2020-05-06,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for THE ACTION PAC - UNLIMITED (C00712109),2020
SA11AI,C00401224,SA11AI_232494704,IND,,ADAMS,DEBORAH,,,,210 GATES STREET,,PORTSMOUTH,NH,03801,,2020-05-06,1,4,DEPARTMENT OF NAVY,QA  CHEMIST,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232494670,IND,,ADAMS,DEBORAH,,,,210 GATES STREET,,PORTSMOUTH,NH,03801,,2020-05-06,10,20,DEPARTMENT OF NAVY,QA  CHEMIST,,Earmarked for DITCH FUND (C00688739),2020
SA11AI,C00401224,SA11AI_234252749,IND,,ADAMS,DEBORAH,,,,210 GATES STREET,,PORTSMOUTH,NH,03801,,2020-05-13,10,20,DEPARTMENT OF NAVY,QA  CHEMIST,,Earmarked for DITCH FUND (C00688739),2020
SA11AI,C00401224,SA11AI_234252787,IND,,ADAMS,DEBORAH,,,,210 GATES STREET,,PORTSMOUTH,NH,03801,,2020-05-13,1,4,DEPARTMENT OF NAVY,QA  CHEMIST,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232789243,IND,,ADAMS,EMILY,,,,795 SALMON FALLS ROAD,,ROCHESTER,NH,03868,,2020-05-07,5,5,TIMBERLAND,PLS,,Earmarked for THE ACTION PAC - UNLIMITED (C00712109),2020
SA11AI,C00401224,SA11AI_235989901,IND,,ADAMS,HEIDI,,,,PO BOX 9,,CENTER CONWAY,NH,03813,,2020-05-20,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for KLOBUCHAR FOR MINNESOTA (C00431353),2020
SA11AI,C00401224,SA11AI_233692349,IND,,ADAMS,JENNIFER,,,,643 COURT ST ,,KEENE,NH,03431,,2020-05-11,5,20,THE WRITE DESIGN,OWNER,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_232234328,IND,,ADAMS,LESLIE,,,,51 WADLEIGH FALLS RD,,LEE,NH,03861,,2020-05-05,10,10,PRIVATE,EDUCATOR,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232234327,IND,,ADAMS,LESLIE,,,,51 WADLEIGH FALLS RD,,LEE,NH,03861,,2020-05-05,10,20,PRIVATE,EDUCATOR,,Earmarked for DEMOCRATIC PARTY OF WISCONSIN - FEDERAL ACCOUNT (C00019331),2020
SA11AI,C00401224,SA11AI_231818135,IND,,ADAMS,MARION,,,,4 COBBLESTONE WAY,,EXETER,NH,03833,,2020-05-03,50,300,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for KLOBUCHAR FOR MINNESOTA (C00431353),2020
SA11AI,C00401224,SA11AI_232680840,IND,,ADAMS,MARION,,,,4 COBBLESTONE WAY,,EXETER,NH,03833,,2020-05-07,10,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for KUSTER FOR CONGRESS (C00462861),2020
SA11AI,C00401224,SA11AI_233248548,IND,,ADAMS,MARION,,,,4 COBBLESTONE WAY,,EXETER,NH,03833,,2020-05-09,50,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for LEAHY FOR VERMONT (C00068353),2020
SA11AI,C00401224,SA11AI_233517989,IND,,ADAMS,MARION,,,,4 COBBLESTONE WAY,,EXETER,NH,03833,,2020-05-10,50,300,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for KLOBUCHAR FOR MINNESOTA (C00431353),2020
SA11AI,C00401224,SA11AI_234286408,IND,,ADAMS,MARION,,,,4 COBBLESTONE WAY,,EXETER,NH,03833,,2020-05-13,50,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for HICKENLOOPER FOR COLORADO (C00716720),2020
SA11AI,C00401224,SA11AI_234286409,IND,,ADAMS,MARION,,,,4 COBBLESTONE WAY,,EXETER,NH,03833,,2020-05-13,50,300,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for KLOBUCHAR FOR MINNESOTA (C00431353),2020
