linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A388F4FA6F63F4C059E2,IND,,Inscoe,Turner,,,,3329 Dell Rd,,Mountain Brk,AL,35223,,2021-07-06,17400,0,SELF-EMPLOYED,INVESTMENT MANAGEMENT,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
SA11AI,C00694323,A1016C50435C5444FB4A,IND,,Ellis,Henry,,,,101 White Hart Ln,,Greenville,AL,36037,,2021-09-30,17400,17400,RETIRED,RETIRED,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
SA16,C00694323,A83B33A38A4504A67A7B,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,P2020,2021-07-06,17400,26850,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A1AAD326938CD4B80BAF,CCM,JERRY CARL VICTORY COMMITTEE,,,,,,PO BOX 852138,,MOBILE,AL,36685,P2020,2021-09-21,15000,15000,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A6AF77BFDFD5D49A7ADF,IND,,Rice,Garrett,,,,201 Lakewood Ct,,Mobile,AL,36608,,2021-09-20,15000,24800,MASTER BOAT BUILDERS,EXECUTIVE,,Earmarked for JERRY CARL VICTORY COMMITTEE (C00753400),2022
SA11AI,C00694323,AD3FCBBF0901C4FBB824,IND,,howell,larry,,,,PO Box 1846,,Tuscaloosa,AL,35403,,2021-11-30,11600,18400,"HINTON LUMBER PRODUCTS, INC.",PRESIDENT,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
SA11AI,C00694323,ADC9D38D08A54482A9A6,IND,,Estes,Norman,,,,931 Fairfax Park,,Tuscaloosa,AL,35406,,2021-09-30,8700,8700,"NHS MANAGEMENT, LLC",PRESIDENT CEO,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
SA11AI,C00694323,AD7AEF54C10AE4FE09A7,IND,,Sparks,Ottis,,,,1370 Kirby Bridge Rd,,Danville,AL,35619,,2021-08-19,8700,8700,Sparks Energy Inc,CEO,,Earmarked for MO BROOKS FOR SENATE (C00464149),2022
SA11AI,C00694323,AAD25DD9BB32046BA99C,IND,,Grill,Laura,,,,1726 Altamont Ct,,Auburn,AL,36830,,2021-07-12,8700,8700,EAST ALABAMA MEDICAL CENTER,CEO,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
SA11AI,C00694323,A278A0A53F68143CAA44,IND,,Herrick,David,,,,2132 Allendale Rd,,Montgomery,AL,36111,,2021-12-16,8700,8700,Center for Pain,PHYSICIAN,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
SA11AI,C00694323,A03F462443AA14F4181F,IND,,Shaul,Caroline,,,,2020 Myrtlewood Dr,,Montgomery,AL,36111,,2021-12-16,8700,8700,Self employed,HOME CARE,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
SA11AI,C00694323,AE809A90CF3E1499FBDC,IND,,Sparks,Ottis,,,,1370 Kirby Bridge Rd,,Danville,AL,35619,,2021-08-31,8700,26100,Sparks Energy Inc,CEO,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
SA11AI,C00694323,AC1785E2A5B044D6087C,IND,,Sparks,Ottis,,,,1370 Kirby Bridge Rd,,Danville,AL,35619,,2021-08-31,8700,26100,Sparks Energy Inc,CEO,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
SA11AI,C00694323,A3401BD5061C74352891,IND,,Sidhu,Patrick,,,,3316 E Avalon Pkwy,,Pike Road,AL,36064,,2021-09-01,8700,8700,"Premier Kings, Inc",CEO,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
SA11AI,C00694323,A3663BF0940724D55A86,IND,,Waltchack,Derek,,,,2445 Chestnut Rd,,Vestavia Hills,AL,35216,,2021-07-02,8700,8700,SHANNON WALTCHACK,REAL ESTATE,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
SA11AI,C00694323,AF18C9C6D11054C7082A,IND,,Falciani,James,,,,2596 Applewood Cir SE,,Decatur,AL,35603,,2021-12-27,8700,8700,Curitva,ENTREPRENEUR,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
SA11AI,C00694323,A2865BBE1090B454DA2A,IND,,Falciani,Jasalyn,,,,2596 Applewood Cir SE,,Decatur,AL,35603,,2021-12-27,8700,8700,SELF,HOMEMAKER,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
SA11AI,C00694323,AA45627445D8E41F4925,IND,,Sparks,Magen,,,,1370 Kirby Bridge Rd,,Danville,AL,35619,,2021-08-19,8700,8700,Sparks Energy Inc,CEO,,Earmarked for MO BROOKS FOR SENATE (C00464149),2022
SA11AI,C00694323,AC2305FDDD5F84FF1974,IND,,Bailey,William,,,,2431 Pine View Dr NW,,Arab,AL,35016,,2021-12-30,6200,17400,RADIANCE TECHNOLOGIES,CEO,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
SA11AI,C00694323,A79A999A2DA1845AF8E0,IND,,Bailey,William,,,,2431 Pine View Dr NW,,Arab,AL,35016,,2021-12-30,6200,17400,RADIANCE TECHNOLOGIES,CEO,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
SA11AI,C00694323,A49D1EF4149A14A4C944,IND,,Welsh,Jeffrey,,,,2506 Oak Bowery Rd,,Opelika,AL,36801,,2021-10-05,5801,5801,Ferrovia,CEO,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
SA11AI,C00694323,AB6F6DFD5D65F4B639B9,IND,,Hemberg,Margaret,,,,2960 Shook Hill Pkwy,,Mountain Brk,AL,35223,,2021-12-30,5800,5800,Nashville development LLC,CEO,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,A79C4AAD6B56041919B3,IND,,Estes,Eleanor,,,,2936 Southwood Rd,,Mountain Brk,AL,35223,,2021-12-30,5800,5800,Claude Estes and Co,COA,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
SA11AI,C00694323,A88EB964BBF2B40C38D8,IND,,Mcinnis,John,,,,26830 Canal Rd,,Orange Beach,AL,36561,,2021-12-31,5800,15800,Mcinnis,BUSINESS,,Earmarked for CASEY FOR CONGRESS (C00778142),2022
SA11AI,C00694323,AB84114BF217D425FBC4,IND,,Roberts,John,,,,2525 Lanark Rd,,Birmingham,AL,35223,,2021-09-15,5800,5800,BHATE,CEO,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
SA11AI,C00694323,A1DBC6B759A7E4284830,IND,,Poff,Trenton,,,,22780 Compton Rd,Athe AL,Athens,AL,35613,,2021-10-21,5800,5800,"Ignite Fueling Innovation, Inc",CFO,,Earmarked for DURANT FOR SENATE (C00791913),2022
SA11AI,C00694323,A623D41A822FB4AF4AA4,IND,,Cain,Lyle,,,,401 Meadow Brook Ln,,Mountain Brk,AL,35213,,2021-08-25,5800,5800,ANDREWS SPORTS MEDICINE,MD,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
SA11AI,C00694323,AAE9F0DF91FB14B11AD9,IND,,Wright,James,,,,29678 Saint George St,,Daphne,AL,36526,,2021-10-12,5800,5800,WRIGHT TRANSPORTATION,PRESIDENT,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
SA11AI,C00694323,A8844FCC3DAA845279FC,IND,,Green,Joni,,,,5767 Cove Commons Dr,Ste 103,Brownsboro,AL,35741,,2021-12-20,5800,8700,FIVE STONES RESEARCH CORPORATION,OWNER/CEO,,Earmarked for MO BROOKS FOR SENATE (C00464149),2022
SA11AI,C00694323,A8B0B4A8E189D40C5867,IND,,Jennings,John,,,,102 Victorian Way,,Enterprise,AL,36330,,2021-12-20,5800,5800,"John A. Jennings, DMD, P.C.",DENTIST,,Earmarked for BARRY MOORE FOR CONGRESS (C00639096),2022
SA11AI,C00694323,ABEE4AABD9640438283D,IND,,Ericson,Nina,,,,13819 Glenview Dr,,Northport,AL,35475,,2021-10-28,5800,6420.5,RETIRED,RETIRED,,Earmarked for TED CRUZ FOR SENATE (C00492785),2022
SA11AI,C00694323,AAB3094069BFA473CB67,IND,,griffith,wyles,,,,2620 County Road 71,,Bremen,AL,35033,,2021-10-28,5800,5800,RE GARRISON TRUCKING,OWNER,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
SA11AI,C00694323,ACDDA85678B4D4D68B4B,IND,,Adams,D Scott,,,,2996 Park Brook Rd,,Mountain Brk,AL,35213,,2021-09-16,5800,5800,PROTECTIVE LIFE,"Executive Vice President, Corp Respons",,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
SA16,C00694323,AB10C01FD572945CBAD4,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,P2020,2021-12-08,5800,36721,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A2FE8C3282DA34769870,IND,,Gaines,E.,,,,4753 Bexley Ln,,Mobile,AL,36608,,2021-10-18,5800,5800,Evergreeen Transport LLC,"Partner, VP",,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
SA11AI,C00694323,AEABEE0AF3A964235861,IND,,Lovell,Donovon,,,,2315 County Road 1301,,Vinemont,AL,35179,,2021-11-01,5800,5800,Self employed,TRANSPORTATION,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
SA11AI,C00694323,A21BC7CC1ACC346789B3,IND,,Horn,Lewey,,,,601 Peter Bryce Blvd,Apt 109,Tuscaloosa,AL,35401,,2021-09-03,5800,5900,RETIRED,RETIRED,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,A6234E3C0419D4976AE1,IND,,Taylor,Vernon,,,,3324 Thomas Ave,,Montgomery,AL,36111,,2021-08-20,5800,7800,RETIRED,RETIRED,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
SA11AI,C00694323,A4B67ECADA04B48D99F7,IND,,Bender,Thomas,,,,33120 Boardwalk Dr,,Daphne,AL,36527,,2021-09-10,5800,5800,ADVANCED DERMATOLOGY,DERMATOLOGIST,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A94732322C90E4523A75,IND,,Tyer,Larry Mary,,,,445 Lee Road 380,,Valley,AL,36854,,2021-12-29,5800,11600,DELTA AIRLINES,PILOT,,Earmarked for ALAN SIMS FOR CONGRESS (C00784975),2022
SA11AI,C00694323,A28CDC6A0F15D47E79CC,IND,,Moorehouse MD,John D,,,,3233 Thomas Ave,,Montgomery,AL,36106,,2021-08-04,5800,5800,SELF,PHYSICIAN,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
SA11AI,C00694323,A3813843A217E42E78FC,IND,,York,Wes,,,,994 Hastings Ln,Tusc,Tuscaloosa,AL,35406,,2021-12-06,5800,5800,HAMNER REAL ESTATE,REALTOR,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
SA11AI,C00694323,A1EC1D91BB0374B958AD,IND,,Whatley,Steve,,,,1055 Belcher Ferry Rd,,Bessemer,AL,35023,,2021-12-16,5800,5800,SOUTHERN STATES BANK,BANKING,,Earmarked for JESSICA TAYLOR FOR SENATE INC. (C00784066),2022
SA11AI,C00694323,A236A00763D924060BCF,IND,,Fabick,Jammie,,,,501 Saint Francis Rd,,Eufaula,AL,36027,,2021-11-09,5800,5800,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC. (C00787853)",2022
SA11AI,C00694323,A4521ECC60FBE403C89A,IND,,Tyer,Larry Mary,,,,445 Lee Road 380,,Valley,AL,36854,,2021-07-22,5800,5800,DELTA AIRLINES,PILOT,,Earmarked for ALAN SIMS FOR CONGRESS (C00784975),2022
SA11AI,C00694323,A4246632CF00042708B9,IND,,Ard,James,,,,120 Office Park Dr,,Mountain Brk,AL,35223,,2021-11-30,5800,6800,"ARD CONTRACTING, INC",CONTRACTOR,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
SA11AI,C00694323,AF71D52B8D3F0470DACE,IND,,Hinchman,Clayton,,,,116 Michigan Ct,,Madison,AL,35758,,2021-10-20,5000,5000,IGNITE,CHAIRMAN,,Earmarked for DURANT FOR SENATE (C00791913),2022
SA11AI,C00694323,A7FE31F2803C74FBE8CA,IND,,Brooke,Dixon,,,,3204 Fernway Rd,,Mountain Brk,AL,35223,,2021-07-19,5000,5000,RETIRED,RETIRED,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
SA11AI,C00694323,AE7185C5AFE814D80BB2,IND,,Emanuel,Wayne,,,,2385 Dolly Ridge Rd,Ste 207W,Vestavia,AL,35243,,2021-08-25,5000,5622,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A416CFB164F69420C8B5,IND,,Vickers,Talmai,,,,61 Marston Ln,,Mobile,AL,36608,,2021-08-23,5000,5000,"SPRINGHILL AUTOMOTIVE, INC.",PRESIDENT,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
SA11AI,C00694323,A8C1B24AFF655456B93F,IND,,Smith,Bill,,,,408 Poinciana Dr,,Homewood,AL,35209,,2021-11-13,5000,5000,Caliza,REAL ESTATE,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
SA11AI,C00694323,AF101251BE33E41928E1,IND,,Pike,Robert,,,,3535 Grandview Pkwy,Ste 305,Birmingham,AL,35243,,2021-10-10,5000,13700,RETIRED,RETIRED,,Earmarked for JOSH HAWLEY FOR SENATE (C00652727),2022
SA11AI,C00694323,AB0781F5E19A64B00B0C,IND,,McKay,Lottie,,,,9110 Celeste Rd,,Saraland,AL,36571,,2021-10-29,5000,5050,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AAC0C7A684AB94B5E8EC,IND,,Liberatore,Samuel,,,,106 Betts Spring Dr SW,,Huntsville,AL,35824,,2021-08-15,5000,5000,Kratos Defense  SEcurity,DIRECTOR,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A639DE6A18E10470EA63,IND,,Hand,Thomas,,,,11 N Water St,,Mobile,AL,36602,,2021-09-27,5000,5000,Volkert Inc.,PRESIDENT,,Earmarked for NOEM VICTORY FUND (C00779850),2022
SA11AI,C00694323,AFCCF83E29DFA430AB6E,IND,,Clark,Laura,,,,3785 Village Ln,,Mountain Brk,AL,35223,,2021-09-16,5000,35000,RETIRED,RETIRED,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
SA11AI,C00694323,AA1FF27B339FA49DF922,IND,,Statham,William,,,,3523 Dell Road,,Birmingham,AL,35223,,2021-12-29,5000,5000,RXBENEFITS,CEO,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
SA11AI,C00694323,AF3E3344CA6EE423FA96,IND,,Stimpson,Jean,,,,65 Oakland Ave,,Mobile,AL,36608,,2021-09-29,5000,5500,HUSBAND,RETIRED,,Earmarked for ALABAMA CONSERVATIVES FUND (C00786152),2022
SA11AI,C00694323,A2616E6CDC77B4A118F1,IND,,kirkpatrick,michael,,,,315 Wynn Dr NW,Ste 2,Huntsville,AL,35805,,2021-11-02,5000,5250,DESE RESEARCH,EXECUTIVE,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A651B7BC7DEBB4BCAA80,IND,,Lowder,Thomas,,,,38 Country Club Rd,,Mountain Brk,AL,35213,,2021-09-29,5000,10800,RETIRED,RETIRED,,Earmarked for TUBERVILLE VICTORY FUND (C00764829),2022
SA11AI,C00694323,ADEAA5D2CB0E64B26AF5,IND,,kirkpatrick,michael,,,,315 Wynn Dr NW,Ste 2,Huntsville,AL,35805,,2021-12-17,4800,10050,DESE RESEARCH,EXECUTIVE,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
SA11AI,C00694323,A95BA153CFF1C4F0AAB0,IND,,Pocase,Barbara,,,,4059 Highpoint Dr S,,Mobile,AL,36693,,2021-12-12,4545,5832.85,CPSI,CLINICAL SUPPORT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A5E4E4A11978242DEAA9,IND,,Brown,Mark,,,,28575 Blythe Ln NW,,Madison,AL,35756,,2021-10-19,3800,7700,SCIENTIFIC RESEARCH CORPORATION,VICE PRESIDENT,,Earmarked for JOHN CARTER FOR CONGRESS (C00371203),2022
SA11AI,C00694323,A89A4B35D2D734130800,IND,,Durham,Joe,,,,117 Cheekwood Dr,,Madison,AL,35758,,2021-11-02,3800,9700,SCIENTIFIC RESEARCH CORP.,EXECUTIVE VICE PRES.,,Earmarked for JOHN CARTER FOR CONGRESS (C00371203),2022
SA11AI,C00694323,AF9FB1861E9C849D88D0,IND,,Jacobs,Randy,,,,164 Christopher St,Apt 26,Rainbow City,AL,35906,,2021-08-21,3000,3121,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A412309974DCB4A1E895,IND,,Dunlap jr,Troy p,,,,2023 Saint Patrick Ct,,Auburn,AL,36830,,2021-07-12,2900,5800,CITY OF AUBURN,ECONOMIC DEVELOPMENT,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
SA11AI,C00694323,A29AFCED39B714811A79,IND,,Rim,James,,,,208 Lee Audis Ln,,Prattville,AL,36066,,2021-09-07,2900,2900,CRI,ACCOUNTANT,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
SA11AI,C00694323,AC489D46B8C724A378A8,IND,,Hess,Donald,,,,505 20th St N,Ste 1150,Birmingham,AL,35203,,2021-09-10,2900,2900,RETIRED,RETIRED,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
SA11AI,C00694323,AE5321FE33C4149E5850,IND,,Ross,Sherri,,,,106 Buck Grass Cir,,Harvest,AL,35749,,2021-12-24,2900,6710,Not employed,PHYSICIAN ASSY,,Earmarked for CASEY FOR CONGRESS (C00778142),2022
SA11AI,C00694323,A4D36596B0058411D8CC,IND,,ROSS,DONALD,,,,106 Buck Grass Cir,,Harvest,AL,35749,,2021-12-24,2900,5815,HIGHERECHELON,BUSINESS OWNER,,Earmarked for CASEY FOR CONGRESS (C00778142),2022
SA11AI,C00694323,A7A10C9739FCA4929B19,IND,,M,Jason,,,,413 Graycroft Dr SW,,Huntsville,AL,35802,,2021-11-13,2900,8706,IERUS TECHNOLOGIES,ENGINEER,,Earmarked for JERRY CARL FOR CONGRESS (C00697789),2022
SA11AI,C00694323,A69108055577844B4936,IND,,Willoughby,Kyle,,,,111 2nd Ave NE,,Cullman,AL,35055,,2021-11-16,2900,5800,Willoughby Roofing,VICE PRESIDENT,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
SA11AI,C00694323,A92F376415A2740E3BC4,IND,,Willoughby,Kyle,,,,111 2nd Ave NE,,Cullman,AL,35055,,2021-11-16,2900,5800,Willoughby Roofing,VICE PRESIDENT,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
SA11AI,C00694323,A2ECE275DD2EF4DE59D6,IND,,ANDERSON,JAIME,,,,4289 Lexie Cir,,Trussville,AL,35173,,2021-11-17,2900,2900,US AIR FORCE,OFFICER,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
SA11AI,C00694323,AC88AE449E3BE4B5784C,IND,,Hartley,Connie,,,,9778 Highway 41 S,,Leeds,AL,35094,,2021-11-16,2900,3307,PALMETTO INFUSION,INFORMATION REQUESTED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AC41742516F474C0C8EF,IND,,Plash,Paige,,,,57 S McGregor Ave,,Mobile,AL,36608,,2021-12-07,2900,6900,ENCORE REHABILITATION,PHYSICAL THERAPIST,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
SA11AI,C00694323,AD8A1479BC6FE43B787C,IND,,Wood,Ruston,,,,3475 Ashley Rd,,Montgomery,AL,36108,,2021-09-01,2900,2900,JM Wood,SALES,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
SA11AI,C00694323,A85FBFF7DD9324DD8984,IND,,Boan,Barry,,,,PO Box 778,,Greenville,AL,36037,,2021-12-04,2900,2900,Boan,SELF,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
SA11AI,C00694323,AAF974B49B3464C63833,IND,,Giles,Wynn,,,,2000 Morris Ave,,Birmingham,AL,35203,,2021-12-03,2900,2900,CHESTERS CHICKEN,OWNER,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
SA11AI,C00694323,ADECD53C9C21242D0BDE,IND,,RICCIARDONE,ANTHONY,,,,10717 County Road 14,,Fairhope,AL,36532,,2021-12-03,2900,14200,SELF-EMPLOYED,PHARMACIST,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
SA11AI,C00694323,A651953C8F14A495FB70,IND,,Laney,Randall,,,,312 Merchants Walk,,Tuscaloosa,AL,35406,,2021-11-24,2900,2900,EDWARD JONES,FINANCIAL ADVISOR,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
SA11AI,C00694323,A8CAB9D882B0443FCA47,IND,,McCall,John,,,,3906 Spring Bank Rd,,Mobile,AL,36608,,2021-07-14,2900,2900,STARNES DAVIS FLORIE,ATTORNEY,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
SA11AI,C00694323,A61DAAE33652945CA941,IND,,Cowart,Lauren,,,,32760 Steelwood Ridge Rd,,Loxley,AL,36551,,2021-12-14,2900,2900,SELF,BUSINESS OWNER,,Earmarked for CASEY FOR CONGRESS (C00778142),2022
SA11AI,C00694323,A6124F48F20684C67BE5,IND,,Jones,Gregory,,,,PO Box 5278,,Montgomery,AL,36103,,2021-12-10,2900,5800,JONES GROUP,CONSULTANT,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
SA11AI,C00694323,A7D705EA1321D4F5389E,IND,,Biebighauser,Victor,,,,2424 Cherokee Dr,,Montgomery,AL,36111,,2021-07-20,2900,5150,RETIRED,RETIRED,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
SA11AI,C00694323,A711D825DF8A440F9872,IND,,Stricker,Jeffrey,,,,6921 S State Highway 605,,Dothan,AL,36301,,2021-10-02,2900,2900,Dermatology Specialists of Alabama,PHYSICIAN,,Earmarked for FRIENDS OF NEAL DUNN (C00582304),2022
SA11AI,C00694323,AEB82EC812FB9476DA58,IND,,Roth,Michelle,,,,2472 Rosemont Pl,,Montgomery,AL,36106,,2021-10-04,2900,2900,Ala Cable  Broadband Assn,EXECUTIVE DIRECTOR,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
SA11AI,C00694323,A091E78E717794DB283A,IND,,Crane,Philip,,,,PO Box 1569,,Pelham,AL,35124,,2021-10-29,2900,3000,RETIRED,RETIRED,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
SA11AI,C00694323,A04DD9CB0DFC94EA887D,IND,,Faulds,Ben,,,,180 old highway,,Owens Cross Roads,AL,35763,,2021-10-20,2900,2915,Faulds chiropractic,OWNER,,Earmarked for DURANT FOR SENATE (C00791913),2022
SA11AI,C00694323,AA3DD9BF54BDB4024A59,IND,,Kilpatrick,Terry,,,,1626 Alabama 21,,Frisco City,AL,36445,,2021-10-18,2900,2900,"BILLY BARNES ENTERPRISES, INC.",MANAGER,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
SA11AI,C00694323,A64ACD982ADE74431807,IND,,McKinney,Roddy,,,,2456 Mountain Vista Dr,,Vestavia,AL,35243,,2021-09-16,2900,13600,RETIRED,FOUNDER,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
SA11AI,C00694323,A51B520E846AD40CD87C,IND,,brigham,tommy,,,,2548 Ashford Pl,,Birmingham,AL,35243,,2021-09-16,2900,2900,ARC REALTY,REAL ESTATE,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
SA16,C00694323,A1ED6694EB1A64377866,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,P2020,2021-11-17,2900,30921,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A888F968FB88345EDBD8,IND,,Smith IV,Ben T,,,,217 S Mobile St,,Fairhope,AL,36532,,2021-12-30,2900,2900,KEARNEY,PARTNER,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
SA11AI,C00694323,A62D43358C24E4362904,IND,,Mcinnis,Shelly,,,,26830 Canal Rd,,Orange Beach,AL,36561,,2021-12-31,2900,2900,Self employed,MARKETING,,Earmarked for CASEY FOR CONGRESS (C00778142),2022
SA11AI,C00694323,A01499FD5F3294B1C80B,IND,,Guthrie,Michael J,,,,267 Pineridge Rd,,Madison,AL,35758,,2021-09-15,2900,2905,"FREENT TECHNOLOGIES, INC.",PHYSICIST,,Earmarked for CASEY FOR CONGRESS (C00778142),2022
SA11AI,C00694323,A7F1267C4C0E64E8AA39,IND,,Davies,James,,,,26 Ridge Dr,,Mountain Brk,AL,35213,,2021-11-26,2900,2900,UAB,PHYSICIAN,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
SA11AI,C00694323,A05D70A6A3CC64808B0A,IND,,Burt,Keefe,,,,PO Box 2,,Vance,AL,35490,,2021-08-09,2900,2900,KYKENKEE INC,EXECUTIVE,,Earmarked for JESSICA TAYLOR FOR SENATE INC. (C00784066),2022
SA11AI,C00694323,A87ADF10734FD4792ADE,IND,,Wootten,Emily,,,,7901 Long Acre St,,Montgomery,AL,36116,,2021-08-13,2900,2900,The J. K. Lowder Family Foundation,MANAGING DIRECTOR,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
SA11AI,C00694323,A38DB5366D325453EAF1,IND,,Thompson,Terry,,,,1402 US Highway 98,,Daphne,AL,36526,,2021-09-27,2900,2900,TERRY THOMPSON CHEV.,PRESIDENT,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
SA11AI,C00694323,A0845F624A76F4A5EBC1,IND,,Phifer,Joseph,,,,PO Box 10323,,Birmingham,AL,35202,,2021-09-24,2900,2900,BIRMINGHAM FASTENER,CFO,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
SA11AI,C00694323,AD13A84AE7D1F4BA5BE2,IND,,Stewart,Sarah,,,,3928 Glencoe Dr,,Mountain Brk,AL,35213,,2021-09-23,2900,2900,Sarah Stewart Consulting LLC,CONSULTANT,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
SA11AI,C00694323,ACBDAFA1B491A4CB4A48,IND,,McKinney,Roddy,,,,2456 Mountain Vista Dr,,Vestavia,AL,35243,,2021-09-16,2900,13600,RETIRED,FOUNDER,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
SA11AI,C00694323,A73E3633D365042BF91C,IND,,Lowder,Thomas,,,,38 Country Club Rd,,Mountain Brk,AL,35213,,2021-09-07,2900,2900,RETIRED,RETIRED,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
SA11AI,C00694323,A7CC7A376F20E42E28DA,IND,,Phillips,Jim,,,,77 County Road 1307,,Vinemont,AL,35179,,2021-10-28,2900,2900,RETIRED,RETIRED,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
SA11AI,C00694323,A92433A9B27144E4AB29,IND,,Baugh,Lauren,,,,7 W Montcrest Dr,,Mountain Brk,AL,35213,,2021-09-21,2900,2900,Medvest,INFORMATION REQUESTED,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
SA11AI,C00694323,A118A717B67024EC8B61,IND,,McConnell,Susan,,,,4452 Airport Blvd,,Mobile,AL,36608,,2021-12-28,2900,2900,RETIRED,RETIRED,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
