linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A8FCEECE1DFE6485A89F,IND,,Buehler,David,,,,PO Box 716,,Pago Pago,AS,96799,,2021-07-24,235,235,Territorial Bank,PRESIDENT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A446FC89DE9BE4D3989D,IND,,Malae,Hanipale,,,,Lumana'i Building box 997836,,Pagopago,AS,96799,,2021-09-17,100,150,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AB3DD47ECDA5643C8A2D,IND,,Helg,Howard,,,,4197 Tafuna Rd,,Pago Pago,AS,96799,,2021-09-13,50,97.25,Pago Plaza INC.,MANAGER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AD4BABF02DCA14D40B8F,IND,,Malae,Hanipale,,,,Lumana'i Building box 997836,,Pagopago,AS,96799,,2021-09-17,50,150,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A0E60CF02D5CB4228B8C,IND,,MIgues,Steve,,,,PO Box 5234,,Pago Pago,AS,96799,,2021-08-06,50,250,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A8B1722C453E84F7A9CC,IND,,MIgues,Steve,,,,PO Box 5234,,Pago Pago,AS,96799,,2021-07-06,50,200,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A81E800864AB6456E8DE,IND,,MIgues,Steve,,,,PO Box 5234,,Pago Pago,AS,96799,,2021-09-06,50,300,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A857424B7A0004EE3B95,IND,,MIgues,Steve,,,,PO Box 5234,,Pago Pago,AS,96799,,2021-10-06,50,350,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD90123EC63E046589C3,IND,,Anoa'i,Tusipa,,,,PO Box 45,,Pago Pago,AS,96799,,2021-10-15,45,150,AMERICAN SAMOA GOVERNMENT,SPECIAL COORDINATOR,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AAE169A70D98C452CB36,IND,,Anoa'i,Tusipa,,,,PO Box 45,,Pago Pago,AS,96799,,2021-11-18,45,195,AMERICAN SAMOA GOVERNMENT,SPECIAL COORDINATOR,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A55A5049085D94BE3B01,IND,,Helg,Howard,,,,4197 Tafuna Rd,,Pago Pago,AS,96799,,2021-07-17,45,47.25,Pago Plaza INC.,MANAGER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A6B9D59DEDC0D483F9F4,IND,,Anoa'i,Tusipa,,,,PO Box 45,,Pago Pago,AS,96799,,2021-10-06,45,105,AMERICAN SAMOA GOVERNMENT,SPECIAL COORDINATOR,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A611BE26091B041ECB63,IND,,Anoa'i,Tusipa,,,,PO Box 45,,Pago Pago,AS,96799,,2021-11-30,45,240,AMERICAN SAMOA GOVERNMENT,SPECIAL COORDINATOR,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,ACDBF39A7F8534AFCAED,IND,,Solomona,Sofai,,,,PO Box 1017,,Pago Pago,AS,96799,,2021-08-21,15,30,Victory Chapel Christian Church,PASTOR,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,ADB70D6A4487C491BB59,IND,,Solomona,Sofai,,,,PO Box 1017,,Pago Pago,AS,96799,,2021-09-13,15,45,Victory Chapel Christian Church,PASTOR,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AD19E50D4951145E0952,IND,,uiagalelei,sherry,,,,PO Box 1474,,Pago Pago,AS,96799,,2021-09-25,15,30,AMERICAN SAMOA GOVERNMENT,COURT REPORTER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AE1953C5292F048F5926,IND,,Solomona,Sofai,,,,PO Box 1017,,Pago Pago,AS,96799,,2021-08-13,15,15,Victory Chapel Christian Church,PASTOR,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,ABBDB191BA3B843EFAB7,IND,,uiagalelei,sherry,,,,PO Box 1474,,Pago Pago,AS,96799,,2021-09-10,15,15,AMERICAN SAMOA GOVERNMENT,COURT REPORTER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,ACB09333D33BA4D96A45,IND,,Solomona,Sofai,,,,PO Box 1017,,Pago Pago,AS,96799,,2021-11-13,15,75,Victory Chapel Christian Church,PASTOR,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AEAF8B0561E544B78AAE,IND,,Solomona,Sofai,,,,PO Box 1017,,Pago Pago,AS,96799,,2021-10-13,15,60,Victory Chapel Christian Church,PASTOR,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AD4BC070EC36E49E8972,IND,,uiagalelei,sherry,,,,PO Box 1474,,Pago Pago,AS,96799,,2021-12-10,15,75,AMERICAN SAMOA GOVERNMENT,COURT REPORTER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A11D566BD749F4668809,IND,,Solomona,Sofai,,,,PO Box 1017,,Pago Pago,AS,96799,,2021-12-13,15,90,Victory Chapel Christian Church,PASTOR,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A43C6FA3448FD408CA05,IND,,uiagalelei,sherry,,,,PO Box 1474,,Pago Pago,AS,96799,,2021-10-10,15,45,AMERICAN SAMOA GOVERNMENT,COURT REPORTER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A7F71698F7D294A239E6,IND,,uiagalelei,sherry,,,,PO Box 1474,,Pago Pago,AS,96799,,2021-11-10,15,60,AMERICAN SAMOA GOVERNMENT,COURT REPORTER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AEE9ED3042BEB40EF900,IND,,Mageo,Patolo,,,,PO Box 3262,,Pago Pago,AS,96799,,2021-07-20,10,70,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A32D061FA72E94A888DC,IND,,Mageo,Patolo,,,,PO Box 3262,,Pago Pago,AS,96799,,2021-10-20,10,100,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A630516A3F29D46C98C6,IND,,Mageo,Patolo,,,,PO Box 3262,,Pago Pago,AS,96799,,2021-11-20,10,110,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A230A2116E8474D1EAA7,IND,,Mageo,Patolo,,,,PO Box 3262,,Pago Pago,AS,96799,,2021-12-20,10,120,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AA709B0B90F3340A18F8,IND,,Mageo,Patolo,,,,PO Box 3262,,Pago Pago,AS,96799,,2021-08-20,10,80,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AE627630BA2104E1F8EC,IND,,Mageo,Patolo,,,,PO Box 3262,,Pago Pago,AS,96799,,2021-09-20,10,90,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A09D43DDC7A83459AB5F,IND,,AMITUANAI,FOMAI,,,,PO Box 4533,,Pago Pago,AS,96799,,2021-07-04,5,20,A'S  ELECTRIC,ELECTRICIAN,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A3CA1B9540AA3414D98D,IND,,AMITUANAI,FOMAI,,,,PO Box 4533,,Pago Pago,AS,96799,,2021-09-04,5,30,A'S  ELECTRIC,ELECTRICIAN,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
