linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,BBEADB12DD5E642008EA,IND,,Buker,Steven,,,,PO Box 554,,Bridgton,ME,040090554,2020-06-05,50,,Refund of Contribution,,,2020
SB28a,C00694323,B687D70D738CD43F194C,IND,,Buker,Steven,,,,PO Box 554,,Bridgton,ME,040090554,2020-06-06,25,,Refund of Contribution,,,2020
SB28a,C00694323,BD4CEEBFEEA2344EA918,IND,,Buker,Steven,,,,PO Box 554,,Bridgton,ME,040090554,2020-06-05,50,,Refund of Contribution,,,2020
SB28a,C00694323,B3102B975F5AF4A47A34,IND,,Flynn,David,,,,21 Eleanor Ave,,Westbrook,ME,040921916,2020-06-13,5,,Refund of Contribution,,,2020
SB28a,C00694323,BFBCBDBE9EE9E47A688F,IND,,Flynn,David,,,,21 Eleanor Ave,,Westbrook,ME,040921916,2020-06-13,5,,Refund of Contribution,,,2020
SB28a,C00694323,B1FD79B1A5EA7452E9E4,IND,,Roberge,Michael,,,,51 Wild Dunes Way,# NO4,Old Orchard Beach,ME,040644148,2020-04-27,35,,Refund of Contribution,,,2020
SB28a,C00694323,B62292C4079F54847B94,IND,,Townsend,Lee,,,,30 Liza Harmon Dr,,Westbrook,ME,040924766,2020-05-05,50,,Refund of Contribution,,,2020
SB28a,C00694323,B8D8521CE3022492A9ED,IND,,Townsend,Lee,,,,30 Liza Harmon Dr,,Westbrook,ME,040924766,2020-05-05,50,,Refund of Contribution,,,2020
SB28a,C00694323,B6F6FEF48CE234C93BF5,IND,,Townsend,Lee,,,,30 Liza Harmon Dr,,Westbrook,ME,040924766,2020-05-05,50,,Refund of Contribution,,,2020
SB28a,C00694323,BF1D5020C5F084D4A961,IND,,Townsend,Lee,,,,30 Liza Harmon Dr,,Westbrook,ME,040924766,2020-05-05,50,,Refund of Contribution,,,2020
SB28a,C00694323,B1D5343D1B4B046D38BE,IND,,Bost,Amanda,,,,75 Wintergreen Way,,Brewer,ME,044129602,2020-04-22,100,,Refund of Contribution,,,2020
SB28a,C00694323,B7D9B9797BCA840A68B4,IND,,Towle,Jane,,,,309 State St,,Presque Isle,ME,047692602,2020-06-13,500,,Refund of Contribution,,,2020
SB28a,C00694323,B05B30BA3E20F4791BC0,IND,,Towle,Jane,,,,309 State St,,Presque Isle,ME,047692602,2020-06-13,500,,Refund of Contribution,,,2020
SB28a,C00694323,BA2B811536FF04D86BA6,IND,,Towle,Jane,,,,309 State St,,Presque Isle,ME,047692602,2020-06-13,500,,Refund of Contribution,,,2020
SB28a,C00694323,B13A683053CD24362AD8,IND,,Bourbon,Michelle,,,,41 2nd St,,Bangor,ME,044016175,2020-06-09,25,,Refund of Contribution,,,2020
SB28a,C00694323,B0CD5973B15754D3F9C9,IND,,MacArthur,Arthur,,,,13 Stanley Dr,,Lisbon,ME,042506242,2020-04-23,42,,Refund of Contribution,,,2020
SB28a,C00694323,BFCE8846E40F54DC29A8,IND,,Morin,Virginis,,,,55 Summer St,Aubu ME,Auburn,ME,042105119,2020-06-12,50,,Refund of Contribution,,,2020
SB28a,C00694323,BCF2A48DEF7884734A04,IND,,haiss,patricia,,,,PO Box 85,,East Vassalboro,ME,049350085,2020-05-11,5,,Refund of Contribution,,,2020
SB28a,C00694323,B46270294F6C54E85AB3,IND,,haiss,patricia,,,,PO Box 85,,East Vassalboro,ME,049350085,2020-05-11,4,,Refund of Contribution,,,2020
SB28a,C00694323,B313033DE31504DF9BA5,IND,,haiss,patricia,,,,PO Box 85,,East Vassalboro,ME,049350085,2020-05-11,5,,Refund of Contribution,,,2020
SB28a,C00694323,B13FB39F6F87E47239E2,IND,,haiss,patricia,,,,PO Box 85,,East Vassalboro,ME,049350085,2020-05-11,5,,Refund of Contribution,,,2020
SB28a,C00694323,B7E8444FCC0A34C39B65,IND,,haiss,patricia,,,,PO Box 85,,East Vassalboro,ME,049350085,2020-05-11,5,,Refund of Contribution,,,2020
SB28a,C00694323,B5BEA009CCF454C44935,IND,,haiss,patricia,,,,PO Box 85,,East Vassalboro,ME,049350085,2020-05-11,5,,Refund of Contribution,,,2020
SB28a,C00694323,B41FC359F86FA49789CE,IND,,Hirsch,Karen,,,,175 Chases Pond Rd,,York,ME,039095709,2020-06-11,60,,Refund of Contribution,,,2020
SB28a,C00694323,BC256B6F1A76343AFAA3,IND,,Hirsch,Karen,,,,175 Chases Pond Rd,,York,ME,039095709,2020-06-11,60,,Refund of Contribution,,,2020
SB28a,C00694323,BC30BFA6E7EDC4BBD98E,IND,,Hirsch,Karen,,,,175 Chases Pond Rd,,York,ME,039095709,2020-06-11,60,,Refund of Contribution,,,2020
SB28a,C00694323,B921CBAC108214B5BB59,IND,,Ackroyd,Dennis,,,,261 Jordan Shore Dr,,Poland,ME,042747108,2020-04-06,100,,Refund of Contribution,,,2020
SB28a,C00694323,BD30E3A3F05754025A83,IND,,Postupack,Dianne M,,,,368 S Shore Dr,,Owls Head,ME,048543310,2020-04-01,25,,Refund of Contribution,,,2020
SB28a,C00694323,BF7081B1DFEA5425C8BC,IND,,Hickey,William,,,,PO Box 31,,Carmel,ME,044190031,2020-06-15,20,,Refund of Contribution,,,2020
SB28a,C00694323,B769A81CDB2344266873,IND,,Hickey,William,,,,PO Box 31,,Carmel,ME,044190031,2020-06-05,20,,Refund of Contribution,,,2020
SB28a,C00694323,BCDD302578AB142FE94A,IND,,Hickey,William,,,,PO Box 31,,Carmel,ME,044190031,2020-06-05,20,,Refund of Contribution,,,2020
SB28a,C00694323,BB5A7A61734134806828,IND,,Kronmaier,Lisa,,,,7 Old Salt Rd,,Old Orchard Beach,ME,040641244,2020-06-16,42,,Refund of Contribution,,,2020
SB28a,C00694323,BD351509168FA4127BF3,IND,,Diaz,Amber,,,,214 Durham Rd,,Brunswick,ME,040117317,2020-06-03,50,,Refund of Contribution,,,2020
SB28a,C00694323,B2C660AF69F114315BAE,IND,,McGrath,Rosalie,,,,17 Overlock Rd,,Levant,ME,044564511,2020-04-29,50,,Refund of Contribution,,,2020
SB28a,C00694323,B7557F09A2CE942AEA41,IND,,Sullivan,Clayton,,,,PO Box 93,,Sullivan,ME,046640093,2020-06-03,100,,Refund of Contribution,,,2020
SB28a,C00694323,BCAE99CE985454B778EF,IND,,Welgoss,Tom and Joan,,,,PO Box 261,,Surry,ME,046840261,2020-06-18,100,,Refund of Contribution,,,2020
SB28a,C00694323,B0DD4089D1E364669A61,IND,,Perkins,Jim W.,,,,26 Diffin Rd,,Oxford,ME,042703159,2020-04-17,100,,Refund of Contribution,,,2020
SB28a,C00694323,BA1971E55141E4843880,IND,,Perkins,Jim W.,,,,26 Diffin Rd,,Oxford,ME,042703159,2020-04-17,100,,Refund of Contribution,,,2020
SB28a,C00694323,B41C5E5CEB6BA4F909D7,IND,,Kazregis,Dawna L,,,,207 Gammon Rd,,Peru,ME,042903232,2020-05-31,100,,Refund of Contribution,,,2020
SB28a,C00694323,B9A1E295597FE44669D3,IND,,Logan,Donna,,,,80 Rohr Rd,,Limerick,ME,040483245,2020-06-18,5,,Refund of Contribution,,,2020
SB28a,C00694323,BE507CC700EDA4F8AA6F,IND,,Sanders,Jerry,,,,31B Pheasant Rd,,Saco,ME,040729661,2020-06-26,100,,Refund of Contribution,,,2020
SB28a,C00694323,B56A0C640910E481E9D6,IND,,LAWSON,JEFFREY,,,,90 N Sedgwick Rd,,Sedgwick,ME,046763201,2020-04-27,50,,Refund of Contribution,,,2020
SB28a,C00694323,BD4A0380BCA1B4C5EA52,IND,,Clifford,Shad,,,,57 Noble Rd,,Oxford,ME,042702525,2020-06-20,25,,Refund of Contribution,,,2020
SB28a,C00694323,B9916C3EE8C074B6CB96,IND,,Clifford,Shad,,,,57 Noble Rd,,Oxford,ME,042702525,2020-06-20,250,,Refund of Contribution,,,2020
SB28a,C00694323,B6CB87CED31284EAAB18,IND,,Williams,Kenneth,,,,63 Green St,,Augusta,ME,043305401,2020-04-01,35,,Refund of Contribution,,,2020
SB28a,C00694323,B3F6A1DDE3B414ADF860,IND,,Williams,Kenneth,,,,63 Green St,,Augusta,ME,043305401,2020-04-01,35,,Refund of Contribution,,,2020
SB28a,C00694323,BD917904A6DA94D31AA2,IND,,Hussey,John,,,,49 Pleasant St,,Greenville,ME,044413151,2020-06-16,100,,Refund of Contribution,,,2020
SB28a,C00694323,B609C0E650206449E8AA,IND,,Hussey,John,,,,49 Pleasant St,,Greenville,ME,044413151,2020-06-10,100,,Refund of Contribution,,,2020
SB28a,C00694323,B4913306051F04CAAA20,IND,,Noel,Paul,,,,121 Edgewood Rd,,Wells,ME,040904966,2020-05-27,25,,Refund of Contribution,,,2020
SB28a,C00694323,B08EC89B0BF334C4194F,IND,,Smith,Linda,,,,PO Box 211,,Monmouth,ME,042590211,2020-05-05,25,,Refund of Contribution,,,2020
SB28a,C00694323,B2796B74E6D9E45D1832,IND,,Smith,Linda,,,,PO Box 211,,Monmouth,ME,042590211,2020-05-05,25,,Refund of Contribution,,,2020
SB28a,C00694323,BCF352C63819643AFA51,IND,,Leach,Linda,,,,328 Castine Rd,,Orland,ME,044723613,2020-06-24,3.75,,Refund of Contribution,,,2020
SB28a,C00694323,B5B60352E43B84DB7B73,IND,,Leach,Linda,,,,328 Castine Rd,,Orland,ME,044723613,2020-06-24,21.25,,Refund of Contribution,,,2020
SB28a,C00694323,B52ABCF30EEB740C7AA7,IND,,Leach,Alice,,,,143 Mercer Rd,,Rome,ME,049633038,2020-05-18,25,,Refund of Contribution,,,2020
SB28a,C00694323,B278DCA32EE504ED7A17,IND,,Leach,Alice,,,,143 Mercer Rd,,Rome,ME,049633038,2020-05-18,25,,Refund of Contribution,,,2020
SB28a,C00694323,B03B6853BA4EA46819A9,IND,,Leach,Alice,,,,143 Mercer Rd,,Rome,ME,049633038,2020-05-18,25,,Refund of Contribution,,,2020
SB28a,C00694323,BE902E5866C1D4878A74,IND,,Leach,Alice,,,,143 Mercer Rd,,Rome,ME,049633038,2020-05-18,25,,Refund of Contribution,,,2020
SB28a,C00694323,B7B18F12C71A84C36B6A,IND,,Leach,Alice,,,,143 Mercer Rd,,Rome,ME,049633038,2020-05-18,25,,Refund of Contribution,,,2020
SB28a,C00694323,BAE941DD9F43B4D5B886,IND,,Leach,Alice,,,,143 Mercer Rd,,Rome,ME,049633038,2020-05-18,25,,Refund of Contribution,,,2020
SB28a,C00694323,BC605A65C37A34B72B83,IND,,Leach,Alice,,,,143 Mercer Rd,,Rome,ME,049633038,2020-05-18,25,,Refund of Contribution,,,2020
SB28a,C00694323,B9B5459551D0B4869B2D,IND,,Leach,Alice,,,,143 Mercer Rd,,Rome,ME,049633038,2020-05-18,25,,Refund of Contribution,,,2020
SB28a,C00694323,B4A9C596F6E24420A83B,IND,,Leach,Alice,,,,143 Mercer Rd,,Rome,ME,049633038,2020-05-18,25,,Refund of Contribution,,,2020
SB28a,C00694323,B36F9E4F2B9A94B93A8E,IND,,Leach,Alice,,,,143 Mercer Rd,,Rome,ME,049633038,2020-05-18,25,,Refund of Contribution,,,2020
SB28a,C00694323,BC3C33E3BE3BC43A9B03,IND,,Leach,Alice,,,,143 Mercer Rd,,Rome,ME,049633038,2020-05-18,25,,Refund of Contribution,,,2020
SB28a,C00694323,B0572B5714E7843F5AD3,IND,,Leach,Alice,,,,143 Mercer Rd,,Rome,ME,049633038,2020-05-18,25,,Refund of Contribution,,,2020
SB28a,C00694323,BD0032DA0B5684459A38,IND,,Leach,Alice,,,,143 Mercer Rd,,Rome,ME,049633038,2020-05-18,25,,Refund of Contribution,,,2020
SB28a,C00694323,B729EB0D1F56A4F6A9B8,IND,,Leach,Alice,,,,143 Mercer Rd,,Rome,ME,049633038,2020-05-18,25,,Refund of Contribution,,,2020
SB28a,C00694323,B28EBC160A78E45BC873,IND,,Leach,Alice,,,,143 Mercer Rd,,Rome,ME,049633038,2020-05-18,25,,Refund of Contribution,,,2020
SB28a,C00694323,BECB0DA3A14CE4725873,IND,,Leach,Alice,,,,143 Mercer Rd,,Rome,ME,049633038,2020-05-18,25,,Refund of Contribution,,,2020
SB28a,C00694323,BB4B9430B7426435BA29,IND,,Leach,Alice,,,,143 Mercer Rd,,Rome,ME,049633038,2020-05-18,25,,Refund of Contribution,,,2020
SB28a,C00694323,B1A8EC3DD8D6B41BBB6E,IND,,Leach,Alice,,,,143 Mercer Rd,,Rome,ME,049633038,2020-05-18,10,,Refund of Contribution,,,2020
SB28a,C00694323,B03018FE9D1784EABA96,IND,,Leach,Alice,,,,143 Mercer Rd,,Rome,ME,049633038,2020-05-18,25,,Refund of Contribution,,,2020
SB28a,C00694323,B2D7B1C01762D4FF0AF1,IND,,Leach,Alice,,,,143 Mercer Rd,,Rome,ME,049633038,2020-05-18,25,,Refund of Contribution,,,2020
SB28a,C00694323,B707ED9864B74491D89F,IND,,Leach,Alice,,,,143 Mercer Rd,,Rome,ME,049633038,2020-05-18,25,,Refund of Contribution,,,2020
SB28a,C00694323,BEE84DCDC9A274E2C93A,IND,,Leach,Alice,,,,143 Mercer Rd,,Rome,ME,049633038,2020-05-18,25,,Refund of Contribution,,,2020
SB28a,C00694323,B5DC93F32D7904E06977,IND,,Leach,Alice,,,,143 Mercer Rd,,Rome,ME,049633038,2020-05-18,2,,Refund of Contribution,,,2020
SB28a,C00694323,BBF72DCECBE534A7480A,IND,,Leach,Alice,,,,143 Mercer Rd,,Rome,ME,049633038,2020-05-18,4,,Refund of Contribution,,,2020
SB28a,C00694323,B9FA210A9861A46A288A,IND,,BEAUDET,Tarain,,,,541 Scribner Hill Rd,,Otisfield,ME,042706215,2020-04-24,100,,Refund of Contribution,,,2020
SB28a,C00694323,B9C617832790D4171AEB,IND,,Thompson,Melinda,,,,270 E Side Dr,,Verona Island,ME,044163402,2020-06-14,10,,Refund of Contribution,,,2020
SB28a,C00694323,B306FAF046740401EBDF,IND,,Leach,Alice,,,,143 Mercer Rd,,Rome,ME,049633038,2020-05-18,25,,Refund of Contribution,,,2020
SB28a,C00694323,BAC54C6C0878D43D1B2C,IND,,Erickson,Patricia A,,,,473 Mount View Rd,,Thorndike,ME,049863306,2020-06-25,300,,Refund of Contribution,,,2020
SB28a,C00694323,BA79FDF3CD9D2489B949,IND,,Erickson,Patricia A,,,,473 Mount View Rd,,Thorndike,ME,049863306,2020-06-25,10,,Refund of Contribution,,,2020
SB28a,C00694323,B0135516AA8D24DEEABC,IND,,Heath,Phyllis,,,,269 Old Sumner Rd,,Buckfield,ME,042204422,2020-06-25,150,,Refund of Contribution,,,2020
SB28a,C00694323,B1A360871E48A412493D,IND,,Harvey,Barbara,,,,PO Box 8123,,Portland,ME,041048123,2020-06-20,210,,Refund of Contribution,,,2020
SB28a,C00694323,B0B60CEAB37304CEDA69,IND,,Gue,Shirley,,,,150 Beech Rd,# 25D25,Eliot,ME,039031902,2020-04-10,5,,Refund of Contribution,,,2020
SB28a,C00694323,B09958BC79E4C4B22B6A,IND,,Gue,Shirley,,,,150 Beech Rd,# 25D25,Eliot,ME,039031902,2020-04-10,250,,Refund of Contribution,,,2020
SB28a,C00694323,B9A3FC80A7C894CC1902,IND,,Gue,Shirley,,,,150 Beech Rd,# 25D25,Eliot,ME,039031902,2020-04-10,250,,Refund of Contribution,,,2020
SB28a,C00694323,BFFAAC74F130C47819D2,IND,,Feenstra,Karvel,,,,142 Hubbard Rd,,Berwick,ME,039012339,2020-06-20,100,,Refund of Contribution,,,2020
SB28a,C00694323,B7C5B712C40EE4346A29,IND,,Knight,Gail,,,,PO Box 713,,Bingham,ME,049200713,2020-06-30,50,,Refund of Contribution,,,2020
SB28a,C00694323,B61099BEA36344B07AE4,IND,,Frank,Halsey,,,,100 Partridge Cir,,Portland,ME,041021631,2020-06-16,250,,Refund of Contribution,,,2020
SB28a,C00694323,B861CF98FC1634547A82,IND,,Frank,Halsey,,,,100 Partridge Cir,,Portland,ME,041021631,2020-06-16,250,,Refund of Contribution,,,2020
SB28a,C00694323,B4DECB6FA79B54158891,IND,,Frank,Halsey,,,,100 Partridge Cir,,Portland,ME,041021631,2020-06-16,250,,Refund of Contribution,,,2020
SB28a,C00694323,B0349C7F235A04358ACE,IND,,Foshay,Peter,,,,79 Marcelle Ave,,South Portland,ME,041065223,2020-06-14,100,,Refund of Contribution,,,2020
SB28a,C00694323,B7A8D33676B494FD3900,IND,,Solley,James,,,,17 Pinehurst Ln,,Falmouth,ME,041051161,2020-04-21,50,,Refund of Contribution,,,2020
SB28a,C00694323,B516107AA9A304B36BB7,IND,,Grass,Nathan,,,,PO Box 4081,,Presque Isle,ME,047694081,2020-05-29,50,,Refund of Contribution,,,2020
SB28a,C00694323,B6CF9ED83DE6F4DBDA88,IND,,Buckwalter,Nancy,,,,PO Box 266,,Bernard,ME,046120266,2020-06-29,50,,Refund of Contribution,,,2020
SB28a,C00694323,B60CDEA4C948B46A9A28,IND,,Tauber,Gail,,,,19 Dartmouth St,,Biddeford,ME,040052938,2020-06-16,50,,Refund of Contribution,,,2020
SB28a,C00694323,BAEE5AF9793A14048838,IND,,Tauber,Gail,,,,19 Dartmouth St,,Biddeford,ME,040052938,2020-06-16,50,,Refund of Contribution,,,2020
SB28a,C00694323,B5B1F15CFEFF54A96972,IND,,Hajek,Cheryl,,,,190 Clark Rd,,Plymouth,ME,049693315,2020-06-25,100,,Refund of Contribution,,,2020
SB28a,C00694323,B646EC27F1BF14548B4A,IND,,OBRIEN,DAVID,,,,331 S Horseback Rd,,Burnham,ME,049223112,2020-06-11,20.2,,Refund of Contribution,,,2020
SB28a,C00694323,BAC77BF768F7A443F905,IND,,Vo,Le,,,,63 Smithwheel Rd,,Old Orchard Beach,ME,040641013,2020-06-30,250,,Refund of Contribution,,,2020
SB28a,C00694323,B443E9EAAE5DF462CAA6,IND,,Burke,Irene,,,,100 Guinea Rd,,Berwick,ME,039012836,2020-06-01,50,,Refund of Contribution,,,2020
SB28a,C00694323,B67D84E25D6D948E8911,IND,,Burke,Irene,,,,100 Guinea Rd,,Berwick,ME,039012836,2020-06-01,50,,Refund of Contribution,,,2020
SB28a,C00694323,B929C4BCF8CE34461890,IND,,Ouellette,David,,,,134A Cobble Hill Rd,,New Gloucester,ME,042604051,2020-05-21,50,,Refund of Contribution,,,2020
SB28a,C00694323,BB245F5883DAF431BB06,IND,,Emch,Trudy,,,,11 Wing Ave,,New Gloucester,ME,042604218,2020-05-20,30,,Refund of Contribution,,,2020
SB28a,C00694323,B60C3D5959A564338927,IND,,Emch,Trudy,,,,11 Wing Ave,,New Gloucester,ME,042604218,2020-05-20,30,,Refund of Contribution,,,2020
SB28a,C00694323,BC849D55533334630A6A,IND,,Emch,Trudy,,,,11 Wing Ave,,New Gloucester,ME,042604218,2020-06-22,30,,Refund of Contribution,,,2020
SB28a,C00694323,BA907CD41D8F04B35AFF,IND,,Emch,Trudy,,,,11 Wing Ave,,New Gloucester,ME,042604218,2020-06-22,30,,Refund of Contribution,,,2020
SB28a,C00694323,B201CC93A91464BB1899,IND,,Emch,Trudy,,,,11 Wing Ave,,New Gloucester,ME,042604218,2020-06-22,30,,Refund of Contribution,,,2020
SB28a,C00694323,B5B5460C4C60D402E892,IND,,Cefalo,Romeo,,,,5 Shoreline Way,,Kennebunk,ME,040437690,2020-04-21,21,,Refund of Contribution,,,2020
SB28a,C00694323,BE7BEA8F5345141E8B97,IND,,Cefalo,Romeo,,,,5 Shoreline Way,,Kennebunk,ME,040437690,2020-04-21,21,,Refund of Contribution,,,2020
SB28a,C00694323,B58A232E7A4AA4E80968,IND,,Conant,Bruce,,,,130 Merrill Hill Rd,,Hebron,ME,042383520,2020-04-28,100,,Refund of Contribution,,,2020
SB28a,C00694323,B821DE9ABA96E49B095C,IND,,Gunter,June,,,,28 Cady Ln,,Buxton,ME,040933348,2020-05-09,200,,Refund of Contribution,,,2020
SB28a,C00694323,B335A4D31CED24F5589B,IND,,Gunter,June,,,,28 Cady Ln,,Buxton,ME,040933348,2020-05-09,10,,Refund of Contribution,,,2020
SB28a,C00694323,BA4D24D68C4DF415AB55,IND,,Gunter,June,,,,28 Cady Ln,,Buxton,ME,040933348,2020-05-09,20,,Refund of Contribution,,,2020
SB28a,C00694323,B21EE8529C3584C26996,IND,,Pilitsis,Allison,,,,22 Forest Ter,,Brunswick,ME,040112941,2020-05-04,35,,Refund of Contribution,,,2020
SB28a,C00694323,B865E5E00B9344F69A10,IND,,Gunter,June,,,,28 Cady Ln,,Buxton,ME,040933348,2020-05-09,10,,Refund of Contribution,,,2020
SB28a,C00694323,B9F72E78E34394A25B80,IND,,Gunter,June,,,,28 Cady Ln,,Buxton,ME,040933348,2020-05-09,10,,Refund of Contribution,,,2020
SB28a,C00694323,BEA824E5916E64DCC81F,IND,,Gunter,June,,,,28 Cady Ln,,Buxton,ME,040933348,2020-05-09,10,,Refund of Contribution,,,2020
SB28a,C00694323,B24BD2D8C52034D268FE,IND,,Gunter,June,,,,28 Cady Ln,,Buxton,ME,040933348,2020-05-09,10,,Refund of Contribution,,,2020
SB28a,C00694323,BB5D57EB35F86420DB54,IND,,Gunter,June,,,,28 Cady Ln,,Buxton,ME,040933348,2020-05-09,20,,Refund of Contribution,,,2020
SB28a,C00694323,B83EC03D820F14B98A2C,IND,,Gunter,June,,,,28 Cady Ln,,Buxton,ME,040933348,2020-05-09,20,,Refund of Contribution,,,2020
SB28a,C00694323,B08E654BF09D04102BF0,IND,,Gunter,June,,,,28 Cady Ln,,Buxton,ME,040933348,2020-05-09,10,,Refund of Contribution,,,2020
SB28a,C00694323,B7E7D05D5EDDB47EFAE0,IND,,Smith,Linda,,,,1293 Main Rd,,Eddington,ME,044283303,2020-06-17,50,,Refund of Contribution,,,2020
SB28a,C00694323,B5C666D7D641346E0975,IND,,Smith,Linda,,,,1293 Main Rd,,Eddington,ME,044283303,2020-06-17,100,,Refund of Contribution,,,2020
SB28a,C00694323,B40B8C81E89E544958DA,IND,,Gowell,Sandra,,,,14 Laurel Ave,,Auburn,ME,042105720,2020-04-09,5,,Refund of Contribution,,,2020
SB28a,C00694323,B5B84837266054690B8D,IND,,Gowell,Sandra,,,,14 Laurel Ave,,Auburn,ME,042105720,2020-04-09,50,,Refund of Contribution,,,2020
SB28a,C00694323,B1072665A37D24D87B6E,IND,,Haiss,Trish,,,,PO Box 85,,East Vassalboro,ME,049350085,2020-06-24,5,,Refund of Contribution,,,2020
SB28a,C00694323,BFC4106E72A3B4F92BCF,IND,,Haiss,Trish,,,,PO Box 85,,East Vassalboro,ME,049350085,2020-06-24,5,,Refund of Contribution,,,2020
SB28a,C00694323,B8B33EF9006E6422E892,IND,,Davis,Melissa,,,,1458 Long Plains Rd,,Buxton,ME,040936642,2020-06-19,25,,Refund of Contribution,,,2020
SB28a,C00694323,BB92194F20D9F46FC81F,IND,,Donohue,Mike,,,,444 West St,,Biddeford,ME,040059229,2020-06-30,25,,Refund of Contribution,,,2020
SB28a,C00694323,BD836E12E51844C8C848,IND,,Bauer,Linda,,,,110 Chesterville Hill Rd,,Chesterville,ME,049383011,2020-06-14,21,,Refund of Contribution,,,2020
SB28a,C00694323,B687E20F990E64E4FA6B,IND,,Bauer,Linda,,,,110 Chesterville Hill Rd,,Chesterville,ME,049383011,2020-06-14,21,,Refund of Contribution,,,2020
SB28a,C00694323,BB17F6B9D22C4457EB6F,IND,,Lawry,Oram,,,,PO Box 1362,,Gray,ME,040391362,2020-06-16,200,,Refund of Contribution,,,2020
SB28a,C00694323,B0824782159D84C0DB68,IND,,DNaples,Marie,,,,113 Harlow Hill Rd,,Mexico,ME,042571637,2020-05-31,50,,Refund of Contribution,,,2020
SB28a,C00694323,BEFF6824D49104B75AFD,IND,,Pultz,Guy,,,,1165 Milo Rd,,Sebec,ME,044813229,2020-04-25,50,,Refund of Contribution,,,2020
SB28a,C00694323,B899893870BF44BD1898,IND,,Harrisnagle,lorwen,,,,11 Sparhawk Ln,,Kittery Point,ME,039055101,2020-06-15,42,,Refund of Contribution,,,2020
SB28a,C00694323,B735C84E9DE1148C9AF5,IND,,Harrisnagle,lorwen,,,,11 Sparhawk Ln,,Kittery Point,ME,039055101,2020-06-15,42,,Refund of Contribution,,,2020
SB28a,C00694323,BCC9870932FD1472297E,IND,,Engelhardt,Smone,,,,226 Somerset Ave,,Pittsfield,ME,049674701,2020-04-11,25,,Refund of Contribution,,,2020
SB28a,C00694323,B0DEABF34B1684750AEE,IND,,Sprague,Phineas,,,,159 Charles E Jordan Rd,,Cape Elizabeth,ME,041072500,2020-06-28,50,,Refund of Contribution,,,2020
SB28a,C00694323,BF35BD48A180E40778B1,IND,,Trisch,Gene,,,,PO Box 114,,Springfield,ME,044870114,2020-06-27,75,,Refund of Contribution,,,2020
SB28a,C00694323,B9A1AEABEE0294DEA870,IND,,Bartsch Smith,Ashley,,,,7 Hidden Cir,,Jay,ME,042394322,2020-05-31,10,,Refund of Contribution,,,2020
SB28a,C00694323,B93A722F0E01744A6AC4,IND,,Bartsch Smith,Ashley,,,,7 Hidden Cir,,Jay,ME,042394322,2020-05-31,10,,Refund of Contribution,,,2020
SB28a,C00694323,B5DF5612B1D3141C0B85,IND,,Sargent,Sherry,,,,108 Lombard St,,Presque Isle,ME,047692448,2020-05-22,50,,Refund of Contribution,,,2020
SB28a,C00694323,B03E576DC824E46BE85E,IND,,Dwelley,Alan,,,,73 St Louis Ave,,Hermon,ME,044010874,2020-06-19,25,,Refund of Contribution,,,2020
SB28a,C00694323,B6123C82385C04D7F942,IND,,Dwelley,Alan,,,,73 St Louis Ave,,Hermon,ME,044010874,2020-06-19,25,,Refund of Contribution,,,2020
SB28a,C00694323,B094AD133ED0C414FA81,IND,,WishcamperJoe,Carol,,,,35 Little River Ln,,Freeport,ME,040326345,2020-06-08,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B30B04FE4F7424E20AAA,IND,,Sullivan,Stan,,,,103 Grant Rd,,Sangerville,ME,044793322,2020-06-26,50,,Refund of Contribution,,,2020
SB28a,C00694323,B9B1328C2016E4EDF84C,IND,,ALLEN,FRANK,,,,18 Sunset Rdg,,Wiscasset,ME,045784481,2020-06-30,35,,Refund of Contribution,,,2020
SB28a,C00694323,B4C8BDE8E7D9B4B3287D,IND,,Humphries,Sandra,,,,4 Haleys Woods Ln,,Kennebunk,ME,040437077,2020-06-21,375,,Refund of Contribution,,,2020
SB28a,C00694323,B47C32477E1294ED3941,IND,,Bernier,Nicholas,,,,11 Forest Ave,,Augusta,ME,043303911,2020-06-22,5,,Refund of Contribution,,,2020
SB28a,C00694323,B221793F8262F417EA00,IND,,Adams,Harriet,,,,509 Kenduskeag Ave,,Bangor,ME,044013214,2020-06-19,50,,Refund of Contribution,,,2020
SB28a,C00694323,B868183914A7C4EDEA4F,IND,,Adams,Harriet,,,,509 Kenduskeag Ave,,Bangor,ME,044013214,2020-06-19,50,,Refund of Contribution,,,2020
SB28a,C00694323,B3C937005EFB84B9B929,IND,,Adams,Harriet,,,,509 Kenduskeag Ave,,Bangor,ME,044013214,2020-06-16,50,,Refund of Contribution,,,2020
SB28a,C00694323,B5E95046FD8A5419D81B,IND,,Hussein,Miriam,,,,PO Box 166,,Corea,ME,046240166,2020-06-16,7.64,,Refund of Contribution,,,2020
SB28a,C00694323,B93DD3F5EFC8E4539A81,IND,,Breton,Michael,,,,350 Gorham Rd,,Scarborough,ME,040749637,2020-06-25,10,,Refund of Contribution,,,2020
SB28a,C00694323,BC5E1663CAA98441CA82,IND,,Breton,Michael,,,,350 Gorham Rd,,Scarborough,ME,040749637,2020-06-25,10,,Refund of Contribution,,,2020
