linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B8B2850C38CEA4F22BBE,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-06-30,5600,,Earmarked Contribution From James Goff,,Earmarked Contribution From James Goff. transmitted by check/EFT,2020
SB23,C00694323,B5E6DCFF1591D446287E,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-06-30,5600,,Earmarked Contribution From Jeffrey Hanson,,Earmarked Contribution From Jeffrey Hanson. transmitted by check/EFT,2020
SB23,C00694323,B04215B797E3C4370884,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-06-02,5600,,Earmarked Contribution From Anthony Loquercio,,Earmarked Contribution From Anthony Loquercio. transmitted by check/EFT,2020
SB23,C00694323,B4C9DF7F898034B35B23,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-06-08,5600,,Earmarked Contribution From richard gilliam,,Earmarked Contribution From richard gilliam. transmitted by check/EFT,2020
SB23,C00694323,BE3DC9EB602B84BFB938,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-06-30,5600,,Earmarked Contribution From Edward Doherty,,Earmarked Contribution From Edward Doherty. transmitted by check/EFT,2020
SB23,C00694323,BE7617B352FD341F7857,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-06-10,5600,,Earmarked Contribution From Mary P McCormick,,Earmarked Contribution From Mary P McCormick. transmitted by check/EFT,2020
SB23,C00694323,BD22A93C05E5F4F328CC,CCM,VOTETIPTON.COM,,,,,,PO BOX 1582,,CORTEZ,CO,813211582,2020-06-29,5600,,Earmarked Contribution From Jennifer Loughridge,,Earmarked Contribution From Jennifer Loughridge. transmitted by check/EFT,2020
SB23,C00694323,B163BA509142A40028E5,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-06-30,5600,,Earmarked Contribution From Michael Muldoon,,Earmarked Contribution From Michael Muldoon. transmitted by check/EFT,2020
SB23,C00694323,BD7FB06316BF641A4B77,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-06-08,5600,,Earmarked Contribution From David Campbell,,Earmarked Contribution From David Campbell. transmitted by check/EFT,2020
SB23,C00694323,B034E16DABBD5474D8F9,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-06-10,5600,,Earmarked Contribution From David Campbell,,Earmarked Contribution From David Campbell. transmitted by check/EFT,2020
SB23,C00694323,BA27FC1EAAB7944878B4,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-06-03,5600,,Earmarked Contribution From No Thomas Roche,,Earmarked Contribution From No Thomas Roche. transmitted by check/EFT,2020
SB23,C00694323,BB46EC40F72A7403ABD8,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-06-08,5600,,Earmarked Contribution From Martha Campbell,,Earmarked Contribution From Martha Campbell. transmitted by check/EFT,2020
SB23,C00694323,B881D8CB4F56F48EAB51,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-05-27,5600,,Earmarked Contribution From Michael O'Connor,,Earmarked Contribution From Michael O'Connor. transmitted by check/EFT,2020
SB23,C00694323,B204ED309CA3944E09CB,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-06-16,5600,,Earmarked Contribution From David Blumberg,,Earmarked Contribution From David Blumberg. transmitted by check/EFT,2020
SB23,C00694323,B9AEDB493D1484F648F5,CCM,VOTETIPTON.COM,,,,,,PO BOX 1582,,CORTEZ,CO,813211582,2020-06-29,5600,,Earmarked Contribution From Paul Loughridge,,Earmarked Contribution From Paul Loughridge. transmitted by check/EFT,2020
SB23,C00694323,B3960269AE2D94F41B81,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-06-22,5600,,Earmarked Contribution From Lee M.,,Earmarked Contribution From Lee M.. transmitted by check/EFT,2020
SB23,C00694323,B4D70053FC8904B03AE2,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-05-21,5600,,Earmarked Contribution From Leslie Baker,,Earmarked Contribution From Leslie Baker. transmitted by check/EFT,2020
SB23,C00694323,B8C23736CCC81427B80C,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-06-29,5600,,Earmarked Contribution From Marc Malek,,Earmarked Contribution From Marc Malek. transmitted by check/EFT,2020
SB23,C00694323,B49D53A9F945B47C4AA0,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-06-06,5600,,Earmarked Contribution From Robert Austin,,Earmarked Contribution From Robert Austin. transmitted by check/EFT,2020
SB23,C00694323,B3A3C3377865046AE877,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-06-22,5600,,Earmarked Contribution From Lee M.,,Earmarked Contribution From Lee M.. transmitted by check/EFT,2020
SB23,C00694323,BAA8A311722914225AF6,CCM,HOUSE CD6,,,,,,992 S. 4TH AVE,"SUITE 100, #440",BRIGHTON,CO,80601,2020-05-05,5600,,Earmarked Contribution From John Cohagen,,Earmarked Contribution From John Cohagen. transmitted by check/EFT,2020
SB23,C00694323,B5C56778764404B52974,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-06-24,5600,,Earmarked Contribution From Donald Grasso,,Earmarked Contribution From Donald Grasso. transmitted by check/EFT,2020
SB23,C00694323,B7112E4B3427B4504AE8,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-06-07,5600,,Earmarked Contribution From Kathryn Gamble,,Earmarked Contribution From Kathryn Gamble. transmitted by check/EFT,2020
SB23,C00694323,B6FD3DC17C6E6439787C,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-06-18,5600,,Earmarked Contribution From Ann Konecny,,Earmarked Contribution From Ann Konecny. transmitted by check/EFT,2020
SB23,C00694323,BCC6254DAD60A48F4AC8,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-06-18,5600,,Earmarked Contribution From Paul Konecny,,Earmarked Contribution From Paul Konecny. transmitted by check/EFT,2020
SB23,C00694323,B6F4ABCA2245A49E2BCF,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-06-28,5600,,Earmarked Contribution From Alex Slusky,,Earmarked Contribution From Alex Slusky. transmitted by check/EFT,2020
SB23,C00694323,BE3A6586A9FA9455B875,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-06-30,5600,,Earmarked Contribution From William Koch,,Earmarked Contribution From William Koch. transmitted by check/EFT,2020
SB23,C00694323,B83E4D7BBB38E4379A84,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-06-19,5600,,Earmarked Contribution From Robert Morris,,Earmarked Contribution From Robert Morris. transmitted by check/EFT,2020
SB23,C00694323,B1C121FE39EAD4BE4AAC,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-06-30,5600,,Earmarked Contribution From Don Hicks,,Earmarked Contribution From Don Hicks. transmitted by check/EFT,2020
SB23,C00694323,B5D4B5ECE11F94517808,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-05-16,5000,,Earmarked Contribution From Marvin Mcdaniel,,Earmarked Contribution From Marvin Mcdaniel. transmitted by check/EFT,2020
SB23,C00694323,BCB23599B29214700ACE,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-04-02,5000,,Earmarked Contribution From Harold Dittmer,,Earmarked Contribution From Harold Dittmer. transmitted by check/EFT,2020
SB23,C00694323,B43772098C4FD4270AAA,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-06-22,5000,,Earmarked Contribution From John Smith,,Earmarked Contribution From John Smith. transmitted by check/EFT,2020
SB23,C00694323,B956B4FDFA91249548B8,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-05-14,5000,,Earmarked Contribution From Kenneth Allen,,Earmarked Contribution From Kenneth Allen. transmitted by check/EFT,2020
SB28a,C00694323,B4DA81E2051B74C6AAAF,IND,,Blodgett,Mark,,,,PO Box 12286,,Aspen,CO,816129267,2020-06-18,4000,,Refund of Contribution,,,2020
SB23,C00694323,B33E287E359684D9793F,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-06-11,3500,,Earmarked Contribution From Michael Shoop,,Earmarked Contribution From Michael Shoop. transmitted by check/EFT,2020
SB23,C00694323,B541F53A4855E4693B21,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-06-07,3000,,Earmarked Contribution From Michael Haverty,,Earmarked Contribution From Michael Haverty. transmitted by check/EFT,2020
SB23,C00694323,B26F04E702AC3403F93C,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-06-10,3000,,Earmarked Contribution From Michael Haverty,,Earmarked Contribution From Michael Haverty. transmitted by check/EFT,2020
SB23,C00694323,B53B8E7A4527940ED96E,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-05-14,3000,,Earmarked Contribution From Jerry R,,Earmarked Contribution From Jerry R. transmitted by check/EFT,2020
SB28a,C00694323,B6A6B6715FDD64F56803,IND,,Sauro,Shannon,,,,515 S Garfield St,,Denver,CO,802093506,2020-06-25,3000,,Refund of Contribution,,,2020
SB28a,C00694323,B2C964504E8FA4661A22,IND,,wodicka,Raymond,,,,970 S Coors Dr,,Lakewood,CO,802283029,2020-06-17,3000,,Refund of Contribution,,,2020
SB23,C00694323,B9FA56BCBE7414766B55,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-06-30,2800,,Earmarked Contribution From Margaret StLeger,,Earmarked Contribution From Margaret StLeger. transmitted by check/EFT,2020
SB23,C00694323,B100FA4D7258146EEA0A,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-06-04,2800,,Earmarked Contribution From Franklin Antonio,,Earmarked Contribution From Franklin Antonio. transmitted by check/EFT,2020
SB23,C00694323,B9E32F9F4222C421D94E,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-06-22,2800,,Earmarked Contribution From Jim/Tuu Teague,,Earmarked Contribution From Jim/Tuu Teague. transmitted by check/EFT,2020
SB23,C00694323,B67364F506B404B49A0D,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-06-27,2800,,Earmarked Contribution From George Hanlon,,Earmarked Contribution From George Hanlon. transmitted by check/EFT,2020
SB23,C00694323,B911CA54663F446F59BF,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-06-15,2800,,Earmarked Contribution From Jill Thomas,,Earmarked Contribution From Jill Thomas. transmitted by check/EFT,2020
SB28a,C00694323,B910DB7BBFB214B3A891,IND,,Stimple,Douglas,,,,2505 Stratton Forest Hts,,Colorado Springs,CO,809066917,2020-06-25,2800,,Refund of Contribution,,,2020
SB23,C00694323,BC40A6A9A7865482B86D,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-04-10,2800,,Earmarked Contribution From Robert Glickman,,Earmarked Contribution From Robert Glickman. transmitted by check/EFT,2020
SB23,C00694323,B2EEFB731A8A447188CC,CCM,VOTETIPTON.COM,,,,,,PO BOX 1582,,CORTEZ,CO,813211582,2020-05-27,2800,,Earmarked Contribution From James Coleman,,Earmarked Contribution From James Coleman. transmitted by check/EFT,2020
SB23,C00694323,B97FC15591102403C9B5,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-05-12,2800,,Earmarked Contribution From linda currie,,Earmarked Contribution From linda currie. transmitted by check/EFT,2020
SB23,C00694323,B18E9A5B1EAF14A6A9AB,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-06-25,2800,,Earmarked Contribution From Christine Seaver,,Earmarked Contribution From Christine Seaver. transmitted by check/EFT,2020
SB23,C00694323,B1CBDFBD09A2E4C6DB59,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-06-20,2800,,Earmarked Contribution From robert Lavinia,,Earmarked Contribution From robert Lavinia. transmitted by check/EFT,2020
SB23,C00694323,BBD0176AFEBB242A8B2F,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-06-30,2800,,Earmarked Contribution From Howard Cohen,,Earmarked Contribution From Howard Cohen. transmitted by check/EFT,2020
SB23,C00694323,BDFDA72DC4B734CCEB4C,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-04-12,2800,,Earmarked Contribution From James Neuenschwander,,Earmarked Contribution From James Neuenschwander. transmitted by check/EFT,2020
SB23,C00694323,BBA002D18296B491E98D,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-06-30,2800,,Earmarked Contribution From Alexander Seaver,,Earmarked Contribution From Alexander Seaver. transmitted by check/EFT,2020
SB23,C00694323,BC4596C3FDAD649CDBFE,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-06-30,2800,,Earmarked Contribution From John Stamper,,Earmarked Contribution From John Stamper. transmitted by check/EFT,2020
SB23,C00694323,B7D14C16045684523A63,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-06-24,2800,,Earmarked Contribution From Elizabeth Masucci,,Earmarked Contribution From Elizabeth Masucci. transmitted by check/EFT,2020
SB23,C00694323,BAAD134EED8F440AFB98,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-04-12,2800,,Earmarked Contribution From neill currie,,Earmarked Contribution From neill currie. transmitted by check/EFT,2020
SB23,C00694323,B9849863F96EA428E82D,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-06-20,2800,,Earmarked Contribution From John Elway,,Earmarked Contribution From John Elway. transmitted by check/EFT,2020
SB23,C00694323,BCC55184638DF4F0388D,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-06-30,2800,,Earmarked Contribution From Jade Walsh,,Earmarked Contribution From Jade Walsh. transmitted by check/EFT,2020
SB23,C00694323,BEE37FBF77ED345358E6,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-04-02,2800,,Earmarked Contribution From M Ray Thomasson,,Earmarked Contribution From M Ray Thomasson. transmitted by check/EFT,2020
SB23,C00694323,BE3EC9317D155496E982,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-04-12,2800,,Earmarked Contribution From linda currie,,Earmarked Contribution From linda currie. transmitted by check/EFT,2020
SB23,C00694323,BA1D29F7C9DC344E3A9C,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-06-17,2800,,Earmarked Contribution From Mark Peters,,Earmarked Contribution From Mark Peters. transmitted by check/EFT,2020
SB23,C00694323,B8B9D2F8C34414B78AC6,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-06-15,2800,,Earmarked Contribution From Margaret StLeger,,Earmarked Contribution From Margaret StLeger. transmitted by check/EFT,2020
SB23,C00694323,B8147C26E92EB4765A4D,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-05-07,2800,,Earmarked Contribution From Douglas Stimple,,Earmarked Contribution From Douglas Stimple. transmitted by check/EFT,2020
SB23,C00694323,BDF4C0B28AE92411A86A,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-06-25,2800,,Earmarked Contribution From Alexander Seaver,,Earmarked Contribution From Alexander Seaver. transmitted by check/EFT,2020
SB23,C00694323,BAFA9CDB2EF12422EA71,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-06-10,2800,,Earmarked Contribution From Jeanette Prenger,,Earmarked Contribution From Jeanette Prenger. transmitted by check/EFT,2020
SB23,C00694323,BE0F4885C15A74D72B97,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-05-12,2800,,Earmarked Contribution From Charles Albers,,Earmarked Contribution From Charles Albers. transmitted by check/EFT,2020
SB23,C00694323,BC93471D661A74CC0A73,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-06-30,2800,,Earmarked Contribution From John Howard,,Earmarked Contribution From John Howard. transmitted by check/EFT,2020
SB23,C00694323,B48146E41907F405DA7A,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-04-22,2800,,Earmarked Contribution From David Keller,,Earmarked Contribution From David Keller. transmitted by check/EFT,2020
SB23,C00694323,B6A8123538458402F94E,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-06-16,2800,,Earmarked Contribution From John Stamper,,Earmarked Contribution From John Stamper. transmitted by check/EFT,2020
SB23,C00694323,B8C4FEE00E893427C8FA,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-06-26,2800,,Earmarked Contribution From Norman Metcalfe,,Earmarked Contribution From Norman Metcalfe. transmitted by check/EFT,2020
SB23,C00694323,B366C297603754D309F9,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-04-12,2800,,Earmarked Contribution From Stephanie Neuenschwander,,Earmarked Contribution From Stephanie Neuenschwander. transmitted by check/EFT,2020
SB23,C00694323,B4D647CB52C574D72982,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-04-02,2800,,Earmarked Contribution From Merrill Shields,,Earmarked Contribution From Merrill Shields. transmitted by check/EFT,2020
SB23,C00694323,BEE2A7EEA18BF46F6B6B,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-06-29,2800,,Earmarked Contribution From Deanna Alevy,,Earmarked Contribution From Deanna Alevy. transmitted by check/EFT,2020
SB28a,C00694323,B1E7E488369E040A592E,IND,,Stimple,Douglas,,,,2505 Stratton Forest Hts,,Colorado Springs,CO,809066917,2020-06-25,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B4A2FCEEE4A544E80B7D,IND,,Slossberg,Casey,,,,19 Larkspur Dr,,Carbondale,CO,816233200,2020-06-02,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B277660C881FF4885A0E,IND,,Stimple,Douglas,,,,2505 Stratton Forest Hts,,Colorado Springs,CO,809066917,2020-06-25,2800,,Refund of Contribution,,,2020
SB23,C00694323,BAB670399EB6B401FAF8,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-05-20,2800,,Earmarked Contribution From robert Lavinia,,Earmarked Contribution From robert Lavinia. transmitted by check/EFT,2020
SB28a,C00694323,B329F86E508864931994,IND,,Elway,John,,,,4763 S Elizabeth Ct,,Englewood,CO,801137105,2020-06-21,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B0D1E5D0C1F334104A7E,IND,,Thomasson,M Ray,,,,1299 N Gilpin St,,Denver,CO,802182553,2020-04-02,2800,,Refund of Contribution,,,2020
SB23,C00694323,B9D32D8E061BC428FAFC,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-04-20,2800,,Earmarked Contribution From robert Lavinia,,Earmarked Contribution From robert Lavinia. transmitted by check/EFT,2020
SB28a,C00694323,B9B697F8715BD4CE8944,IND,,Holy,Danielle,,,,10700 E Dartmouth Ave,,Denver,CO,800144801,2020-06-23,2800,,Refund of Contribution,,,2020
SB23,C00694323,B6FAC9CC1D50D46AE9B5,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-06-29,2800,,Earmarked Contribution From Allen Alevy,,Earmarked Contribution From Allen Alevy. transmitted by check/EFT,2020
SB28a,C00694323,B574D5AA2C65A436A8BB,IND,,Holy,Danielle,,,,10700 E Dartmouth Ave,,Denver,CO,800144801,2020-06-23,2800,,Refund of Contribution,,,2020
SB23,C00694323,BC0DA0272010449FBBC3,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-06-10,2800,,Earmarked Contribution From John McDonnell,,Earmarked Contribution From John McDonnell. transmitted by check/EFT,2020
SB23,C00694323,B19980EB1EA044B1DBE5,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-06-21,2800,,Earmarked Contribution From Matthew Cullen,,Earmarked Contribution From Matthew Cullen. transmitted by check/EFT,2020
SB23,C00694323,B378EB2A4961C4997A62,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-05-21,2800,,Earmarked Contribution From Robert Cox,,Earmarked Contribution From Robert Cox. transmitted by check/EFT,2020
SB23,C00694323,BCC69A809BB754CEC928,CCM,VOTETIPTON.COM,,,,,,PO BOX 1582,,CORTEZ,CO,813211582,2020-06-30,2800,,Earmarked Contribution From Shaun Gordy,,Earmarked Contribution From Shaun Gordy. transmitted by check/EFT,2020
SB23,C00694323,B2C2803690A8B452AA32,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-06-25,2800,,Earmarked Contribution From Alexander Seaver,,Earmarked Contribution From Alexander Seaver. transmitted by check/EFT,2020
SB23,C00694323,B1411B0B7CC9D4384819,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-06-24,2800,,Earmarked Contribution From Marcia Rone,,Earmarked Contribution From Marcia Rone. transmitted by check/EFT,2020
SB28a,C00694323,B202EDC51AE2D408999B,IND,,Shields,Merrill,,,,1299 N Gilpin St,# 20,Denver,CO,802182553,2020-04-02,2800,,Refund of Contribution,,,2020
SB23,C00694323,BC08957F3831943548D8,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-04-20,2800,,Earmarked Contribution From Karen Kemmerer,,Earmarked Contribution From Karen Kemmerer. transmitted by check/EFT,2020
SB23,C00694323,B23DAAC39EF404EFCB86,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-05-27,2800,,Earmarked Contribution From George Hanlon,,Earmarked Contribution From George Hanlon. transmitted by check/EFT,2020
SB28a,C00694323,B1F17C7E6870946F4B37,IND,,huber,david,,,,2656 county rd 198,,Hillside,CO,81232,2020-05-04,2800,,Refund of Contribution,,,2020
SB23,C00694323,B97BB56F6B279487CA67,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-06-07,2800,,Earmarked Contribution From Douglas Stimple,,Earmarked Contribution From Douglas Stimple. transmitted by check/EFT,2020
SB23,C00694323,B30E3F26CA86244DCB1F,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-06-05,2800,,Earmarked Contribution From R Hewitt,,Earmarked Contribution From R Hewitt. transmitted by check/EFT,2020
SB23,C00694323,BD139BF42E6A54660B04,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-04-02,2800,,Earmarked Contribution From Terry Gallagher Jr.,,Earmarked Contribution From Terry Gallagher Jr.. transmitted by check/EFT,2020
SB23,C00694323,B71F0990356884E3B924,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-06-06,2800,,Earmarked Contribution From Mike Van Konynenburg,,Earmarked Contribution From Mike Van Konynenburg. transmitted by check/EFT,2020
SB23,C00694323,B49DF4005633A474FB27,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-04-27,2800,,Earmarked Contribution From George Hanlon,,Earmarked Contribution From George Hanlon. transmitted by check/EFT,2020
SB23,C00694323,B1310347C50FB4048BA4,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-06-29,2800,,Earmarked Contribution From Audrey Denton,,Earmarked Contribution From Audrey Denton. transmitted by check/EFT,2020
