linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A52F25C2EFBAF4A7ABF5,IND,,Crowl,Steven,,,,223 Woodland Dr,,Nitro,WV,25143,,2020-04-01,5,150,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A86AEBE04925B4B42B57,IND,,Lyall,Douglas,,,,PO Box 269,,Berkeley Springs,WV,25411,,2020-04-01,25,305,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7A24456E31354786A8F,IND,,Weber,Harry,,,,308 Davis St,,Clarksburg,WV,26301,,2020-04-01,20,60,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A2AAE492EBE1C4E24910,IND,,Dukes,Philip,,,,213 Blaney Ave,,Moundsville,WV,26041,,2020-04-01,50,277,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0186706EAF7D4A368FB,IND,,Kennedy,Patricia,,,,4351 State Route 34 S,,Hurricane,WV,25526,,2020-04-01,10,10,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AD8D7414B23EF43E29C8,IND,,Moore,Randall,,,,2825 Green Bank Rd,,Arbovale,WV,24915,,2020-04-01,42,42,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A52C5D284E83646319C1,IND,,washburn,robert,,,,PO Box 344,,Waverly,WV,26184,,2020-04-01,50,3586,MOMENTIVE,CHEMICAL OPERATOR,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A6F6044CB11B6471BA8A,IND,,Fischer,Carl,,,,398 Raccoon Run Rd,,Salem,WV,26426,,2020-04-01,10,444,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A0F40D96EAF7443B18DA,IND,,Dugan,Edward,,,,1156 Vago Road,,Frankford,WV,24938,,2020-04-01,25,25,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1A6F3D9EA5C549AC96A,IND,,schivelbein,Alan,,,,94 Cleanview Dr,,Martinsburg,WV,25403,,2020-04-01,1,6,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABA0EA78E3BB84227BF9,IND,,Smith,Patricia,,,,2094 Colfax Rd,,Fairmont,WV,26554,,2020-04-01,25,50,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4BE6A8411D5346E9AEB,IND,,Triplett,Robin,,,,1084 Shumaker Rd,,Buckhannon,WV,26201,,2020-04-01,25,185,SELF-EMPLOYED,ATTORNEY,,Earmarked for CAPITO FOR WEST VIRGINIA (C00539825),2020
SA11AI,C00694323,A99132CF40691488B952,IND,,l,Anita,,,,597 Rumbling Ln,,Morgantown,WV,26508,,2020-04-01,50,840,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,AD12F1D1A591143C9BF1,IND,,Crowl,Steven,,,,223 Woodland Dr,,Nitro,WV,25143,,2020-04-01,25,150,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,ABE4166B0E51244D8B98,IND,,Dineley,Dennis,,,,236 Ray Way,,Weirton,WV,26062,,2020-04-01,25,25,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A9DA05E79FD0A4196AE3,IND,,Riter II,Lee,,,,4114 Indian Creek Rd,,Alma,WV,26320,,2020-04-01,1,15,DISABLED,DISABLED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA77118C8AE254ABEB3B,IND,,odonovan,kevin,,,,128 Trillium Hl,,Bruceton Mills,WV,26525,,2020-04-01,10,40,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7094EFF7C8B5441FBF2,IND,,Corra,Debra,,,,PO Box 725,,Elizabeth,WV,26143,,2020-04-01,42,147,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A00571F4F77AB409F806,IND,,Arrington,Brenda,,,,PO Box,,Glen Daniel,WV,25844,,2020-04-01,25,561,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2020
SA11AI,C00694323,ACCC083F0C0A04CBA9AF,IND,,Wheatley,Mina,,,,PO Box 1195,,Lewisburg,WV,24901,,2020-04-01,42,268,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A536E5D86126E493AA83,IND,,Harbour,Sharon,,,,835 McCorkle Rd,,Sod,WV,25564,,2020-04-01,10,20,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0F0BC66E03C244FFA68,IND,,SWAIN,KEITH,,,,1213 Ikes Hollow Rd,,Prichard,WV,25555,,2020-04-01,42,77,INFORMATION REQUESTED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC919D23950394BE3936,IND,,Rick,Mitzi,,,,PO Box 311,,Davin,WV,25617,,2020-04-01,42,159,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACF9A6A5F6BE344CFB3C,IND,,Burgess,Bo,,,,2430 County Route 2/10,,Gallipolis Ferry,WV,25515,,2020-04-01,10,35,JORDAN BAPTIST CHURCH,PASTOR,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,AA9CD64AE3880467B8B6,IND,,McManus,Patrick,,,,895 Willowdale Dr,,Shepherdstown,WV,25443,,2020-04-01,35,155,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A3BF01B703BF146A8A27,IND,,Andrews,Robert,,,,7736 Williamsport Pike,,Falling Waters,WV,25419,,2020-04-01,10,100,ROBERT ANDREWS,CORRECTIONAL SHIFT COMMANDER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0577108A1AE7435A8CC,IND,,MillerMann,Brenda,,,,176 Doewood Dr,,Princeton,WV,24740,,2020-04-01,25,519,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A631D07296BDF4DFA957,IND,,Thompson,Charles,,,,7258 S Fork Rd,,Moorefield,WV,26836,,2020-04-01,25,627,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AC8AE251B685C4D45B80,IND,,Thompson,Charles,,,,7258 S Fork Rd,,Moorefield,WV,26836,,2020-04-01,25,627,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A8690AF2EC91F425CAAE,IND,,Toothman,Robert,,,,1403 Overlook DrAptB,,Weirton,WV,26062,,2020-04-01,100,2163,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD450FDB66753440DAD7,IND,,Triplett,Robin,,,,1084 Shumaker Rd,,Buckhannon,WV,26201,,2020-04-01,25,185,SELF-EMPLOYED,ATTORNEY,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A2B635FBA6BF0475C9BF,IND,,Ellis,Basil O,,,,2233 Castleman Run Rd,,Valley Grove,WV,26060,,2020-04-01,50,503,SELF-EMPLOYED,EMBROIDERER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5608E7DA286E4894AAF,IND,,Davis,Janet,,,,15830 Route 20 South Rd,,Rock Cave,WV,26234,,2020-04-01,5,5,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A27B8C20299714AEDB66,IND,,odonovan,kevin,,,,128 Trillium Hl,,Bruceton Mills,WV,26525,,2020-04-01,10,40,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2D2E77095B1B42DDAB6,IND,,Cox,Stephen,,,,140 History Ln,,Keyser,WV,26726,,2020-04-01,20,60,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1C6EFDE6391F4B7C99C,IND,,Miles,Jerry,,,,124 Summit Park Cir,,Elkview,WV,25071,,2020-04-01,51,153,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A4B3BE925D81A4133922,IND,,Loudermilk,Betsy,,,,5605 Coal River Rd,,Rock Creek,WV,25174,,2020-04-01,10,90,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB98C4768128C4ED180C,IND,,Kirby,Keith,,,,56 Hamill Rd,,Huntington,WV,25701,,2020-04-01,5,62,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB0BCA6AD1D2949E7AE2,IND,,Atkins,Kristopher,,,,3556 Seneca Trl N,,Pickaway,WV,24976,,2020-04-01,15,30,PFISTER BULK TRANSPORT,TRUCK DRIVER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A33B0042F6A434180A0B,IND,,Playtis,Ann S,,,,15 Eton Ct,,Washington,WV,26181,,2020-04-01,50,2450,None,HOMEMAKER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A9426C3349E8942AB894,IND,,Baldo,Anthony,,,,210 Aylesbury Ln,,Martinsburg,WV,25403,,2020-04-01,5,51,DHS/FEMA,OPERATIONS OFFICER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC1B566BBEA32405EB51,IND,,Flynn,Tanya,,,,3391 University Ave,,Morgantown,WV,26505,,2020-04-01,20,20,NOT EMPLOYED,HOMEMAKER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A00373FF3FF574612B16,IND,,Fortner,Terah,,,,624 Johnstown Rd,,Beckley,WV,25801,,2020-04-01,10,10,DISABLED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABD050EB348204847BA5,IND,,Gainer,Gregg,,,,1750 Wigal Rd,Eliz WV,Elizabeth,WV,26143,,2020-04-01,10,40,UNITED SEALLING,TRUCK DRIVER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAE57FBF242EE405AB7E,IND,,Shroyer,Suzanne,,,,835 Ludwig Rd,,Grafton,WV,26354,,2020-04-01,10,94,RETIRED,RETIRED,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2020
SA11AI,C00694323,AA6290F8A01D44CDD89F,IND,,Almond,Greenbrier,,,,48 S Kanawha St,,Buckhannon,WV,26201,,2020-04-01,42,84,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1B066F06C51942D1BA8,IND,,Wilson,Clint,,,,696 Scenery Hill Rd N,,Wellsburg,WV,26070,,2020-04-01,50,100,BUCKEYE POWER,ELECTRICIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0EC8DB61CAA54AE3A49,IND,,Rojak,Nick,,,,1205 Courtland Rd,,Weirton,WV,26062,,2020-04-01,20,125,CITIZENS BANK,SR. LICENSED BANKER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AE3DBB252F2384A65B6B,IND,,Zbrudzewski,Jill,,,,251 S Waterwood Ln,,Shady Spring,WV,25918,,2020-04-01,2,37,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A6472BED3669947FF8BC,IND,,Shelden,Peggy,,,,364 Lynn Oak Dr,,Lavalette,WV,25535,,2020-04-01,25,2458,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A1BD63EFAC5654AB795B,IND,,Davis,Roger,,,,PO Box 1103,,Oceana,WV,24870,,2020-04-01,42,42,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A99169D1D5E1F4411A6F,IND,,Scritchfield,Charles,,,,31 Northview Ave,,Rivesville,WV,26588,,2020-04-01,5,46,DISABLED VETERAN,DISABLED VETERAN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ADF126A04DEAF4B879CF,IND,,Campe,Robert,,,,2 Jasmine Ln,,Charleston,WV,25314,,2020-04-01,20,579,ENTERPRISE RENT-A-CAR,PART-TIME DRIVER,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A0615021612684682B3D,IND,,Spradlin,Dan,,,,43 Sherwood Cir,,Hurricane,WV,25526,,2020-04-01,10,254,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A8FCA23DC300749189D5,IND,,Triplett,Robin,,,,1084 Shumaker Rd,,Buckhannon,WV,26201,,2020-04-01,50,185,SELF-EMPLOYED,ATTORNEY,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,ACDDA88359EE741FBBDA,IND,,Byer,John,,,,1267 Ripley Rd,,Point Pleasant,WV,25550,,2020-04-01,35,388,AEP,CAPTAIN,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A6F6E2B39C00741D6A1D,IND,,Gross,Larry,,,,316 Buffalo St,,Elkins,WV,26241,,2020-04-01,2.5,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9A34478CDD29442D848,IND,,Shelden,Peggy,,,,364 Lynn Oak Dr,,Lavalette,WV,25535,,2020-04-01,10,2458,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A42465AC1EC644221A85,IND,,Sullivan,Joseph,,,,PO Box 321,,Scott Depot,WV,25560,,2020-04-01,25,257,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A00518E8FFF55401EA3E,IND,,Miller,Steve,,,,PO Box 60,,Ansted,WV,25812,,2020-04-01,35,70,SELF-EMPLOYED,SAFETY,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,ACE25AA309FA947EEA9E,IND,,Hedrick,Theresa,,,,51 Aubrey Ct,,Charles Town,WV,25414,,2020-04-01,25,75,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A082CD7558A7C4130BAE,IND,,OBrian,Danford,,,,293 Gabbys Ln,,Cameron,WV,26033,,2020-04-01,50,50,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A7BD893DCCE424E66ABC,IND,,Miller,Marcia,,,,PO Box 180,,Wardensville,WV,26851,,2020-04-01,50,201,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A06D5D3B9AEED40A999D,IND,,Eidell,Shasta,,,,7786 Georgetown Rd,,Beverly,WV,26253,,2020-04-01,35,145,SHASTA EIDELL,ADMIN.,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A2A762FA3523C4B05A52,IND,,KELLER,KATHY,,,,101 Mason Dr,,Harpers Ferry,WV,25425,,2020-04-01,25,254,PLANET HOME LENDING,MORTGAGE MANAGER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A3563F632FF0946C3908,IND,,Jacobs,Jean,,,,1141 Steamboat Run Rd,,Shepherdstown,WV,25443,,2020-04-01,25,306,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEEB8D62EB3714422A5A,IND,,Podewell,Stephen,,,,PO Box 133,,Masontown,WV,26542,,2020-04-01,5,5,TRACTOR SUPPLY CO,AGRICULTURE EXPERT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A49FFF83108CA49A69FC,IND,,Gross,Larry,,,,316 Buffalo St,,Elkins,WV,26241,,2020-04-01,7.5,20,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ABFE91BE3872F46058CE,IND,,Dukes,Philip,,,,213 Blaney Ave,,Moundsville,WV,26041,,2020-04-01,50,277,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A964757B00D7B4451AA0,IND,,Sutton,Jane,,,,14 Willowbrook Dr,,Parkersburg,WV,26104,,2020-04-01,50,165,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AFC220C12018B4661B7B,IND,,ParkeDavison,Joanne,,,,1684 Spruce Run Rd,,Glenville,WV,26351,,2020-04-01,10,10,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AFE1DCEC0046B465B80E,IND,,Shroyer,Suzanne,,,,835 Ludwig Rd,,Grafton,WV,26354,,2020-04-01,10,94,RETIRED,RETIRED,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2020
SA11AI,C00694323,A4083BF0E345F4B7E8D9,IND,,Tinurelli,Richard,,,,104 Fernwood Ln,,Elkview,WV,25071,,2020-04-01,35,119,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AAACE2E25E6A446AAB73,IND,,Ervin,Wayne,,,,3328 New England Ridge Rd,,Washington,WV,26181,,2020-04-01,1.25,5,BUREAU OF THE FISCAL SERVICE,SYSTEM ANAYLST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A96D7E78182C64C0895E,IND,,Romijn,Saundra,,,,216 Washington St,,Moorefield,WV,26836,,2020-04-01,10,10,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB0FEC9E90C9C4178B51,IND,,Abbett,Dawnetta,,,,PO Box 1154,,Lavalette,WV,25535,,2020-04-01,100,891,A&L HOME CARE,RN/ CEO,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A7D5E2EA6BAEE4009854,IND,,Tinurelli,Richard,,,,104 Fernwood Ln,,Elkview,WV,25071,,2020-04-01,7,119,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A6520F22B67AB4023AD4,IND,,Orr,Perry,,,,140 Leech St,,Weirton,WV,26062,,2020-04-01,5,5,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A7F2D02F7B22E4E7582B,IND,,Pitrolo,Augustine,,,,164 Casey Ln,,Washington,WV,26181,,2020-04-01,100,125,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFCD3798047894B429AD,IND,,Sparks,Nancy,,,,33 Independence Ave,,Craigsville,WV,26205,,2020-04-01,15,50,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD9DC0C3E181548FAAE3,IND,,Wojcik,Thomas,,,,1479 Oak Grove Rd,,Independence,WV,26374,,2020-04-01,100,267,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A99C9972F984B46AEB44,IND,,Simpson,Mellanie,,,,1210 Blake St,,Barboursville,WV,25504,,2020-04-01,35,240,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A792E8AB82E664E11A69,IND,,Snider,Tina,,,,417 Eastgate Dr,,Morgantown,WV,26508,,2020-04-01,35,441,WVUMEDICINE,SECURITY DISPATCH,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A4B98377FC20D4B2DAF3,IND,,Spradlin,Dan,,,,43 Sherwood Cir,,Hurricane,WV,25526,,2020-04-01,15,254,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A42B54C2AB4E143CB86A,IND,,Ervin,Wayne,,,,3328 New England Ridge Rd,,Washington,WV,26181,,2020-04-01,3.75,5,BUREAU OF THE FISCAL SERVICE,SYSTEM ANAYLST,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A75B2E107CBF64DB9B9F,IND,,Moul,Laura,,,,904 Florida St,,Milton,WV,25541,,2020-04-01,35,235,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A00F86439A39C4765B93,IND,,Williams,Yvonne,,,,365 Lions Oak Ln,,Berkeley Springs,WV,25411,,2020-04-01,20,217,SELF-EMPLOYED,DANCE TEACHER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5580F5700EC54E60B41,IND,,Evans,Jeanne,,,,2693 4th Ave,,Huntington,WV,25702,,2020-04-01,4,4,IMC,TELECOMMUNICATIONS,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A5F3A4FDA809D4A00A12,IND,,Lamb,Diane,,,,147 N 16th St,Apt 5,Wheeling,WV,26003,,2020-04-01,42,469,RIESBECK FOOD MKTS,CORP SUPPORT DIR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A87441F9602BD45AC833,IND,,Thompson,Charles,,,,7258 S Fork Rd,,Moorefield,WV,26836,,2020-04-01,10,627,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AB83BAF488F164B50808,IND,,White,Roy,,,,4278 WV Highway 5 E,,Glenville,WV,26351,,2020-04-01,42,885,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB7D83B7300DA4EC3A96,IND,,Hilvers,Norma,,,,12479 Pullman Rd,,Pennsboro,WV,26415,,2020-04-01,25,554,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A5B979D97FA9740658E3,IND,,Zbrudzewski,Jill,,,,251 S Waterwood Ln,,Shady Spring,WV,25918,,2020-04-01,10,37,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A4CF0BCF5A1E841C595D,IND,,Mercer,Carolyn,,,,7 Locust Ln,,Sistersville,WV,26175,,2020-04-01,15,246,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A46925D91886D48A4999,IND,,Turley,Brenda,,,,3917 8th Street Rd,,Huntington,WV,25701,,2020-04-01,50,435,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,ABE94F2904AB84368A5E,IND,,Coffman,Patrick,,,,500 Woody Ln,,Summersville,WV,26651,,2020-04-01,15,52,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3068C43E1CF2467DA4A,IND,,LyonLewis,MaryLou,,,,7026 Valley Brook Dr,,Charleston,WV,25312,,2020-04-01,50,717,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AB5EB6E48427E49AFA0A,IND,,LeHew,Teresa,,,,114 Norfolk Ln,,Martinsburg,WV,25405,,2020-04-01,5,10,RETIRED,RETIRED,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2020
SA11AI,C00694323,AF0FB5FF1FE9E4E26BEC,IND,,Van Camp,Barry,,,,2720 Murraysville Rd,,Ravenswood,WV,26164,,2020-04-01,50,50,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A33F23F5031C54C9AB08,IND,,Sowards,Mary,,,,114 Miller Dr,,Barboursville,WV,25504,,2020-04-01,20,20,LOWES,PRODUCT SERVICE ASSOCIATE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2E521EF33D504EDE942,IND,,Hudson,Sharon,,,,126 2nd Ave,,Fayetteville,WV,25840,,2020-04-01,25,50,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,AA8715EC28D6940FDA3F,IND,,Wallace,arletta,,,,365 Cool Hollow Dr,,Falling Waters,WV,25419,,2020-04-01,5,295,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A0234854BE52F4A03AAC,IND,,Rouss,Diane,,,,35 Phlox Ln,,Martinsburg,WV,25404,,2020-04-01,5,60,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AD12FD1ACC7B14EACB8D,IND,,HINKLEY,RONALD,,,,PO Box 1010,,Berkeley Springs,WV,25411,,2020-04-01,10,110,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,ABDC08D32F43E4A6BB63,IND,,Williamson,Deanna,,,,1552 Yeager Run,,Pennsboro,WV,26415,,2020-04-01,5,22.84,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A27EE397B58D742BB94B,IND,,Wallace,David,,,,1821 Johns Creek Rd,,Milton,WV,25541,,2020-04-01,50,150,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
