linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B73E0AA2408314F54B7C,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2021-06-28,11600,,Earmarked Contribution From Tom and Debbie Ward,,Earmarked Contribution From Tom and Debbie Ward. transmitted by check/EFT,2022
SB23,C00694323,B92F13D89D9154E38B06,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2021-04-15,11600,,Earmarked Contribution From Brad Liz Oddo,,Earmarked Contribution From Brad Liz Oddo. transmitted by check/EFT,2022
SB23,C00694323,BD57DAA22773141B8B75,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2021-06-30,11600,,Earmarked Contribution From Robert Sarnecki,,Earmarked Contribution From Robert Sarnecki. transmitted by check/EFT,2022
SB23,C00694323,B19D12B76756B42339B8,CCM,MANN FOR CONGRESS,,,,,,PO BOX 1084,,SALINA,KS,674021084,2021-03-15,5800,,Earmarked Contribution From Tim Barton,,Earmarked Contribution From Tim Barton. transmitted by check/EFT,2022
SB23,C00694323,BC2AEC1EABE674D7F906,CCM,MORAN FOR KANSAS,,,,,,PO BOX 541,,BELLEVILLE,KS,669350541,2021-06-25,5800,,Earmarked Contribution From Jeffrey Jay,,Earmarked Contribution From Jeffrey Jay. transmitted by check/EFT,2022
SB23,C00694323,BB65DAA0C08044F0E94A,CCM,KANSANS FOR LATURNER,,,,,,PO BOX 67237,,TOPEKA,KS,66667,2021-05-23,5800,,Earmarked Contribution From R. Lee Harris,,Earmarked Contribution From R. Lee Harris. transmitted by check/EFT,2022
SB23,C00694323,B9CD79410E0154C2D950,CCM,MORAN FOR KANSAS,,,,,,PO BOX 541,,BELLEVILLE,KS,669350541,2021-03-24,5800,,Earmarked Contribution From Ronald Cameron,,Earmarked Contribution From Ronald Cameron. transmitted by check/EFT,2022
SB23,C00694323,B8A45B6F71FC1483196B,CCM,MORAN FOR KANSAS,,,,,,PO BOX 541,,BELLEVILLE,KS,669350541,2021-03-31,5800,,Earmarked Contribution From Paul Konecny,,Earmarked Contribution From Paul Konecny. transmitted by check/EFT,2022
SB23,C00694323,BD7B4FFA6E8704DC783D,CCM,MORAN FOR KANSAS,,,,,,PO BOX 541,,BELLEVILLE,KS,669350541,2021-04-06,5800,,Earmarked Contribution From William Duhamel,,Earmarked Contribution From William Duhamel. transmitted by check/EFT,2022
SB23,C00694323,BE952CDA6B99F4ADA81B,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-03-31,5800,,Earmarked Contribution From BRUCE DAVISON,,Earmarked Contribution From BRUCE DAVISON. transmitted by check/EFT,2022
SB23,C00694323,B0CDDEE2711F94CAF813,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2021-04-28,5800,,Earmarked Contribution From Mark Heitz,,Earmarked Contribution From Mark Heitz. transmitted by check/EFT,2022
SB23,C00694323,B19B27C5DE9AA4DED8D2,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2021-05-19,5800,,Earmarked Contribution From Bart Miller,,Earmarked Contribution From Bart Miller. transmitted by check/EFT,2022
SB23,C00694323,B007C8E90C0C64F38A5E,CCM,MANN FOR CONGRESS,,,,,,PO BOX 1084,,SALINA,KS,674021084,2021-06-13,5800,,Earmarked Contribution From R. Lee Harris,,Earmarked Contribution From R. Lee Harris. transmitted by check/EFT,2022
SB23,C00694323,B75EE3A7D068845D7BEB,CCM,MANN FOR CONGRESS,,,,,,PO BOX 1084,,SALINA,KS,674021084,2021-03-31,5800,,Earmarked Contribution From BRIAN WINTER,,Earmarked Contribution From BRIAN WINTER. transmitted by check/EFT,2022
SB23,C00694323,B3B69565C19C2412DA22,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-06-21,5800,,Earmarked Contribution From David Duong,,Earmarked Contribution From David Duong. transmitted by check/EFT,2022
SB23,C00694323,B8187C68296764989808,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2021-06-28,5800,,Earmarked Contribution From Irv Crossland,,Earmarked Contribution From Irv Crossland. transmitted by check/EFT,2022
SB23,C00694323,B1F829C17A0C84BBCBDC,CCM,MORAN FOR KANSAS,,,,,,PO BOX 541,,BELLEVILLE,KS,669350541,2021-03-29,5800,,Earmarked Contribution From Jason Marietta,,Earmarked Contribution From Jason Marietta. transmitted by check/EFT,2022
SB23,C00694323,B4EEF6DABE0214B24A78,CCM,MORAN FOR KANSAS,,,,,,PO BOX 541,,BELLEVILLE,KS,669350541,2021-04-06,5800,,Earmarked Contribution From Katharine Duhamel,,Earmarked Contribution From Katharine Duhamel. transmitted by check/EFT,2022
SB23,C00694323,B81B8DBB6EF2D46F6BB3,CCM,MORAN FOR KANSAS,,,,,,PO BOX 541,,BELLEVILLE,KS,669350541,2021-03-31,5800,,Earmarked Contribution From ann konecny,,Earmarked Contribution From ann konecny. transmitted by check/EFT,2022
SB23,C00694323,BBEB5EEB460B6407CAB9,CCM,MANN FOR CONGRESS,,,,,,PO BOX 1084,,SALINA,KS,674021084,2021-03-26,5800,,Earmarked Contribution From Gary Harshberger,,Earmarked Contribution From Gary Harshberger. transmitted by check/EFT,2022
SB23,C00694323,B74F7FFE89817438BB71,CCM,MANN FOR CONGRESS,,,,,,PO BOX 1084,,SALINA,KS,674021084,2021-03-31,5800,,Earmarked Contribution From DARCI WINTER,,Earmarked Contribution From DARCI WINTER. transmitted by check/EFT,2022
SB23,C00694323,B0A65F7CE99C542B3852,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-03-19,5800,,Earmarked Contribution From Thomas Ragukonis,,Earmarked Contribution From Thomas Ragukonis. transmitted by check/EFT,2022
SB23,C00694323,BA6A4F189C7914D12A86,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-05-23,5800,,Earmarked Contribution From R. Lee Harris,,Earmarked Contribution From R. Lee Harris. transmitted by check/EFT,2022
SB23,C00694323,B8426BB887672457B9AA,CCM,KANSANS FOR LATURNER,,,,,,PO BOX 67237,,TOPEKA,KS,66667,2021-03-29,5800,,Earmarked Contribution From Patrick Johnson,,Earmarked Contribution From Patrick Johnson. transmitted by check/EFT,2022
SB23,C00694323,BE05997FF3E504C688E2,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-02-22,5800,,Earmarked Contribution From Scott Schwindaman,,Earmarked Contribution From Scott Schwindaman. transmitted by check/EFT,2022
SB23,C00694323,B3FFE7CF1613F49288B8,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2021-06-03,5800,,Earmarked Contribution From Marty Bicknell,,Earmarked Contribution From Marty Bicknell. transmitted by check/EFT,2022
SB23,C00694323,BD138D9E69E794DF5A3B,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2021-06-17,5800,,Earmarked Contribution From Robert Lanham,,Earmarked Contribution From Robert Lanham. transmitted by check/EFT,2022
SB23,C00694323,B37463F0ECBC7435789A,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-06-09,5800,,Earmarked Contribution From Thomas Gentile,,Earmarked Contribution From Thomas Gentile. transmitted by check/EFT,2022
SB23,C00694323,B2B3923982ACB4627BEE,CCM,MORAN FOR KANSAS,,,,,,PO BOX 541,,BELLEVILLE,KS,669350541,2021-04-02,5800,,Earmarked Contribution From Marius Beceanu,,Earmarked Contribution From Marius Beceanu. transmitted by check/EFT,2022
SB23,C00694323,B042CBEE42E934FC7AEC,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-03-30,5800,,Earmarked Contribution From Kevin Campbell,,Earmarked Contribution From Kevin Campbell. transmitted by check/EFT,2022
SB23,C00694323,B4BD9CBCC320C4791B98,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2021-06-29,5800,,Earmarked Contribution From Tim Barton,,Earmarked Contribution From Tim Barton. transmitted by check/EFT,2022
SB23,C00694323,B902483EF691F4467B5B,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2021-04-23,5800,,Earmarked Contribution From Charles Tetrick,,Earmarked Contribution From Charles Tetrick. transmitted by check/EFT,2022
SB23,C00694323,B970CB56CBC934F7F849,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-03-29,5800,,Earmarked Contribution From Charles Chandler,,Earmarked Contribution From Charles Chandler. transmitted by check/EFT,2022
SB23,C00694323,B772A464CA8E54BA096C,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2021-06-21,5800,,Earmarked Contribution From Kendall Randolph,,Earmarked Contribution From Kendall Randolph. transmitted by check/EFT,2022
SB23,C00694323,BE6613C2BB3B94835A30,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2021-04-13,5800,,Earmarked Contribution From Robert Cutler,,Earmarked Contribution From Robert Cutler. transmitted by check/EFT,2022
SB23,C00694323,B266446F7944A4ECFA6C,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-03-07,5800,,Earmarked Contribution From R. Lee Harris,,Earmarked Contribution From R. Lee Harris. transmitted by check/EFT,2022
SB23,C00694323,BB22869688711490083A,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-06-30,5800,,Earmarked Contribution From Craig Nelson,,Earmarked Contribution From Craig Nelson. transmitted by check/EFT,2022
SB23,C00694323,B5779F11CF8C9455CB0A,CCM,KANSANS FOR LATURNER,,,,,,PO BOX 67237,,TOPEKA,KS,66667,2021-03-26,5800,,Earmarked Contribution From Robert Cutler,,Earmarked Contribution From Robert Cutler. transmitted by check/EFT,2022
SB23,C00694323,BF174ECFADF6442FA8FC,CCM,KANSAS REPUBLICAN PARTY,,,,,,PO BOX 4157,,TOPEKA,KS,666040157,2021-04-22,5000,,Earmarked Contribution From Gary Harshberger,,Earmarked Contribution From Gary Harshberger. transmitted by check/EFT,2022
SB23,C00694323,BFA082AC1431043FBB39,CCM,MORAN FOR KANSAS,,,,,,PO BOX 541,,BELLEVILLE,KS,669350541,2021-03-31,5000,,Earmarked Contribution From Jacob Roenbaugh,,Earmarked Contribution From Jacob Roenbaugh. transmitted by check/EFT,2022
SB23,C00694323,B3DF21173286945BC8D6,CCM,KANSAS REPUBLICAN PARTY,,,,,,PO BOX 4157,,TOPEKA,KS,666040157,2021-03-30,5000,,Earmarked Contribution From Ann Konecny,,Earmarked Contribution From Ann Konecny. transmitted by check/EFT,2022
SB23,C00694323,B450EBA530F8A4AE280B,CCM,MANN FOR CONGRESS,,,,,,PO BOX 1084,,SALINA,KS,674021084,2021-06-22,5000,,Earmarked Contribution From Steve Austin,,Earmarked Contribution From Steve Austin. transmitted by check/EFT,2022
SB23,C00694323,B6C118B6FB35644238F5,CCM,MORAN FOR KANSAS,,,,,,PO BOX 541,,BELLEVILLE,KS,669350541,2021-03-25,5000,,Earmarked Contribution From Ann Brown,,Earmarked Contribution From Ann Brown. transmitted by check/EFT,2022
SB23,C00694323,BE47B309C00734883B32,CCM,KANSAS REPUBLICAN PARTY,,,,,,PO BOX 4157,,TOPEKA,KS,666040157,2021-03-31,5000,,Earmarked Contribution From Ann Konecny,,Earmarked Contribution From Ann Konecny. transmitted by check/EFT,2022
SB23,C00694323,B6AF4F6D2BD194790B62,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2021-06-21,3300,,Earmarked Contribution From Douglas Bleam,,Earmarked Contribution From Douglas Bleam. transmitted by check/EFT,2022
SB23,C00694323,BDC5274337DF543C4AA0,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2021-06-21,3100,,Earmarked Contribution From Joe Prenger,,Earmarked Contribution From Joe Prenger. transmitted by check/EFT,2022
SB23,C00694323,BD3B5C8B2E3A14AD7AED,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2021-06-21,3100,,Earmarked Contribution From Jeanette Prenger,,Earmarked Contribution From Jeanette Prenger. transmitted by check/EFT,2022
SB23,C00694323,B1F130E1903124A66A52,CCM,MORAN FOR KANSAS,,,,,,PO BOX 541,,BELLEVILLE,KS,669350541,2021-05-07,3100,,Earmarked Contribution From Robert Thomas,,Earmarked Contribution From Robert Thomas. transmitted by check/EFT,2022
SB23,C00694323,B8DBD68D8D91544FF8AB,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2021-06-21,3100,,Earmarked Contribution From Terri Bleam,,Earmarked Contribution From Terri Bleam. transmitted by check/EFT,2022
SB23,C00694323,B206599526BA8471AA9C,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2021-06-21,3100,,Earmarked Contribution From Darren Prenger,,Earmarked Contribution From Darren Prenger. transmitted by check/EFT,2022
SB23,C00694323,BD064C6837143498A9DA,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2021-06-21,3100,,Earmarked Contribution From Kevin Prenger,,Earmarked Contribution From Kevin Prenger. transmitted by check/EFT,2022
SB23,C00694323,BE801CF7ACC204C928A4,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2021-06-21,3100,,Earmarked Contribution From Shannon Prenger,,Earmarked Contribution From Shannon Prenger. transmitted by check/EFT,2022
SB23,C00694323,B2030BD16FC524328922,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2021-06-21,3100,,Earmarked Contribution From Alena Prenger,,Earmarked Contribution From Alena Prenger. transmitted by check/EFT,2022
SB23,C00694323,B274F944FB9B84EC99C4,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-03-03,2900,,Earmarked Contribution From Sue Peachey,,Earmarked Contribution From Sue Peachey. transmitted by check/EFT,2022
SB23,C00694323,BA1FB971A30F74C2D8A2,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2021-06-28,2900,,Earmarked Contribution From Zachary Shafran,,Earmarked Contribution From Zachary Shafran. transmitted by check/EFT,2022
SB23,C00694323,B81E0CA4CD94543BB8FE,CCM,KANSANS FOR LATURNER,,,,,,PO BOX 67237,,TOPEKA,KS,66667,2021-02-11,2900,,Earmarked Contribution From Gary Rose,,Earmarked Contribution From Gary Rose. transmitted by check/EFT,2022
SB23,C00694323,B60EA838064D34602943,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-03-21,2900,,Earmarked Contribution From Parul Patel,,Earmarked Contribution From Parul Patel. transmitted by check/EFT,2022
SB23,C00694323,B7CA8C0286EA04FB3931,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-02-25,2900,,Earmarked Contribution From Jeffrey Kimbell,,Earmarked Contribution From Jeffrey Kimbell. transmitted by check/EFT,2022
SB23,C00694323,BE1A298AFEB6449309A6,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2021-05-29,2900,,Earmarked Contribution From Ronald Wells,,Earmarked Contribution From Ronald Wells. transmitted by check/EFT,2022
SB23,C00694323,BA4B59A51E5E24D77A69,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-03-09,2900,,Earmarked Contribution From James Fouts,,Earmarked Contribution From James Fouts. transmitted by check/EFT,2022
SB23,C00694323,BF313206711884F878D7,CCM,KANSANS FOR LATURNER,,,,,,PO BOX 67237,,TOPEKA,KS,66667,2021-03-31,2900,,Earmarked Contribution From patrick gideon,,Earmarked Contribution From patrick gideon. transmitted by check/EFT,2022
SB23,C00694323,B1F8E3B47E1E74A1E850,CCM,KANSANS FOR LATURNER,,,,,,PO BOX 67237,,TOPEKA,KS,66667,2021-06-27,2900,,Earmarked Contribution From Steve Sloan,,Earmarked Contribution From Steve Sloan. transmitted by check/EFT,2022
SB23,C00694323,BF1CCBB702DEB42519A6,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-06-21,2900,,Earmarked Contribution From Christopher Cho,,Earmarked Contribution From Christopher Cho. transmitted by check/EFT,2022
SB23,C00694323,B0D8631189033445CA17,CCM,KANSANS FOR LATURNER,,,,,,PO BOX 67237,,TOPEKA,KS,66667,2021-02-11,2900,,Earmarked Contribution From Gary Rose,,Earmarked Contribution From Gary Rose. transmitted by check/EFT,2022
SB23,C00694323,BC7EADB4CBC38419D818,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2021-06-28,2900,,Earmarked Contribution From George Stafford,,Earmarked Contribution From George Stafford. transmitted by check/EFT,2022
SB23,C00694323,B61487E98FA194CEB99C,CCM,KANSANS FOR LATURNER,,,,,,PO BOX 67237,,TOPEKA,KS,66667,2021-06-22,2900,,Earmarked Contribution From Charles Tetrick,,Earmarked Contribution From Charles Tetrick. transmitted by check/EFT,2022
SB23,C00694323,BFB129BFD53704CC6A6F,CCM,KANSANS FOR LATURNER,,,,,,PO BOX 67237,,TOPEKA,KS,66667,2021-03-29,2900,,Earmarked Contribution From Bruce Christenson,,Earmarked Contribution From Bruce Christenson. transmitted by check/EFT,2022
SB23,C00694323,BC3703EE59D864D15983,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2021-05-08,2900,,Earmarked Contribution From Matt Rose,,Earmarked Contribution From Matt Rose. transmitted by check/EFT,2022
SB23,C00694323,B93DB36A839C740C5A32,CCM,KANSANS FOR LATURNER,,,,,,PO BOX 67237,,TOPEKA,KS,66667,2021-05-01,2900,,Earmarked Contribution From Stephen Slawson,,Earmarked Contribution From Stephen Slawson. transmitted by check/EFT,2022
SB23,C00694323,B00719125801A49F4B8D,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2021-04-14,2900,,Earmarked Contribution From John Hanahan,,Earmarked Contribution From John Hanahan. transmitted by check/EFT,2022
SB23,C00694323,BA15A6480698B4386B47,CCM,MORAN FOR KANSAS,,,,,,PO BOX 541,,BELLEVILLE,KS,669350541,2021-06-07,2900,,Earmarked Contribution From Brian Henneberry,,Earmarked Contribution From Brian Henneberry. transmitted by check/EFT,2022
SB23,C00694323,B853F905DF5C0408AA15,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-06-28,2900,,Earmarked Contribution From Timothy Farrell,,Earmarked Contribution From Timothy Farrell. transmitted by check/EFT,2022
SB23,C00694323,B3FB284066BB44986A35,CCM,KANSANS FOR LATURNER,,,,,,PO BOX 67237,,TOPEKA,KS,66667,2021-05-02,2900,,Earmarked Contribution From Michele Slawson,,Earmarked Contribution From Michele Slawson. transmitted by check/EFT,2022
SB23,C00694323,B1DD4B4C6AD404F8EB93,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2021-05-17,2900,,Earmarked Contribution From Christopher Corley,,Earmarked Contribution From Christopher Corley. transmitted by check/EFT,2022
SB23,C00694323,B993FA4DD6A5C415D9AA,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-02-19,2900,,Earmarked Contribution From Jeffery Bray,,Earmarked Contribution From Jeffery Bray. transmitted by check/EFT,2022
SB23,C00694323,BADE159A38AA64458BF1,CCM,MORAN FOR KANSAS,,,,,,PO BOX 541,,BELLEVILLE,KS,669350541,2021-03-31,2900,,Earmarked Contribution From William Barloon,,Earmarked Contribution From William Barloon. transmitted by check/EFT,2022
SB23,C00694323,B38A33945A52F4330AFF,CCM,KANSANS FOR LATURNER,,,,,,PO BOX 67237,,TOPEKA,KS,66667,2021-03-25,2900,,Earmarked Contribution From Matt Strathman,,Earmarked Contribution From Matt Strathman. transmitted by check/EFT,2022
SB23,C00694323,B7E85D7FBC55F459B806,CCM,KANSANS FOR LATURNER,,,,,,PO BOX 67237,,TOPEKA,KS,66667,2021-06-28,2900,,Earmarked Contribution From BRIAN WINTER,,Earmarked Contribution From BRIAN WINTER. transmitted by check/EFT,2022
SB23,C00694323,B598008D077F947BE9DF,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2021-04-28,2900,,Earmarked Contribution From Henry Massman,,Earmarked Contribution From Henry Massman. transmitted by check/EFT,2022
SB23,C00694323,B1DEF03C062B24375885,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-06-22,2900,,Earmarked Contribution From Andrew Tonaj,,Earmarked Contribution From Andrew Tonaj. transmitted by check/EFT,2022
SB23,C00694323,BB9C950C8AEA142F9B06,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2021-06-29,2900,,Earmarked Contribution From Charles Tetrick,,Earmarked Contribution From Charles Tetrick. transmitted by check/EFT,2022
SB23,C00694323,BA8B71414A19747A5BE0,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-03-31,2900,,Earmarked Contribution From Ron Cornejo,,Earmarked Contribution From Ron Cornejo. transmitted by check/EFT,2022
SB23,C00694323,B0A879174D52D4A25ADE,CCM,MANN FOR CONGRESS,,,,,,PO BOX 1084,,SALINA,KS,674021084,2021-06-04,2900,,Earmarked Contribution From wade walker,,Earmarked Contribution From wade walker. transmitted by check/EFT,2022
SB23,C00694323,B66E0C21D0CA5407CAA0,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-03-22,2900,,Earmarked Contribution From fadi badin,,Earmarked Contribution From fadi badin. transmitted by check/EFT,2022
SB23,C00694323,BF1FAFA9572404E1D84B,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2021-06-30,2900,,Earmarked Contribution From John Hanahan,,Earmarked Contribution From John Hanahan. transmitted by check/EFT,2022
SB23,C00694323,B8123E685935E4D99AD8,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2021-06-22,2900,,Earmarked Contribution From Cortney Barton,,Earmarked Contribution From Cortney Barton. transmitted by check/EFT,2022
SB23,C00694323,B4510E9F248854C76823,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2021-06-29,2900,,Earmarked Contribution From Randy Rogers,,Earmarked Contribution From Randy Rogers. transmitted by check/EFT,2022
SB23,C00694323,BAC4B20D4E76F4B3294E,CCM,MORAN FOR KANSAS,,,,,,PO BOX 541,,BELLEVILLE,KS,669350541,2021-05-26,2900,,Earmarked Contribution From Michael Lyon,,Earmarked Contribution From Michael Lyon. transmitted by check/EFT,2022
SB23,C00694323,B5904E9F0A7D84DE19BF,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-03-31,2900,,Earmarked Contribution From Marty Cornejo,,Earmarked Contribution From Marty Cornejo. transmitted by check/EFT,2022
SB23,C00694323,BE547578CCAAE45BCA50,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2021-05-22,2900,,Earmarked Contribution From Chris Barton,,Earmarked Contribution From Chris Barton. transmitted by check/EFT,2022
SB23,C00694323,B89021BFD5B604315BEC,CCM,MORAN FOR KANSAS,,,,,,PO BOX 541,,BELLEVILLE,KS,669350541,2021-03-26,2900,,Earmarked Contribution From Brad Smith,,Earmarked Contribution From Brad Smith. transmitted by check/EFT,2022
SB28a,C00694323,B09B490FECFAC471292D,IND,,Razook,Brad,,,,10611 E Glengate Cir,,Wichita,KS,672068950,2021-01-22,2800,,Refund of Contribution,,,2022
SB23,C00694323,B9B411AC99A1E4354995,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-02-08,2800,,Earmarked Contribution From Warren Payne,,Earmarked Contribution From Warren Payne. transmitted by check/EFT,2022
SB23,C00694323,B00317705B65347F5B1A,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-06-21,2800,,Earmarked Contribution From Kristina Duong,,Earmarked Contribution From Kristina Duong. transmitted by check/EFT,2022
SB28a,C00694323,B1EA1DC950C56498EA86,IND,,Moler,William,,,,10342 Mohawk Rd,,Leawood,KS,662062587,2021-01-22,2800,,Refund of Contribution,,,2022
SB23,C00694323,B04850C7C91834B2E98B,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2021-01-11,2800,,Earmarked Contribution From Edward Hatfield,,Earmarked Contribution From Edward Hatfield. transmitted by check/EFT,2022
SB23,C00694323,B9F4F815E368B4B408D5,CCM,MORAN FOR KANSAS,,,,,,PO BOX 541,,BELLEVILLE,KS,669350541,2021-01-29,2800,,Earmarked Contribution From John Mccarthy,,Earmarked Contribution From John Mccarthy. transmitted by check/EFT,2022
SB28a,C00694323,B3FC290B02F0C401697E,IND,,Damm,Allen,,,,1706 E Oxford Cir,,Derby,KS,670373922,2021-03-04,2680,,Refund of Contribution,,,2022
SB28a,C00694323,B25610EEA36C2474E813,IND,,Damm,Allen,,,,1706 E Oxford Cir,,Derby,KS,670373922,2021-03-04,2680,,Refund of Contribution,,,2022
SB28a,C00694323,BC1DFEAD6086542DEAA2,IND,,Damm,Allen,,,,1706 E Oxford Cir,,Derby,KS,670373922,2021-03-04,2680,,Refund of Contribution,,,2022
SB28a,C00694323,B4551E2059B414E7FBDF,IND,,Damm,Allen,,,,1706 E Oxford Cir,,Derby,KS,670373922,2021-03-04,2680,,Refund of Contribution,,,2022
SB28a,C00694323,B791B0F68D3894B109BA,IND,,royal,ray,,,,435 W 125th St N,,Sedgwick,KS,671359244,2021-01-13,2650,,Refund of Contribution,,,2022
SB28a,C00694323,B578460AF1E124DDA960,IND,,MCGOWAN,CHRISTOPHER,,,,13519 W 53rd Ter,,Shawnee,KS,662165166,2021-02-05,2500,,Refund of Contribution,,,2022
SB23,C00694323,BDCE55848E46B49F5943,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-03-20,2500,,Earmarked Contribution From Momo Tjoa,,Earmarked Contribution From Momo Tjoa. transmitted by check/EFT,2022
