linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA16,C00694323,A0234370A195B4F3EB39,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,P2020,2022-11-01,5800,28417.5,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A558A1A21104043BFB8F,IND,,sanders,ben,,,,17 Loon Song Ln,,Moultonborough,NH,03254,,2022-11-12,5800,4700,SANDERS MANAGEMENT,PRESIDENT,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A5347632EB423481D9F9,IND,,Richards,Daniel,,,,33 Blue Heron Ln,,Etna,NH,03750,,2022-10-21,5800,33404.1,GLOBAL RESCUE,CEO,,Earmarked for KAROLINE FOR CONGRESS (C00784884),2022
SA11AI,C00694323,A8F00FB4B745548B5996,IND,,Bowblis,Robert,,,,38 Skyline Dr,,Keene,NH,03431,,2022-11-06,3431,100,RETIRED,RETIRED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA16,C00694323,AD1F93320CDB9466B864,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,P2020,2022-11-06,3331,13937.4,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AA4499CDD593F4D19A0F,IND,,Reed,Stewart,,,,PO Box 820,,West Chesterfield,NH,03466,,2022-10-29,2900,8693.97,"MESTEK, INC.",MANAGER,,Earmarked for KAROLINE FOR CONGRESS (C00784884),2022
SA11AI,C00694323,A90B3A07C82A64407AF6,IND,,Cutler,Kalley,,,,PO Box 321,,North Salem,NH,03073,,2022-10-29,2900,8700,OEM XS,PRESIDENT,,Earmarked for KAROLINE FOR CONGRESS (C00784884),2022
SA11AI,C00694323,A50C7E56C72344037B13,IND,,Steinwachs,Paul,,,,420 Moultonboro Neck Rd,,Moultonborough,NH,03254,,2022-10-23,2900,33700,RETIRED,RETIRED,,Earmarked for KAROLINE FOR CONGRESS (C00784884),2022
SA11AI,C00694323,AF8754940C0804EFFA4D,IND,,Dalzell,Mark,,,,185 Three Rivers Farm Rd,,Dover,NH,03820,,2022-11-04,2900,6800,RETIRED,RETIRED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,ABFC78C6C8B2C4CC0922,IND,,Reed,Stewart,,,,PO Box 820,,West Chesterfield,NH,03466,,2022-10-24,2900,2893.97,"MESTEK, INC.",MANAGER,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,AA76705E395FA41ADB12,IND,,HAWKINS,JOHN,,,,245 Nihan Rd,,Lisbon,NH,03585,,2022-11-09,2900,3135,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
