linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,BB0F730A2CF8B4BE1A21,IND,,Blunt,Vanessa,,,,37 Quail Run Rd,,Henderson,NV,890142150,2020-08-27,30000,,Refund of Contribution,,,2020
SB28a,C00694323,BB0F730A2CF8B4BE1A21,IND,,Blunt,Vanessa,,,,37 Quail Run Rd,,Henderson,NV,890142150,2020-08-27,30000,,Refund of Contribution,,,2020
SB23,C00694323,BF90C993DD07548C4AB1,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-09-07,10000,,Earmarked Contribution From James Thomson,,Earmarked Contribution From James Thomson. transmitted by check/EFT,2020
SB23,C00694323,BF90C993DD07548C4AB1,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-09-07,10000,,Earmarked Contribution From James Thomson,,Earmarked Contribution From James Thomson. transmitted by check/EFT,2020
SB28a,C00694323,B771D12A235014D2A960,IND,,Docter,Timothy,,,,7778 Boca Raton Dr,,Las Vegas,NV,891131313,2020-08-28,7778,,Refund of Contribution,,,2020
SB28a,C00694323,B771D12A235014D2A960,IND,,Docter,Timothy,,,,7778 Boca Raton Dr,,Las Vegas,NV,891131313,2020-08-28,7778,,Refund of Contribution,,,2020
SB28a,C00694323,B80E4784A11D94E09B76,IND,,Maley,Pat,,,,5640 Adavan Ct,,Las Vegas,NV,891493965,2020-07-17,7500,,Refund of Contribution,,,2020
SB28a,C00694323,B80E4784A11D94E09B76,IND,,Maley,Pat,,,,5640 Adavan Ct,,Las Vegas,NV,891493965,2020-07-17,7500,,Refund of Contribution,,,2020
SB28a,C00694323,B62B8664762234FBD86E,IND,,Figearo,Bert,,,,1860 E Serene Ave,,Las Vegas,NV,891233203,2020-07-15,6000,,Refund of Contribution,,,2020
SB28a,C00694323,B62B8664762234FBD86E,IND,,Figearo,Bert,,,,1860 E Serene Ave,,Las Vegas,NV,891233203,2020-07-15,6000,,Refund of Contribution,,,2020
SB28a,C00694323,B8AA2B7BD1F0D4789A7F,IND,,Howard,Chris,,,,9055 W Post Rd,,Las Vegas,NV,891482437,2020-09-29,5640,,Refund of Contribution,,,2020
SB28a,C00694323,B8AA2B7BD1F0D4789A7F,IND,,Howard,Chris,,,,9055 W Post Rd,,Las Vegas,NV,891482437,2020-09-29,5640,,Refund of Contribution,,,2020
SB23,C00694323,BEF3B577FC4D04C2E9BF,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-09-03,5600,,Earmarked Contribution From Jesse Chatelle,,Earmarked Contribution From Jesse Chatelle. transmitted by check/EFT,2020
SB23,C00694323,B6AE5F52A33B14EF1928,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-09-28,5600,,Earmarked Contribution From Jeffrey Current,,Earmarked Contribution From Jeffrey Current. transmitted by check/EFT,2020
SB23,C00694323,BEF3B577FC4D04C2E9BF,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-09-03,5600,,Earmarked Contribution From Jesse Chatelle,,Earmarked Contribution From Jesse Chatelle. transmitted by check/EFT,2020
SB28a,C00694323,B78AF683A85D14336AAB,IND,,Barnhart,Jane,,,,PO Box 5560,,Incline Village,NV,894505560,2020-08-30,5600,,Refund of Contribution,,,2020
SB23,C00694323,BFF8BC7706B224B94ACF,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-08-21,5600,,Earmarked Contribution From Andy Pitts,,Earmarked Contribution From Andy Pitts. transmitted by check/EFT,2020
SB23,C00694323,BFF8BC7706B224B94ACF,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-08-21,5600,,Earmarked Contribution From Andy Pitts,,Earmarked Contribution From Andy Pitts. transmitted by check/EFT,2020
SB28a,C00694323,BC23FA072E3874678A39,IND,,Hippler,Deborah M,,,,6075 Sabine Ranch Rd,,Las Vegas,NV,891313140,2020-08-04,5600,,Refund of Contribution,,,2020
SB23,C00694323,B26ED16424419480697F,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-07-09,5600,,Earmarked Contribution From Norman Rogers,,Earmarked Contribution From Norman Rogers. transmitted by check/EFT,2020
SB23,C00694323,B6AE5F52A33B14EF1928,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-09-28,5600,,Earmarked Contribution From Jeffrey Current,,Earmarked Contribution From Jeffrey Current. transmitted by check/EFT,2020
SB23,C00694323,B09731D4DA48C4DE6AA3,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-09-06,5600,,Earmarked Contribution From Ryan Schield,,Earmarked Contribution From Ryan Schield. transmitted by check/EFT,2020
SB28a,C00694323,BC23FA072E3874678A39,IND,,Hippler,Deborah M,,,,6075 Sabine Ranch Rd,,Las Vegas,NV,891313140,2020-08-04,5600,,Refund of Contribution,,,2020
SB23,C00694323,B56D0311041B548D2BD2,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-09-30,5600,,Earmarked Contribution From Tom Power,,Earmarked Contribution From Tom Power. transmitted by check/EFT,2020
SB23,C00694323,B56D0311041B548D2BD2,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-09-30,5600,,Earmarked Contribution From Tom Power,,Earmarked Contribution From Tom Power. transmitted by check/EFT,2020
SB28a,C00694323,B2A4DAFA3537942BFB4D,IND,,Sullivan,Linda,,,,1472 Meadowlark Dr,,Fallon,NV,894062460,2020-09-09,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B78AF683A85D14336AAB,IND,,Barnhart,Jane,,,,PO Box 5560,,Incline Village,NV,894505560,2020-08-30,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BC6D3A588B26C4553B27,IND,,rinehart,Charles and Cynthia,,,,18 Greenside Dr,,Las Vegas,NV,891416062,2020-09-25,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BD084E94711934701859,IND,,Jones,Robert,,,,400 S Virginia St,,Reno,NV,895012132,2020-08-28,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BD084E94711934701859,IND,,Jones,Robert,,,,400 S Virginia St,,Reno,NV,895012132,2020-08-28,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B72F1F18E8C004E469CF,IND,,Burke,Dawn,,,,7 Stope Dr,,Dayton,NV,894039306,2020-08-18,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B6AC3D120330E447BACF,IND,,Gould,William,,,,6220 W Brooks Ave,,Las Vegas,NV,891084302,2020-09-29,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B6AC3D120330E447BACF,IND,,Gould,William,,,,6220 W Brooks Ave,,Las Vegas,NV,891084302,2020-09-29,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B72F1F18E8C004E469CF,IND,,Burke,Dawn,,,,7 Stope Dr,,Dayton,NV,894039306,2020-08-18,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B2A4DAFA3537942BFB4D,IND,,Sullivan,Linda,,,,1472 Meadowlark Dr,,Fallon,NV,894062460,2020-09-09,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BC6D3A588B26C4553B27,IND,,rinehart,Charles and Cynthia,,,,18 Greenside Dr,,Las Vegas,NV,891416062,2020-09-25,5600,,Refund of Contribution,,,2020
SB23,C00694323,B26ED16424419480697F,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-07-09,5600,,Earmarked Contribution From Norman Rogers,,Earmarked Contribution From Norman Rogers. transmitted by check/EFT,2020
SB23,C00694323,B09731D4DA48C4DE6AA3,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-09-06,5600,,Earmarked Contribution From Ryan Schield,,Earmarked Contribution From Ryan Schield. transmitted by check/EFT,2020
SB28a,C00694323,B15F3405D97A94698821,IND,,zinser,charles,,,,10072 Va Solano,,Reno,NV,89511,2020-08-19,5300,,Refund of Contribution,,,2020
SB28a,C00694323,B15F3405D97A94698821,IND,,zinser,charles,,,,10072 Va Solano,,Reno,NV,89511,2020-08-19,5300,,Refund of Contribution,,,2020
SB28a,C00694323,BF9293891E86949ADA99,IND,,Krametbauer,Gene,,,,4450 Palisades Canyon Cir,,Las Vegas,NV,891295363,2020-09-22,5160,,Refund of Contribution,,,2020
SB28a,C00694323,BF9293891E86949ADA99,IND,,Krametbauer,Gene,,,,4450 Palisades Canyon Cir,,Las Vegas,NV,891295363,2020-09-22,5160,,Refund of Contribution,,,2020
SB28a,C00694323,B4EAE8F864A40453BBC0,IND,,Krametbauer,Gene,,,,4450 Palisades Canyon Cir,,Las Vegas,NV,891295363,2020-09-22,5160,,Refund of Contribution,,,2020
SB28a,C00694323,B4EAE8F864A40453BBC0,IND,,Krametbauer,Gene,,,,4450 Palisades Canyon Cir,,Las Vegas,NV,891295363,2020-09-22,5160,,Refund of Contribution,,,2020
SB28a,C00694323,B2471F3E23FC742459DD,IND,,Krencik,Kevin,,,,1490 Taos Ln,,Reno,NV,895116648,2020-07-10,5000,,Refund of Contribution,,,2020
SB28a,C00694323,B2471F3E23FC742459DD,IND,,Krencik,Kevin,,,,1490 Taos Ln,,Reno,NV,895116648,2020-07-10,5000,,Refund of Contribution,,,2020
SB28a,C00694323,BDB48C40849BE4705B46,IND,,Norman,Elizabeth,,,,2885 Lakeridge Shores East,,Reno,NV,89509,2020-07-23,5000,,Refund of Contribution,,,2020
SB28a,C00694323,BF113DFA0B7004A90BDC,IND,,Medina,Gilbert,,,,1912 Eliminator Dr,,Las Vegas,NV,891461136,2020-07-23,5000,,Refund of Contribution,,,2020
SB28a,C00694323,BDB48C40849BE4705B46,IND,,Norman,Elizabeth,,,,2885 Lakeridge Shores East,,Reno,NV,89509,2020-07-23,5000,,Refund of Contribution,,,2020
SB28a,C00694323,BF113DFA0B7004A90BDC,IND,,Medina,Gilbert,,,,1912 Eliminator Dr,,Las Vegas,NV,891461136,2020-07-23,5000,,Refund of Contribution,,,2020
SB28a,C00694323,B7E38DD7CF931466DB3F,IND,,Jackson,Wesley,,,,924 Lynne Harbor Ave,,Henderson,NV,890020964,2020-09-29,5000,,Refund of Contribution,,,2020
SB28a,C00694323,B7E38DD7CF931466DB3F,IND,,Jackson,Wesley,,,,924 Lynne Harbor Ave,,Henderson,NV,890020964,2020-09-29,5000,,Refund of Contribution,,,2020
SB28a,C00694323,BFFB4C979EEFB4222B1D,IND,,Hiltz,Robert,,,,4445 S Grand Canyon Dr,Unit 319,Las Vegas,NV,891477180,2020-08-03,5000,,Refund of Contribution,,,2020
SB28a,C00694323,BCC9CF625C2924D71BA5,IND,,Hiltz,Robert,,,,4445 S Grand Canyon Dr,Unit 319,Las Vegas,NV,891477180,2020-07-29,5000,,Refund of Contribution,,,2020
SB28a,C00694323,BFFB4C979EEFB4222B1D,IND,,Hiltz,Robert,,,,4445 S Grand Canyon Dr,Unit 319,Las Vegas,NV,891477180,2020-08-03,5000,,Refund of Contribution,,,2020
SB28a,C00694323,BCC9CF625C2924D71BA5,IND,,Hiltz,Robert,,,,4445 S Grand Canyon Dr,Unit 319,Las Vegas,NV,891477180,2020-07-29,5000,,Refund of Contribution,,,2020
SB23,C00694323,BA0AB2F79289F467BA56,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-09-28,5000,,Earmarked Contribution From Thomas Rosen,,Earmarked Contribution From Thomas Rosen. transmitted by check/EFT,2020
SB23,C00694323,B7415847F3F044B7FAE1,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-09-10,5000,,Earmarked Contribution From Scott Mcnealy,,Earmarked Contribution From Scott Mcnealy. transmitted by check/EFT,2020
SB23,C00694323,B419DBBD20AC04B8897D,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-09-08,5000,,Earmarked Contribution From Don Forman,,Earmarked Contribution From Don Forman. transmitted by check/EFT,2020
SB23,C00694323,B7415847F3F044B7FAE1,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-09-10,5000,,Earmarked Contribution From Scott Mcnealy,,Earmarked Contribution From Scott Mcnealy. transmitted by check/EFT,2020
SB23,C00694323,B419DBBD20AC04B8897D,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-09-08,5000,,Earmarked Contribution From Don Forman,,Earmarked Contribution From Don Forman. transmitted by check/EFT,2020
SB23,C00694323,BA0AB2F79289F467BA56,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-09-28,5000,,Earmarked Contribution From Thomas Rosen,,Earmarked Contribution From Thomas Rosen. transmitted by check/EFT,2020
SB28a,C00694323,B643A7AC3ECB743DFAF9,IND,,Justus,Tommy,,,,1835 Sequoia Dr,,Elko,NV,898011608,2020-07-21,5000,,Refund of Contribution,,,2020
SB28a,C00694323,B4B5B1A0D207C40C9B0C,IND,,Barth,Norma,,,,1509 Mancha Dr,,Boulder City,NV,890053613,2020-08-04,5000,,Refund of Contribution,,,2020
SB28a,C00694323,BA9D14050217D4D54BA6,IND,,Justus,Tommy,,,,1835 Sequoia Dr,,Elko,NV,898011608,2020-07-10,5000,,Refund of Contribution,,,2020
SB28a,C00694323,B643A7AC3ECB743DFAF9,IND,,Justus,Tommy,,,,1835 Sequoia Dr,,Elko,NV,898011608,2020-07-21,5000,,Refund of Contribution,,,2020
SB28a,C00694323,BA9D14050217D4D54BA6,IND,,Justus,Tommy,,,,1835 Sequoia Dr,,Elko,NV,898011608,2020-07-10,5000,,Refund of Contribution,,,2020
SB28a,C00694323,B4B5B1A0D207C40C9B0C,IND,,Barth,Norma,,,,1509 Mancha Dr,,Boulder City,NV,890053613,2020-08-04,5000,,Refund of Contribution,,,2020
SB23,C00694323,B71A5B3EF7A724C33BDB,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-09-26,4900,,Earmarked Contribution From Weston Adams,,Earmarked Contribution From Weston Adams. transmitted by check/EFT,2020
SB28a,C00694323,B00E1772E2FDD4456BC2,IND,,Kohn,Kris and Bill,,,,1837 Prichard Ave,,Henderson,NV,890526967,2020-08-28,4900,,Refund of Contribution,,,2020
SB23,C00694323,B71A5B3EF7A724C33BDB,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-09-26,4900,,Earmarked Contribution From Weston Adams,,Earmarked Contribution From Weston Adams. transmitted by check/EFT,2020
SB28a,C00694323,B00E1772E2FDD4456BC2,IND,,Kohn,Kris and Bill,,,,1837 Prichard Ave,,Henderson,NV,890526967,2020-08-28,4900,,Refund of Contribution,,,2020
SB28a,C00694323,B345E28DEA9A145A09A4,IND,,Jackson,Teddy,,,,P.0. 2112,,Littleton,NV,80127,2020-09-28,4200,,Refund of Contribution,,,2020
SB28a,C00694323,B345E28DEA9A145A09A4,IND,,Jackson,Teddy,,,,P.0. 2112,,Littleton,NV,80127,2020-09-28,4200,,Refund of Contribution,,,2020
SB28a,C00694323,B7F060856391B4AD1929,IND,,Willioamson,Roger,,,,704 Canyon Rd,,Boulder City,NV,890051844,2020-08-06,4000,,Refund of Contribution,,,2020
SB28a,C00694323,B7F060856391B4AD1929,IND,,Willioamson,Roger,,,,704 Canyon Rd,,Boulder City,NV,890051844,2020-08-06,4000,,Refund of Contribution,,,2020
SB28a,C00694323,B0797C0581CA848B2A35,IND,,Maddock,Janet,,,,8970 Chipshot Trl,,Reno,NV,895236807,2020-07-20,4000,,Refund of Contribution,,,2020
SB28a,C00694323,B0797C0581CA848B2A35,IND,,Maddock,Janet,,,,8970 Chipshot Trl,,Reno,NV,895236807,2020-07-20,4000,,Refund of Contribution,,,2020
SB28a,C00694323,BBAD08BF152034EB5A5D,IND,,Bakalov,Juliet,,,,1428 White Dr,,Las Vegas,NV,891194562,2020-09-04,4000,,Refund of Contribution,,,2020
SB28a,C00694323,BBAD08BF152034EB5A5D,IND,,Bakalov,Juliet,,,,1428 White Dr,,Las Vegas,NV,891194562,2020-09-04,4000,,Refund of Contribution,,,2020
SB23,C00694323,BB70A410C9F1F43D48B6,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-09-01,3600,,Earmarked Contribution From Mary Brennan,,Earmarked Contribution From Mary Brennan. transmitted by check/EFT,2020
SB23,C00694323,BB70A410C9F1F43D48B6,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-09-01,3600,,Earmarked Contribution From Mary Brennan,,Earmarked Contribution From Mary Brennan. transmitted by check/EFT,2020
SB28a,C00694323,B7257ED5A242443108A0,IND,,Koch,Thomas,,,,10367 Splendor Ridge Ave,,Las Vegas,NV,891352321,2020-09-10,3570,,Refund of Contribution,,,2020
SB28a,C00694323,B7257ED5A242443108A0,IND,,Koch,Thomas,,,,10367 Splendor Ridge Ave,,Las Vegas,NV,891352321,2020-09-10,3570,,Refund of Contribution,,,2020
SB28a,C00694323,BD62565B49BE2478AB24,IND,,Swanson,Palmer,,,,5513 Excelsior Springs Ln,,Las Vegas,NV,891302083,2020-09-01,3410,,Refund of Contribution,,,2020
SB28a,C00694323,BD62565B49BE2478AB24,IND,,Swanson,Palmer,,,,5513 Excelsior Springs Ln,,Las Vegas,NV,891302083,2020-09-01,3410,,Refund of Contribution,,,2020
SB28a,C00694323,BCD54F4D7EC334457A04,IND,,zinser,charles,,,,10072 Va Solano,,Reno,NV,89511,2020-07-30,3200,,Refund of Contribution,,,2020
SB28a,C00694323,BCD54F4D7EC334457A04,IND,,zinser,charles,,,,10072 Va Solano,,Reno,NV,89511,2020-07-30,3200,,Refund of Contribution,,,2020
SB28a,C00694323,B48B5D8E587294EFE88B,IND,,Smith,Patricia,,,,2315 Lanstar Dr,,Sparks,NV,894413007,2020-08-04,3000,,Refund of Contribution,,,2020
SB28a,C00694323,B2A7556693F7242DE8E2,IND,,Hale,Roweana,,,,2804 Vista Butte Dr,,Las Vegas,NV,891347648,2020-08-01,3000,,Refund of Contribution,,,2020
SB28a,C00694323,B2A5832BCAB22489686C,IND,,Rushing,Henry,,,,59 Damonte Ranch Pkwy,# B499,Reno,NV,895211907,2020-08-12,3000,,Refund of Contribution,,,2020
SB28a,C00694323,B2A5832BCAB22489686C,IND,,Rushing,Henry,,,,59 Damonte Ranch Pkwy,# B499,Reno,NV,895211907,2020-08-12,3000,,Refund of Contribution,,,2020
SB28a,C00694323,B2A7556693F7242DE8E2,IND,,Hale,Roweana,,,,2804 Vista Butte Dr,,Las Vegas,NV,891347648,2020-08-01,3000,,Refund of Contribution,,,2020
SB28a,C00694323,B48B5D8E587294EFE88B,IND,,Smith,Patricia,,,,2315 Lanstar Dr,,Sparks,NV,894413007,2020-08-04,3000,,Refund of Contribution,,,2020
SB28a,C00694323,BC276D4F5F6164A14B43,IND,,Aldrin,John,,,,2478 Hardin Ridge Dr,,Henderson,NV,890527085,2020-09-30,2890.8,,Refund of Contribution,,,2020
SB28a,C00694323,BC276D4F5F6164A14B43,IND,,Aldrin,John,,,,2478 Hardin Ridge Dr,,Henderson,NV,890527085,2020-09-30,2890.8,,Refund of Contribution,,,2020
SB28a,C00694323,B0682102F08384B2FAC8,IND,,Botosanu,Jacqulin,,,,1709 Kenneth St,,North Las Vegas,NV,890307409,2020-08-06,2840,,Refund of Contribution,,,2020
SB28a,C00694323,B08DEC20797504D2DB46,IND,,Botosanu,Jacqulin,,,,1709 Kenneth St,,North Las Vegas,NV,890307409,2020-08-06,2840,,Refund of Contribution,,,2020
SB28a,C00694323,B0682102F08384B2FAC8,IND,,Botosanu,Jacqulin,,,,1709 Kenneth St,,North Las Vegas,NV,890307409,2020-08-06,2840,,Refund of Contribution,,,2020
SB28a,C00694323,B08DEC20797504D2DB46,IND,,Botosanu,Jacqulin,,,,1709 Kenneth St,,North Las Vegas,NV,890307409,2020-08-06,2840,,Refund of Contribution,,,2020
SB23,C00694323,BE13D7139117C4D4CBAC,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-08-14,2800,,Earmarked Contribution From William Pollock,,Earmarked Contribution From William Pollock. transmitted by check/EFT,2020
SB23,C00694323,B35D14F1D54A9444491A,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-08-10,2800,,Earmarked Contribution From Stacey Feinberg,,Earmarked Contribution From Stacey Feinberg. transmitted by check/EFT,2020
SB23,C00694323,BA89BBF163D5147EF9BD,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-09-24,2800,,Earmarked Contribution From jose jimenez,,Earmarked Contribution From jose jimenez. transmitted by check/EFT,2020
SB28a,C00694323,B3E540E66F7FF4AE4801,IND,,Phelan,Teresa,,,,PO Box 5548,,Stateline,NV,894495548,2020-09-25,2800,,Refund of Contribution,,,2020
SB23,C00694323,BE8738B7FCBCC49F3AC7,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-07-15,2800,,Earmarked Contribution From charles rinehart,,Earmarked Contribution From charles rinehart. transmitted by check/EFT,2020
SB23,C00694323,B00E04CE4932A4AD1B8D,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-08-24,2800,,Earmarked Contribution From David Matheny,,Earmarked Contribution From David Matheny. transmitted by check/EFT,2020
SB23,C00694323,BE8738B7FCBCC49F3AC7,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-07-15,2800,,Earmarked Contribution From charles rinehart,,Earmarked Contribution From charles rinehart. transmitted by check/EFT,2020
SB23,C00694323,B7036993DF72541C89ED,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-07-18,2800,,Earmarked Contribution From John Ross,,Earmarked Contribution From John Ross. transmitted by check/EFT,2020
SB28a,C00694323,B5CE81DF284F14BEABA1,IND,,Power,Tom,,,,1364 Opal Valley St,,Henderson,NV,890523146,2020-09-18,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B3E540E66F7FF4AE4801,IND,,Phelan,Teresa,,,,PO Box 5548,,Stateline,NV,894495548,2020-09-25,2800,,Refund of Contribution,,,2020
SB23,C00694323,B794D37060049431BAE0,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-09-07,2800,,Earmarked Contribution From Richard Haddrill,,Earmarked Contribution From Richard Haddrill. transmitted by check/EFT,2020
SB23,C00694323,B7241FEE5D6D9476CBBF,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-08-28,2800,,Earmarked Contribution From Jeffrey Lovell,,Earmarked Contribution From Jeffrey Lovell. transmitted by check/EFT,2020
SB28a,C00694323,B2749F1C5F7FF4F5F809,IND,,Power,Tom,,,,1364 Opal Valley St,,Henderson,NV,890523146,2020-09-18,2800,,Refund of Contribution,,,2020
SB23,C00694323,B1759F005DAA841CDA19,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-08-28,2800,,Earmarked Contribution From Elaine Lovell,,Earmarked Contribution From Elaine Lovell. transmitted by check/EFT,2020
SB23,C00694323,B7241FEE5D6D9476CBBF,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-08-28,2800,,Earmarked Contribution From Jeffrey Lovell,,Earmarked Contribution From Jeffrey Lovell. transmitted by check/EFT,2020
SB23,C00694323,BAC898167AF8A47FFA24,CCM,MARCHANT FOR CONGRESS,,,,,,848 N RAINBOW BLVD,# 464,LAS VEGAS,NV,891071103,2020-08-20,2800,,Earmarked Contribution From William Witter,,Earmarked Contribution From William Witter. transmitted by check/EFT,2020
SB23,C00694323,BAC898167AF8A47FFA24,CCM,MARCHANT FOR CONGRESS,,,,,,848 N RAINBOW BLVD,# 464,LAS VEGAS,NV,891071103,2020-08-20,2800,,Earmarked Contribution From William Witter,,Earmarked Contribution From William Witter. transmitted by check/EFT,2020
SB28a,C00694323,B9E1D658887654E6D8EA,IND,,Urata,Karly,,,,62 Grand Masters Dr,,Las Vegas,NV,891416099,2020-09-10,2800,,Refund of Contribution,,,2020
SB23,C00694323,B4A4F0658BB6C4B449B3,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-09-24,2800,,Earmarked Contribution From Nancy Iredale,,Earmarked Contribution From Nancy Iredale. transmitted by check/EFT,2020
SB23,C00694323,B8103E96CF9214EAA843,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-08-24,2800,,Earmarked Contribution From Albert Babbitt,,Earmarked Contribution From Albert Babbitt. transmitted by check/EFT,2020
SB23,C00694323,B7036993DF72541C89ED,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-07-18,2800,,Earmarked Contribution From John Ross,,Earmarked Contribution From John Ross. transmitted by check/EFT,2020
SB28a,C00694323,BE1E3D3576F5E4E60BDE,IND,,Wheeler,Kurt,,,,20560 Parc Foret Dr,,Reno,NV,895119144,2020-09-17,2800,,Refund of Contribution,,,2020
SB28a,C00694323,BE1E3D3576F5E4E60BDE,IND,,Wheeler,Kurt,,,,20560 Parc Foret Dr,,Reno,NV,895119144,2020-09-17,2800,,Refund of Contribution,,,2020
SB23,C00694323,B755677ED7F3A4E60BEA,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-08-31,2800,,Earmarked Contribution From Merle Ryland,,Earmarked Contribution From Merle Ryland. transmitted by check/EFT,2020
SB23,C00694323,B33925F49785F4D1EB7A,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-09-26,2800,,Earmarked Contribution From Nicholas Morgan,,Earmarked Contribution From Nicholas Morgan. transmitted by check/EFT,2020
SB23,C00694323,B8103E96CF9214EAA843,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-08-24,2800,,Earmarked Contribution From Albert Babbitt,,Earmarked Contribution From Albert Babbitt. transmitted by check/EFT,2020
SB23,C00694323,B00E04CE4932A4AD1B8D,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-08-24,2800,,Earmarked Contribution From David Matheny,,Earmarked Contribution From David Matheny. transmitted by check/EFT,2020
SB23,C00694323,B755677ED7F3A4E60BEA,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-08-31,2800,,Earmarked Contribution From Merle Ryland,,Earmarked Contribution From Merle Ryland. transmitted by check/EFT,2020
