linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,BADF4EE78359C47E9922,IND,,Smith,Rhea,,,,2286 Tunneltom Bono Rd,,Mitchell,IN,47446,2022-11-07,4000,,Refund of Contribution,,,2022
SB23,C00694323,B1F896C1247ED48A9B2B,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2022-10-30,2900,,Earmarked Contribution From george thomas,,Earmarked Contribution From george thomas. transmitted by check/EFT,2022
SB23,C00694323,B0C9E95BC185D499AB75,CCM,BUCSHON FOR CONGRESS,,,,,,PO BOX 250,,NEWBURGH,IN,476290250,2022-10-21,2900,,Earmarked Contribution From Michael Palecek,,Earmarked Contribution From Michael Palecek. transmitted by check/EFT,2022
SB23,C00694323,B8EF7B5981AE741009FF,CCM,HOUCHIN FOR CONGRESS,,,,,,PO BOX 234,,SALEM,IN,47167,2022-10-28,2900,,Earmarked Contribution From Kenneth Griffin,,Earmarked Contribution From Kenneth Griffin. transmitted by check/EFT,2022
SB23,C00694323,B1B365906BE3F40A7BA4,CCM,HOUCHIN FOR CONGRESS,,,,,,PO BOX 234,,SALEM,IN,47167,2022-10-30,2900,,Earmarked Contribution From Ariel Nessel,,Earmarked Contribution From Ariel Nessel. transmitted by check/EFT,2022
SB23,C00694323,B5B9A6FE2A66647799CC,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2022-11-21,2900,,Earmarked Contribution From Robert Hale,,Earmarked Contribution From Robert Hale. transmitted by check/EFT,2022
SB23,C00694323,BE899EDE68DFB467E955,CCM,HOUCHIN FOR CONGRESS,,,,,,PO BOX 234,,SALEM,IN,47167,2022-10-20,2900,,Earmarked Contribution From Benjamin West,,Earmarked Contribution From Benjamin West. transmitted by check/EFT,2022
SB23,C00694323,BF6520343ABAB48228CF,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2022-10-26,2900,,Earmarked Contribution From Tatiana Kane,,Earmarked Contribution From Tatiana Kane. transmitted by check/EFT,2022
SB23,C00694323,BABD58FA816B74C8E887,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-11-03,2900,,Earmarked Contribution From Kenneth Griffin,,Earmarked Contribution From Kenneth Griffin. transmitted by check/EFT,2022
SB23,C00694323,BBE382902D36F49F7AE8,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-11-01,2900,,Earmarked Contribution From Susan Lilly,,Earmarked Contribution From Susan Lilly. transmitted by check/EFT,2022
SB23,C00694323,B8C037B7A2BF3449EB7B,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2022-11-02,2900,,Earmarked Contribution From Fausto Diaz,,Earmarked Contribution From Fausto Diaz. transmitted by check/EFT,2022
SB23,C00694323,BD107638CFE0343FB81B,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-21,2900,,Earmarked Contribution From thomas ricketts,,Earmarked Contribution From thomas ricketts. transmitted by check/EFT,2022
SB23,C00694323,B6E75A22C4C3D46A9BAF,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2022-10-26,2900,,Earmarked Contribution From Paul Kane,,Earmarked Contribution From Paul Kane. transmitted by check/EFT,2022
SB23,C00694323,BC9043DB55148413E8CE,CCM,HOUCHIN FOR CONGRESS,,,,,,PO BOX 234,,SALEM,IN,47167,2022-10-26,2900,,Earmarked Contribution From Gabriel BankmanFried,,Earmarked Contribution From Gabriel BankmanFried. transmitted by check/EFT,2022
SB23,C00694323,BAE2F91547C334962AA1,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2022-11-08,2900,,Earmarked Contribution From John Rausch,,Earmarked Contribution From John Rausch. transmitted by check/EFT,2022
SB23,C00694323,B6FEA0265E3DF4B5D806,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-20,2900,,Earmarked Contribution From Donald Judson,,Earmarked Contribution From Donald Judson. transmitted by check/EFT,2022
SB23,C00694323,B24CD4A01BB144A508F5,CCM,"JIM BANKS FOR CONGRESS, INC.",,,,,,PO BOX 11431,,FORT WAYNE,IN,468581431,2022-11-01,2900,,Earmarked Contribution From Drew Stevenson,,Earmarked Contribution From Drew Stevenson. transmitted by check/EFT,2022
SB23,C00694323,B8729E61A320C4823B08,PTY,"INDIANA REPUBLICAN STATE COMMITTEE, INC.",,,,,,101 WEST OHIO STREET,SUITE 2200,INDIANAPOLIS,IN,46204,2022-11-04,2500,,Earmarked Contribution From Steve Smitherman,,Earmarked Contribution From Steve Smitherman. transmitted by check/EFT,2022
SB23,C00694323,B9DA2C1031A2A44B1A1F,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2022-11-07,2500,,Earmarked Contribution From David Lugar,,Earmarked Contribution From David Lugar. transmitted by check/EFT,2022
SB23,C00694323,BACE3CAF8A8D14C0DA34,CCM,"JIM BANKS FOR CONGRESS, INC.",,,,,,PO BOX 11431,,FORT WAYNE,IN,468581431,2022-10-27,2500,,Earmarked Contribution From SNC PAC,,Earmarked Contribution From SNC PAC. transmitted by check/EFT,2022
SB23,C00694323,B48C701893CBC4A62AB5,CCM,BUCSHON FOR CONGRESS,,,,,,PO BOX 250,,NEWBURGH,IN,476290250,2022-11-04,2500,,Earmarked Contribution From Javier Rodriguez,,Earmarked Contribution From Javier Rodriguez. transmitted by check/EFT,2022
SB28a,C00694323,B00A789DB00CE455595B,IND,,Mann,Edna,,,,8102 Bayberry Ct,,Indianapolis,IN,462501629,2022-11-01,2100,,Refund of Contribution,,,2022
SB28a,C00694323,B6D7F4E48AA644AE2A33,IND,,Mann,Gerald,,,,8102 Bayberry Ct,,Indianapolis,IN,462501629,2022-11-18,2100,,Refund of Contribution,,,2022
SB23,C00694323,BDD74010B61484646870,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-26,2000,,Earmarked Contribution From Paul Myers,,Earmarked Contribution From Paul Myers. transmitted by check/EFT,2022
SB23,C00694323,B229FBA7B562F4D2CA99,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2022-10-28,2000,,Earmarked Contribution From John Segal,,Earmarked Contribution From John Segal. transmitted by check/EFT,2022
SB23,C00694323,BAF3EB6F04D6840CEA0C,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-20,2000,,Earmarked Contribution From Sam Cohen,,Earmarked Contribution From Sam Cohen. transmitted by check/EFT,2022
SB23,C00694323,BB225BABD722C4539AFC,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-24,2000,,Earmarked Contribution From Nancy Donovan,,Earmarked Contribution From Nancy Donovan. transmitted by check/EFT,2022
SB23,C00694323,B6E0455F091C146FA923,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2022-10-31,2000,,Earmarked Contribution From Phillip Froymovich,,Earmarked Contribution From Phillip Froymovich. transmitted by check/EFT,2022
SB23,C00694323,BC79598E67B534472A1C,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2022-10-27,2000,,Earmarked Contribution From Thomas Dinkel,,Earmarked Contribution From Thomas Dinkel. transmitted by check/EFT,2022
SB23,C00694323,B5C19F47AD63049AA881,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-27,1269.5,,Earmarked Contribution From Richard Randolph,,Earmarked Contribution From Richard Randolph. transmitted by check/EFT,2022
SB23,C00694323,BC08ED24B273244EBB7C,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2022-10-27,1100,,Earmarked Contribution From Jeffrey Kimbell,,Earmarked Contribution From Jeffrey Kimbell. transmitted by check/EFT,2022
SB23,C00694323,BE176B5289E634DAABB8,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-26,1000,,Earmarked Contribution From Marsha Twiford,,Earmarked Contribution From Marsha Twiford. transmitted by check/EFT,2022
SB23,C00694323,B14A43F8273A4411A950,CCM,BUCSHON FOR CONGRESS,,,,,,PO BOX 250,,NEWBURGH,IN,476290250,2022-11-04,1000,,Earmarked Contribution From Shalin Shah,,Earmarked Contribution From Shalin Shah. transmitted by check/EFT,2022
SB23,C00694323,BDDC28C17871F4E50B68,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-26,1000,,Earmarked Contribution From george mahoney,,Earmarked Contribution From george mahoney. transmitted by check/EFT,2022
SB23,C00694323,BEE0781B2686E4C62980,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-21,1000,,Earmarked Contribution From Trae Nunnink,,Earmarked Contribution From Trae Nunnink. transmitted by check/EFT,2022
SB23,C00694323,B0D836CF0AC4C47C08F8,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2022-10-31,1000,,Earmarked Contribution From Joel Kaplan,,Earmarked Contribution From Joel Kaplan. transmitted by check/EFT,2022
SB23,C00694323,BC5D2258C8DEB43E7943,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2022-11-03,1000,,Earmarked Contribution From Patricia Knight,,Earmarked Contribution From Patricia Knight. transmitted by check/EFT,2022
SB23,C00694323,BCD33D61AE83947D8B6D,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2022-11-02,1000,,Earmarked Contribution From Phil French,,Earmarked Contribution From Phil French. transmitted by check/EFT,2022
SB23,C00694323,BF3588B9D93E944ABBC6,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-24,1000,,Earmarked Contribution From john williams,,Earmarked Contribution From john williams. transmitted by check/EFT,2022
SB23,C00694323,B54495546A90141249FA,CCM,BUCSHON FOR CONGRESS,,,,,,PO BOX 250,,NEWBURGH,IN,476290250,2022-11-03,1000,,Earmarked Contribution From Adam Buckalew,,Earmarked Contribution From Adam Buckalew. transmitted by check/EFT,2022
SB23,C00694323,B75B04249AC5B436BA9B,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-24,1000,,Earmarked Contribution From Kathleen Grundhofer,,Earmarked Contribution From Kathleen Grundhofer. transmitted by check/EFT,2022
SB23,C00694323,B7557480589DF47FC9F8,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-20,1000,,Earmarked Contribution From Richard Larsen,,Earmarked Contribution From Richard Larsen. transmitted by check/EFT,2022
SB23,C00694323,B4F161228F2FE4BAD835,CCM,ANGELA GRABOVSKY FOR CONGRESS INDIANA 7,,,,,,8945 N MERIDIAN #101,,INDIANAPOLIS,IN,46260,2022-10-23,1000,,Earmarked Contribution From Alexander Ostrovsky,,Earmarked Contribution From Alexander Ostrovsky. transmitted by check/EFT,2022
SB23,C00694323,B772FB1C2DAE44FDAB0E,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-27,1000,,Earmarked Contribution From John Halston,,Earmarked Contribution From John Halston. transmitted by check/EFT,2022
SB28a,C00694323,B681CA59B45B54C1E964,IND,,Najem,Antone,,,,5555 N Illinois St,,Indianapolis,IN,462082641,2022-11-21,1000,,Refund of Contribution,,,2022
SB28a,C00694323,B618ED12AE1D54423877,IND,,Hensel,Nancy,,,,1212 Old Orchard Rd,,Vincennes,IN,475915035,2022-11-24,1000,,Refund of Contribution,,,2022
SB28a,C00694323,BF5EBB3C2724B4650AE0,IND,,kooistra,Nelvina,,,,424 10th Street Southwest,,De Motte,IN,46310,2022-11-07,1000,,Refund of Contribution,,,2022
SB23,C00694323,B051472065F1B4763A76,CCM,ANGELA GRABOVSKY FOR CONGRESS INDIANA 7,,,,,,8945 N MERIDIAN #101,,INDIANAPOLIS,IN,46260,2022-11-07,1000,,Earmarked Contribution From jeffrey mckee,,Earmarked Contribution From jeffrey mckee. transmitted by check/EFT,2022
SB23,C00694323,BF99A0A2214BE4AA9B69,CCM,"JIM BANKS FOR CONGRESS, INC.",,,,,,PO BOX 11431,,FORT WAYNE,IN,468581431,2022-11-02,1000,,Earmarked Contribution From Jason Grover,,Earmarked Contribution From Jason Grover. transmitted by check/EFT,2022
SB23,C00694323,B196FD5B2D4D1415EBE1,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-11-02,1000,,Earmarked Contribution From Anne Navarro,,Earmarked Contribution From Anne Navarro. transmitted by check/EFT,2022
SB23,C00694323,B48ABF87901D643D08E7,CCM,"JIM BANKS FOR CONGRESS, INC.",,,,,,PO BOX 11431,,FORT WAYNE,IN,468581431,2022-11-02,1000,,Earmarked Contribution From Brian Mader,,Earmarked Contribution From Brian Mader. transmitted by check/EFT,2022
SB23,C00694323,BA660D3932BF34A53814,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2022-11-06,1000,,Earmarked Contribution From Gregg Williams,,Earmarked Contribution From Gregg Williams. transmitted by check/EFT,2022
SB23,C00694323,BADF82267FBC948C09CE,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2022-10-24,1000,,Earmarked Contribution From Kristin Bass,,Earmarked Contribution From Kristin Bass. transmitted by check/EFT,2022
SB23,C00694323,BD1DAE3E3B51F4BDF905,CCM,"JIM BANKS FOR CONGRESS, INC.",,,,,,PO BOX 11431,,FORT WAYNE,IN,468581431,2022-10-31,1000,,Earmarked Contribution From Jamison Carrier,,Earmarked Contribution From Jamison Carrier. transmitted by check/EFT,2022
SB23,C00694323,B92575164F020466CA1B,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-27,1000,,Earmarked Contribution From Rob Alling,,Earmarked Contribution From Rob Alling. transmitted by check/EFT,2022
SB23,C00694323,B204D48E8564B4CAC856,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-21,990,,Earmarked Contribution From Miki Grandin,,Earmarked Contribution From Miki Grandin. transmitted by check/EFT,2022
SB23,C00694323,B14240C7B86344ABE917,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-27,990,,Earmarked Contribution From Hillel Benavi,,Earmarked Contribution From Hillel Benavi. transmitted by check/EFT,2022
SB23,C00694323,B90C968C6C229430B954,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-21,990,,Earmarked Contribution From Steven Grandin,,Earmarked Contribution From Steven Grandin. transmitted by check/EFT,2022
SB28a,C00694323,B92DFA2417A13418B8B5,IND,,Alpert,Annette,,,,725 S Highland Ave,,Bloomington,IN,474015033,2022-10-28,725,,Refund of Contribution,,,2022
SB23,C00694323,BFB626038AD7C4B3D9F7,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-24,700,,Earmarked Contribution From Allen Herman,,Earmarked Contribution From Allen Herman. transmitted by check/EFT,2022
SB23,C00694323,BABE2AE6CB0D54CFFA69,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-26,500,,Earmarked Contribution From Allen Herman,,Earmarked Contribution From Allen Herman. transmitted by check/EFT,2022
SB23,C00694323,BAF3239836B3749BD9C0,CCM,BUCSHON FOR CONGRESS,,,,,,PO BOX 250,,NEWBURGH,IN,476290250,2022-11-02,500,,Earmarked Contribution From Rashid Hallaway,,Earmarked Contribution From Rashid Hallaway. transmitted by check/EFT,2022
SB23,C00694323,BD5C3E3391E1546C9BB6,CCM,ANGELA GRABOVSKY FOR CONGRESS INDIANA 7,,,,,,8945 N MERIDIAN #101,,INDIANAPOLIS,IN,46260,2022-10-23,500,,Earmarked Contribution From Bill French,,Earmarked Contribution From Bill French. transmitted by check/EFT,2022
SB23,C00694323,B9A73678344ED4BBCB20,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-11-01,500,,Earmarked Contribution From THEODOR WILKS,,Earmarked Contribution From THEODOR WILKS. transmitted by check/EFT,2022
SB23,C00694323,BB37265F2877F47A38A5,CCM,"JIM BANKS FOR CONGRESS, INC.",,,,,,PO BOX 11431,,FORT WAYNE,IN,468581431,2022-11-07,500,,Earmarked Contribution From David Hill,,Earmarked Contribution From David Hill. transmitted by check/EFT,2022
SB23,C00694323,B6D564C99D78340C49F8,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-26,500,,Earmarked Contribution From BRUCE MILLS,,Earmarked Contribution From BRUCE MILLS. transmitted by check/EFT,2022
SB23,C00694323,BCD3816B9CDFC4A64BC5,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-26,500,,Earmarked Contribution From Lawren Mills,,Earmarked Contribution From Lawren Mills. transmitted by check/EFT,2022
SB23,C00694323,B9EB2A85DFC3F46368FD,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-29,500,,Earmarked Contribution From paul mccarthy,,Earmarked Contribution From paul mccarthy. transmitted by check/EFT,2022
SB23,C00694323,BBFC26059877342669E8,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-28,500,,Earmarked Contribution From david Dowson,,Earmarked Contribution From david Dowson. transmitted by check/EFT,2022
SB23,C00694323,BD240DB80885F4D71BAA,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-26,500,,Earmarked Contribution From Jim Catudal,,Earmarked Contribution From Jim Catudal. transmitted by check/EFT,2022
SB23,C00694323,BD217F942E9EC41F9B92,CCM,ANGELA GRABOVSKY FOR CONGRESS INDIANA 7,,,,,,8945 N MERIDIAN #101,,INDIANAPOLIS,IN,46260,2022-10-31,500,,Earmarked Contribution From Elizabeth Klapper,,Earmarked Contribution From Elizabeth Klapper. transmitted by check/EFT,2022
SB23,C00694323,BA85EF8CCCB0D44CCBE8,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-24,500,,Earmarked Contribution From Victor Sellier,,Earmarked Contribution From Victor Sellier. transmitted by check/EFT,2022
SB23,C00694323,BEA3C7F271D1A47C48FF,CCM,HOUCHIN FOR CONGRESS,,,,,,PO BOX 234,,SALEM,IN,47167,2022-10-29,500,,Earmarked Contribution From Aaron Lee,,Earmarked Contribution From Aaron Lee. transmitted by check/EFT,2022
SB28a,C00694323,B43642AF1F9934F5389C,IND,,kitley,john,,,,4531 Independence Sq,,Indianapolis,IN,462035991,2022-11-03,500,,Refund of Contribution,,,2022
SB28a,C00694323,B6519AEDE4C91492FA8C,IND,,Wynalda,Harold,,,,7161 E Hanna Ave,,Indianapolis,IN,462391543,2022-11-02,500,,Refund of Contribution,,,2022
SB28a,C00694323,B51E5463319564DE0908,IND,,Wynalda,Harold,,,,7161 E Hanna Ave,,Indianapolis,IN,462391543,2022-11-02,500,,Refund of Contribution,,,2022
SB28a,C00694323,BD7EC5C0F73284A0D96C,IND,,Smoker,Sara,,,,58269 County Road 29,,Goshen,IN,465286622,2022-11-08,500,,Refund of Contribution,,,2022
SB28a,C00694323,BD94D312377E7480A90E,IND,,Millikan,Phyllis,,,,397 Chatham Hills Blvd,,Westfield,IN,460744324,2022-11-26,500,,Refund of Contribution,,,2022
SB28a,C00694323,B858013614F3B4E73A6E,IND,,Jackson,Thomas,,,,PO Box 373,,Owensville,IN,476650373,2022-10-28,500,,Refund of Contribution,,,2022
SB23,C00694323,B73C70A4764A443BDB07,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-27,500,,Earmarked Contribution From Russell Baze,,Earmarked Contribution From Russell Baze. transmitted by check/EFT,2022
SB23,C00694323,BD36F0EF0EDC44C8AA44,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-11-04,500,,Earmarked Contribution From Michael Ducker,,Earmarked Contribution From Michael Ducker. transmitted by check/EFT,2022
SB23,C00694323,BD250117AC63D43EDA41,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-11-06,500,,Earmarked Contribution From Thomas Fielden,,Earmarked Contribution From Thomas Fielden. transmitted by check/EFT,2022
SB23,C00694323,B657DCAA9645547F9908,CCM,HOUCHIN FOR CONGRESS,,,,,,PO BOX 234,,SALEM,IN,47167,2022-10-25,500,,Earmarked Contribution From Kent Lanum,,Earmarked Contribution From Kent Lanum. transmitted by check/EFT,2022
SB23,C00694323,B89DC753CD516411880F,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2022-10-27,500,,Earmarked Contribution From Rachel Doba,,Earmarked Contribution From Rachel Doba. transmitted by check/EFT,2022
SB23,C00694323,B5ED44BE047DD4654983,CCM,ELECT JIM BAIRD FOR CONGRESS,,,,,,P.O. BOX 203,,GREENCASTLE,IN,46135,2022-10-20,500,,Earmarked Contribution From James Bopp,,Earmarked Contribution From James Bopp. transmitted by check/EFT,2022
SB23,C00694323,B5F5C031260F94B13991,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-25,500,,Earmarked Contribution From Lawrence George,,Earmarked Contribution From Lawrence George. transmitted by check/EFT,2022
SB23,C00694323,B7FC94BFEB0EC451494C,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-24,500,,Earmarked Contribution From Christopher COOPER,,Earmarked Contribution From Christopher COOPER. transmitted by check/EFT,2022
SB23,C00694323,B85A0682667E0470D92D,CCM,ANGELA GRABOVSKY FOR CONGRESS INDIANA 7,,,,,,8945 N MERIDIAN #101,,INDIANAPOLIS,IN,46260,2022-10-20,500,,Earmarked Contribution From Jonathan Gentile,,Earmarked Contribution From Jonathan Gentile. transmitted by check/EFT,2022
SB23,C00694323,B722D1BE7955E4523A03,CCM,HOUCHIN FOR CONGRESS,,,,,,PO BOX 234,,SALEM,IN,47167,2022-11-03,500,,Earmarked Contribution From Jennifer Ping,,Earmarked Contribution From Jennifer Ping. transmitted by check/EFT,2022
SB23,C00694323,B62B01C03FC7C414BAA3,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2022-11-03,500,,Earmarked Contribution From John Heath,,Earmarked Contribution From John Heath. transmitted by check/EFT,2022
SB23,C00694323,B88BA6F26661B40589C9,CCM,"JIM BANKS FOR CONGRESS, INC.",,,,,,PO BOX 11431,,FORT WAYNE,IN,468581431,2022-11-02,500,,Earmarked Contribution From Allyson Pharr,,Earmarked Contribution From Allyson Pharr. transmitted by check/EFT,2022
SB23,C00694323,B8567B521ED77473C9E6,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-11-04,500,,Earmarked Contribution From Scott Bradshaw,,Earmarked Contribution From Scott Bradshaw. transmitted by check/EFT,2022
SB23,C00694323,B6678DF89793E4D05919,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-31,500,,Earmarked Contribution From Dee Buchanan,,Earmarked Contribution From Dee Buchanan. transmitted by check/EFT,2022
SB23,C00694323,BEE7A4B1DBB124A7CB76,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2022-11-05,500,,Earmarked Contribution From Gloria Walker,,Earmarked Contribution From Gloria Walker. transmitted by check/EFT,2022
SB23,C00694323,BA3A700C7C29F4F06AF2,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-11-03,500,,Earmarked Contribution From Sandra McEuen,,Earmarked Contribution From Sandra McEuen. transmitted by check/EFT,2022
SB23,C00694323,BCE1AA34403BA4763838,CCM,GREG PENCE FOR CONGRESS,,,,,,PO BOX 275,,TAYLORSVILLE,IN,47280,2022-11-02,500,,Earmarked Contribution From Rashid Hallaway,,Earmarked Contribution From Rashid Hallaway. transmitted by check/EFT,2022
SB23,C00694323,BDA694073CB1643DBAFD,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2022-11-07,500,,Earmarked Contribution From Erik Lisa Tuveson,,Earmarked Contribution From Erik Lisa Tuveson. transmitted by check/EFT,2022
SB23,C00694323,B0AE5E589D16941A2904,CCM,BUCSHON FOR CONGRESS,,,,,,PO BOX 250,,NEWBURGH,IN,476290250,2022-11-03,500,,Earmarked Contribution From James Hawkins,,Earmarked Contribution From James Hawkins. transmitted by check/EFT,2022
SB23,C00694323,BE334EEB27C854546BD4,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-28,500,,Earmarked Contribution From R. Mike Ward,,Earmarked Contribution From R. Mike Ward. transmitted by check/EFT,2022
SB23,C00694323,BD94071B3EA194ABC8AE,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2022-10-28,500,,Earmarked Contribution From John D. Merrell,,Earmarked Contribution From John D. Merrell. transmitted by check/EFT,2022
SB23,C00694323,BD9508D4F47B24EA0B31,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-26,500,,Earmarked Contribution From Joseph Sharon,,Earmarked Contribution From Joseph Sharon. transmitted by check/EFT,2022
