linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AB9C67B649A0146F587B,IND,,gordon,Paul,,,,9001 Fernwood Rd,,Bethesda,MD,20817,,2022-11-07,10000,18506,GORDON CONTRACTORS,ENGINEERING,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A59E662BD4A714388B28,IND,,Blass,Dalia,,,,6410 Shadow Rd,,Chevy Chase,MD,20815,,2022-11-04,10000,26400,BLACKROCK,SENIOR MD,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A0A19901910034ADDA7C,IND,,Henneberry,Brian,,,,8605 White Post Ct,,Potomac,MD,20854,,2022-11-23,5800,32600,KOCH,GOVERNMENT RELATIONS,,Earmarked for 2022 GEORGIA VICTORY COMMITTEE (C00828129),2022
SA11AI,C00694323,ADB1EA7716E184FA89CC,IND,,Ehrenfried,James,,,,17525 Country View Way,,Mount Airy,MD,21771,,2022-10-29,5800,6325,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AF44BC816D34044D59F0,IND,,Sullivan,John,,,,9004 Hempstead Ave,,Bethesda,MD,20817,,2022-11-15,5000,5000,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A47761CC6D7E84ED590E,IND,,gordon,Paul,,,,9001 Fernwood Rd,,Bethesda,MD,20817,,2022-10-30,5000,8506,GORDON CONTRACTORS,ENGINEERING,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AF7B2B3EC582149D8803,IND,,Smith,Bob,,,,123 maple street,,Easton,MD,21601,,2022-11-22,5000,7900,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A55724F63BAD64931B80,IND,,V Gordon,Paul,,,,9001 Fernwood Rd,,Bethesda,MD,20817,,2022-10-26,5000,5000,engernner,ENGINEER,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A272451B5420D4C1693A,IND,,Gardner,John,,,,13334 Clarksville Pike,Ste B,Highland,MD,20777,,2022-11-03,5000,5000,WALLACE CONSULTING  CONSTRUCTION INC.,PRESIDENT/OWNER,,Earmarked for MAVERICK PAC USA (C00427435),2022
SA11AI,C00694323,A28DA99D013D34967A8A,IND,,forrest,craig,,,,4309 Worthington Ave,,Reisterstown,MD,21136,,2022-11-08,4600,4600,TOM JAMES,COO,,Earmarked for TEAM HAGERTY (C00718627),2022
SA11AI,C00694323,A4480D0707DEF4B5FB9F,IND,,gordon,Paul,,,,9001 Fernwood Rd,,Bethesda,MD,20817,,2022-11-24,4000,23506,GORDON CONTRACTORS,ENGINEERING,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AAD59DD49A9624774A8B,IND,,Grealy,Mary,,,,312 Severn Ave,Apt E413,Annapolis,MD,21403,,2022-11-03,3800,7550,HEALTHCARE LEADERSHIP COUNCIL,TRADE ASSOCIATION EXECUTIVE,,Earmarked for NRCC (C00075820),2022
SA16,C00694323,AA419C0F6840D4070AB7,CCM,HOUSE CONSERVATIVES TRUST,,,,,,PO BOX 30844,,BETHESDA,MD,20824,P2020,2022-11-16,3520,26215.6,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A4A26727326F34604918,IND,,Herndon,Amanda,,,,10801 Stanmore Dr,,Potomac,MD,20854,,2022-10-25,2900,5893,ST. BARTHOLOMEW SCHOOL,INFORMATION REQUESTED,,Earmarked for REGAN4CONGRESS (C00802355),2022
SA11AI,C00694323,AD3F750D6029043F38B3,IND,,Gallagher,Daniel,,,,7900 Ruxwood Rd,,Towson,MD,21204,,2022-10-27,2900,31705,ROBINHOOD MARKETS,LAWYER,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A9FD5A852FD3D4A338E3,IND,,Sullivan,Wayne,,,,8922 Philadelphia Rd,,Rosedale,MD,21237,,2022-10-29,2900,2900,Sullivan  sons inc,OWNER,,Earmarked for NICOLEE AMBROSE FOR CONGRESS (C00812891),2022
SA11AI,C00694323,A9E042D9E8F6E4349B0E,IND,,Gallagher,Daniel,,,,7900 Ruxwood Rd,,Towson,MD,21204,,2022-10-27,2900,31705,ROBINHOOD MARKETS,LAWYER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AC52D0727D18243AFAB9,IND,,Blass,Dalia,,,,6410 Shadow Rd,,Chevy Chase,MD,20815,,2022-10-31,2900,16400,BLACKROCK,SENIOR MD,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AC42671D04B874181B71,IND,,Kaplan,Joel,,,,3809 Leland St,,Chevy Chase,MD,20815,,2022-10-31,2900,29100,"Meta Platfroms, Inc.",INFORMATION REQUESTED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AAB6EBA1BF945487BB6C,IND,,Kaplan,Joel,,,,3809 Leland St,,Chevy Chase,MD,20815,,2022-10-31,2900,29100,"Meta Platfroms, Inc.",INFORMATION REQUESTED,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
SA11AI,C00694323,AAAE9767601004B4A94C,IND,,Kaplan,Joel,,,,3809 Leland St,,Chevy Chase,MD,20815,,2022-10-31,2900,29100,"Meta Platfroms, Inc.",INFORMATION REQUESTED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A0E5EA101C11C49E2B48,IND,,Johnson,Matthew,,,,5608 Grove St,,Chevy Chase,MD,20815,,2022-11-07,2900,24500,KLEIN JOHNSON GROUP,CONSULTANT,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,ACD7ED9A7122B4149925,IND,,Cipollone,Pat,,,,7610 Carter Ct,,Bethesda,MD,20817,,2022-11-07,2900,5800,Ellis George Cipollone,ATTORNEY,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AC58F8DB1C9474D4DB7D,IND,,"Conley, Jr.",James,,,,8604 Village Park Pl,,Chevy Chase,MD,20815,,2022-11-08,2900,2900,RETIRED,RETIRED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A94B0A1A302D349B2B36,IND,,OMalley,Neil,,,,20501 Silk Tree Ct,,Hagerstown,MD,21742,,2022-11-07,2900,2900,WELLSPAN,SURGEON,,Earmarked for PARROTT FOR CONGRESS (C00691931),2022
SA11AI,C00694323,A61B1150FC3A240018C7,IND,,Savercool,John,,,,13301 Banbury Pl,,Silver Spring,MD,20904,,2022-10-29,2900,8700,UBS,FINANCIAL SERVICES,,Earmarked for BOB HEALEY FOR CONGRESS (C00793646),2022
SA11AI,C00694323,A3E5490BACD754138BFA,IND,,Johnson,Matthew,,,,5608 Grove St,,Chevy Chase,MD,20815,,2022-10-28,2900,21600,KLEIN JOHNSON GROUP,CONSULTANT,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,A5EF5C95972144BAD9C9,IND,,Kaplan,Joel,,,,3809 Leland St,,Chevy Chase,MD,20815,,2022-10-31,2900,29100,"Meta Platfroms, Inc.",INFORMATION REQUESTED,,Earmarked for FRIENDS OF JOHN THUNE (C00409581),2022
SA11AI,C00694323,AE5DB8A9724E74455A55,IND,,Kaplan,Joel,,,,3809 Leland St,,Chevy Chase,MD,20815,,2022-10-31,2900,29100,"Meta Platfroms, Inc.",INFORMATION REQUESTED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AF25265665D914E838A7,IND,,Schaerr,Gene,,,,17502 Bowie Mill Rd,,Rockville,MD,20855,,2022-10-28,2900,4000,SCHAERR JAFFE LLP,LAWYER,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A5DD7212CCD0643EBAE8,IND,,Johnson,Matthew,,,,5608 Grove St,,Chevy Chase,MD,20815,,2022-11-17,2900,27400,KLEIN JOHNSON GROUP,CONSULTANT,,Earmarked for 2022 GEORGIA VICTORY COMMITTEE (C00828129),2022
SA11AI,C00694323,A9E4F894E7B1B4467BDE,IND,,Bajaj,Kavelle,,,,10201 Norton Rd,,Potomac,MD,20854,,2022-11-15,2900,2900,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A7A1F7DFB469346A28F5,IND,,Wilson,Dave,,,,4218 Harmony Rd,,Preston,MD,21655,,2022-11-10,2900,3900,Preston Management Group,Chairman of DHW Holdings,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ADF134D8960CB415F95A,IND,,Conley,James,,,,8604 Village Park Pl,,Chevy Chase,MD,20815,,2022-11-05,2900,2900,RETIRED,RETIRED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A04BCDD95AE2A414493C,IND,,Smith,Bob,,,,123 maple street,,Easton,MD,21601,,2022-11-22,2900,7900,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AE9D2C2851634483A985,IND,,Derderian,James,,,,182 Prince George St,,Annapolis,MD,21401,,2022-11-15,2500,33655,THE STANTON PARK GROUP,CONSULTANT,,Earmarked for MILLER-MEEKS FOR CONGRESS (C00558825),2022
SA11AI,C00694323,A3105B322818349E492F,IND,,Monahan,Thomas,,,,7401 Brookville Rd,,Chevy Chase,MD,20815,,2022-11-02,2500,2500,DEVRY,CEO,,Earmarked for VIRGINIA FOXX FOR CONGRESS (C00386748),2022
SA11AI,C00694323,A0482EC4B57154F02ADE,IND,,Howard,Benjamin,,,,17220 MacDuff Ave,,Olney,MD,20832,,2022-10-26,2500,24750,DUBERSTEIN GROUP,LOBBYIST,,Earmarked for MCCARTHY VICTORY FUND (C00541011),2022
SA16,C00694323,A2696FEB05AB34639897,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,P2020,2022-11-16,2500,79852,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AC58723DF8DEA4C10AE3,IND,,Mills,Thomas,,,,643 Ranger Ct,,Davidsonville,MD,21035,,2022-11-01,2500,2500,MILLS BLACK LLP,ATTORNEY,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A1CA6EF0E00EF4A68A5B,IND,,Keppler,John,,,,4400 Leland St,,Chevy Chase,MD,20815,,2022-10-30,2500,2500,ENVIVA,ENERGY,,Earmarked for WESTERMAN FOR CONGRESS (C00548180),2022
SA11AI,C00694323,AF074758CF45D430FB33,IND,,Tatum,TJ,,,,4 Revell Rd,,Severna Park,MD,21146,,2022-10-28,2500,5000,CORNERSTONE GOVERNMENT AFFAIRS,PRINCIPAL,,Earmarked for SCALISE LEADERSHIP FUND (C00568162),2022
SA11AI,C00694323,A92F839C1393F4971A20,IND,,Hillerson,Arlene,,,,11720 Centurion Way,,Potomac,MD,20854,,2022-10-23,2500,8300,SELF,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ADEAE87E6C9AA4782B7F,IND,,Gebhardt,Lawrence,,,,8513 Huntspring Dr,,Lutherville Timonium,MD,21093,,2022-11-10,2500,3505,Gebhardt  Smith,ATTORNEY,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA16,C00694323,A06CCC6956A5848B496F,CCM,SERVICE AND HONOR,,,,,,PO BOX 30844,,BETHESDA,MD,20824,P2020,2022-11-03,2484.25,2529.9,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A3F8AA10412E44A8DBF9,IND,,Roberti,Cliff,,,,2725 Blaine Dr,,Chevy Chase,MD,20815,,2022-10-25,2300,18100,"FEDERAL HALL POLICY ADVISORS, LLC",CONSULTANT,,Earmarked for HUIZENGA FOR CONGRESS (C00459297),2022
SA16,C00694323,AD744AEC09AEE462BADB,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,P2020,2022-11-14,2033,136469,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A86E9E9FA097D405CA2B,IND,,Burrell,Jason,,,,208 Bellgate Ct,,Walkersville,MD,21793,,2022-11-03,2000,2000,New Life Christian School,EDUCATION,,Earmarked for PARROTT FOR CONGRESS (C00691931),2022
SA11AI,C00694323,A712C1C45388A4AE2866,IND,,Bartley,Edith,,,,3303 Shortridge Ln,,Bowie,MD,20721,,2022-10-20,2000,2000,VOLUNTEER,HOMEMAKER  VOLUNTEER,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,A40422EB6A84143298EB,IND,,Conrad,Carol,,,,5611 Gunner Run Rd,,Churchton,MD,20733,,2022-11-24,2000,11350,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A4C3EBCA6F8944218970,IND,,Gould,Caleb,,,,7800 Murray Hill Rd,,Laurel,MD,20723,,2022-11-01,2000,2000,AGGREGATE MANAGEMENT INC,VICE PRESIDENT,,Earmarked for YURIPZY MORGAN FOR CONGRESS (C00805762),2022
SA11AI,C00694323,AAFB3F10A1D7B42BF824,IND,,Bair,Sheila,,,,14145 Shallcross Wharf Rd,,Kennedyville,MD,21645,,2022-10-25,2000,2000,SELF,CORPORATE DIRECTOR/ADVISOR,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A999959EB98F64FA5A2D,IND,,Radhe,William,,,,7305 Trappe St,,Fulton,MD,20759,,2022-10-31,2000,2000,SELF,FARMING,,Earmarked for YURIPZY MORGAN FOR CONGRESS (C00805762),2022
SA11AI,C00694323,AD922032BC59F477CB0D,IND,,Costello,David,,,,10211 Wincopin Cir,Ste 100,Columbia,MD,21044,,2022-10-31,2000,2000,Costello Construction,OWNER,,Earmarked for YURIPZY MORGAN FOR CONGRESS (C00805762),2022
SA11AI,C00694323,AED28B7BB149E46718C8,IND,,Lloyd,Ron,,,,3005 Skye Meadow Way,,West Friendship,MD,21794,,2022-10-22,1900,2900,LLOYD PLUMBING CORP,SELF-EMPLOYED,,Earmarked for YURIPZY MORGAN FOR CONGRESS (C00805762),2022
SA11AI,C00694323,AE5CD417240E944CDA9B,IND,,Stackley,Sean,,,,772 N Holly Dr,,Annapolis,MD,21409,,2022-10-22,1500,1500,L3HARRIS TECHNOLOGIES,"President, Integrated Mission Systems",,Earmarked for ROB WITTMAN FOR CONGRESS (C00441014),2022
SA11AI,C00694323,AFC5F00FF27824AEE814,IND,,Gaske,Thomas,,,,4007 Wintersweet Ct,,Rockville,MD,20853,,2022-11-09,1500,3800,HNS,ENGINEER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA16,C00694323,AB695D0CD9C7D4F5F81E,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,P2020,2022-10-28,1269.5,125922,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A1330B8D6F3BD42A4BF9,IND,,Peters,James,,,,2 Sour Cherry Ct,,North Potomac,MD,20878,,2022-11-14,1100,3785.5,SELF-EMPLOYED,LAWYER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A05D6FC919D7648229EF,IND,,Randall,Annabelle,,,,4415 Bender Ct,,Burtonsville,MD,20866,,2022-11-28,1010,6920,HCGH,CONSTANT OBSERVER,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,AC8019DF4C1D64CECBB3,IND,,Cooney,Manus,,,,740 Bywater Rd,,Gibson Island,MD,21056,,2022-11-01,1000,40900,ACG Advocacy,Consultant  Lobbyist,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AC82A171E404E49948AF,IND,,Bradley,Neil,,,,3903 Blackthorn St,,Chevy Chase,MD,20815,,2022-11-02,1000,10000,U.S. CHAMBER OF COMMERCE,EVP,,Earmarked for MATT JACOBS FOR CONGRESS (C00767046),2022
SA11AI,C00694323,AD926E0046D6640539AA,IND,,Rickman,William,,,,15215 Shady Grove Rd,,Rockville,MD,20850,,2022-10-29,1000,15000,SELF-EMPLOYED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,ADBF22F69C3264A61A50,IND,,Kaplan,Joel,,,,3809 Leland St,,Chevy Chase,MD,20815,,2022-10-31,1000,29100,"Meta Platfroms, Inc.",INFORMATION REQUESTED,,"Earmarked for FRIENDS OF TODD YOUNG, INC. (C00459255)",2022
SA11AI,C00694323,A6A9E6385D96D4F788AE,IND,,Bradley,Neil,,,,3903 Blackthorn St,,Chevy Chase,MD,20815,,2022-11-02,1000,10000,U.S. CHAMBER OF COMMERCE,EVP,,Earmarked for FRIENDS OF ALLAN FUNG (C00805002),2022
SA11AI,C00694323,AAE463E0616D24EDEBA9,IND,,Rickman,William,,,,15215 Shady Grove Rd,,Rockville,MD,20850,,2022-11-01,1000,16000,SELF-EMPLOYED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A0523102BE4F0441D951,IND,,Noell,Charles,,,,4027 Hess Rd,,Monkton,MD,21111,,2022-10-28,1000,19250,JMI INC,INFORMATION REQUESTED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AE7B7337AA0794771827,IND,,Ochs,James,,,,1403 Longhill Dr,,Potomac,MD,20854,,2022-10-22,1000,6613,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AE4A21D888C854195AE2,IND,,Lentz,Bobby,,,,10945 Price Manor Way,Apt 417,Laurel,MD,20723,,2022-10-25,1000,1000,NORTHROP GRUMMAN,VICE PRESIDENT,,Earmarked for KEN CALVERT FOR CONGRESS COMMITTEE (C00257337),2022
SA11AI,C00694323,AE957C6AD38D34289989,IND,,Goodnow,Ruth,,,,1452 Heston Pl,,Crofton,MD,21114,,2022-10-20,1000,8789,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AE11AE6DBB459404DB4D,IND,,Cavell,John,,,,2504 Back Acre Cir,,Mount Airy,MD,21771,,2022-10-24,1000,1000,JJ Inc. Trash Service,OWNER,,Earmarked for PARROTT FOR CONGRESS (C00691931),2022
SA11AI,C00694323,A1386DAEE5AA447CB9BA,IND,,Ryan,Charlie,,,,726 Whitehall Plains Rd,,Annapolis,MD,21409,,2022-10-28,1000,1885,UAL flew w u husband,PILOT,,Earmarked for KIGGANS FOR CONGRESS (C00776120),2022
SA11AI,C00694323,A13F2EE9D39EB40F3B92,IND,,Delgado,Martin,,,,12300 Skylark Ln,,Bowie,MD,20715,,2022-10-31,1000,15903.8,MARTIN DELGADO,LOBBYIST,,Earmarked for VALADAO FOR CONGRESS (C00499392),2022
SA11AI,C00694323,A4A2EB534CC424394A82,IND,,Burrell,Deborah,,,,208 Bellgate Ct,,Walkersville,MD,21793,,2022-11-03,1000,10005,BURRELL INTERNATIONAL GROUP,CONSULTANT,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A3C18B4132F634C3691E,IND,,Bradley,Neil,,,,3903 Blackthorn St,,Chevy Chase,MD,20815,,2022-11-02,1000,10000,U.S. CHAMBER OF COMMERCE,EVP,,Earmarked for DON BACON FOR CONGRESS (C00575167),2022
SA11AI,C00694323,A569F6EB1992E457DA69,IND,,Akers,Anthony,,,,10741 Apple Tree Ln,,Williamsport,MD,21795,,2022-11-03,1000,1197,RESLEY TIRE CO INC,PRESIDENT,,Earmarked for PARROTT FOR CONGRESS (C00691931),2022
SA11AI,C00694323,A58CA250693564D3EA55,IND,,Sawyer,Bruce,,,,4 Waterbury Ct,,Baltimore,MD,21212,,2022-11-03,1000,12450,RETIRED,RETIRED,,Earmarked for KAROLINE FOR CONGRESS (C00784884),2022
SA11AI,C00694323,A4CCAC3ABDD22444DA66,IND,,Dunn,James,,,,555 Hidden Stream Ct,,Westminster,MD,21158,,2022-11-01,1000,4879.5,SELF,CEO,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,AF7B7F0138C6947C384D,IND,,Budorick,Stephen,,,,11012 Gaither Farm Rd,,Ellicott City,MD,21042,,2022-11-17,1000,5490,COPT,EXECUTIVE,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A6C4C4669E3FC4D20AD4,IND,,Torshizi,Glenn,,,,14740 Braemar Crescent Way,,Gaithersburg,MD,20878,,2022-11-23,1000,1000,APEX,SENIOR PROJECT ENGINEER,,Earmarked for ALAMO PAC (C00387464),2022
SA11AI,C00694323,AE0E8BD2274F849C3ABE,IND,,Bradley,Neil,,,,3903 Blackthorn St,,Chevy Chase,MD,20815,,2022-11-02,1000,10000,U.S. CHAMBER OF COMMERCE,EVP,,Earmarked for FRIENDS OF JEREMY SHAFFER (C00803726),2022
SA11AI,C00694323,A53830179FF2F4B8888D,IND,,Peroutka,Stephen,,,,153 Masons Crossing Ct,,Severna Park,MD,21146,,2022-11-23,1000,1000,"P,M,KP",LAWYER,,"Earmarked for MOONEY FOR SENATE, INC. (C00828475)",2022
SA11AI,C00694323,AE37219C786134DFE81F,IND,,Parrott,Ned,,,,587 A St,,Pasadena,MD,21122,,2022-10-26,1000,3500,NORTHROP GRUMMAN,MANAGER,,Earmarked for PARROTT FOR CONGRESS (C00691931),2022
SA11AI,C00694323,A3ED65A0E6C7840FDBBA,IND,,Batte,Mike,,,,814 Holly Dr E,,Annapolis,MD,21409,,2022-11-18,1000,1000,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A3DA3EA66750E4FF48D3,IND,,Malhotra,Sam,,,,5 Potomac Manors Ct,,Potomac,MD,20854,,2022-11-03,1000,3500,"Subsystem Technologies, Inc",ADMINISTRATION,,Earmarked for NICOLEE AMBROSE FOR CONGRESS (C00812891),2022
SA11AI,C00694323,A1EC25C63AA61446DB49,IND,,Hoffman,William,,,,4960 Mountain Rd,,Pasadena,MD,21122,,2022-10-26,1000,1060,RETIRED,RETIRED,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A0DDAC001A1B14591BB6,IND,,Noell,Charles,,,,4027 Hess Rd,,Monkton,MD,21111,,2022-10-28,1000,19250,JMI INC,INFORMATION REQUESTED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A0D86B8A8FD2A4B46BE9,IND,,Middlebrooks,Edward,,,,7321 E Furnace Branch Rd,,Glen Burnie,MD,21060,,2022-10-28,1000,1000,SELF,ATTORNEY,,Earmarked for YURIPZY MORGAN FOR CONGRESS (C00805762),2022
SA11AI,C00694323,ADAC704AB51A3427FA02,IND,,Haire,Dirk,,,,3563 Old Trail Rd,,Edgewater,MD,21037,,2022-10-20,1000,21800,Fox Rothschild,ATTORNEY,,Earmarked for PARROTT FOR CONGRESS (C00691931),2022
SA11AI,C00694323,A3D68EF40D9BD4820993,IND,,Akers,Anthony,,,,10741 Apple Tree Ln,,Williamsport,MD,21795,,2022-11-07,1000,3222,RESLEY TIRE CO INC,PRESIDENT,,Earmarked for PARROTT FOR CONGRESS (C00691931),2022
SA11AI,C00694323,A244CEB848C574017A4F,IND,,Roberti,Cliff,,,,2725 Blaine Dr,,Chevy Chase,MD,20815,,2022-10-31,1000,19100,"FEDERAL HALL POLICY ADVISORS, LLC",CONSULTANT,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A6737EA30661F442A9FE,IND,,Albrent,Gary,,,,1230 Heartwood Ct,,Arnold,MD,21012,,2022-11-10,1000,1005,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A0911E3F703E545B4A0C,IND,,Kaplan,Joel,,,,3809 Leland St,,Chevy Chase,MD,20815,,2022-10-31,1000,29100,"Meta Platfroms, Inc.",INFORMATION REQUESTED,,Earmarked for MORAN FOR KANSAS (C00458315),2022
SA11AI,C00694323,A0B03DE7A9C834FD4999,IND,,Noell,Charles,,,,4027 Hess Rd,,Monkton,MD,21111,,2022-10-28,1000,19250,JMI INC,INFORMATION REQUESTED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A06CE1B92E0134D65934,IND,,Smith,Julius,,,,PO Box 315,,Crownsville,MD,21032,,2022-10-30,1000,1000,"International Renaissance Festivals, L",GM,,Earmarked for PARROTT FOR CONGRESS (C00691931),2022
SA11AI,C00694323,AC3FA47E24AE84E7A92A,IND,,Sawyer,Bruce,,,,4 Waterbury Ct,,Baltimore,MD,21212,,2022-10-25,1000,11450,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AF077619C322E442583B,IND,,Bradley,Neil,,,,3903 Blackthorn St,,Chevy Chase,MD,20815,,2022-11-02,1000,10000,U.S. CHAMBER OF COMMERCE,EVP,,Earmarked for ESTHER FOR CONGRESS (C00716498),2022
SA11AI,C00694323,A1B486B0CFF4E4E3B91B,IND,,M Osborne,Richard,,,,5901 Trippe Creek Dr,,Oxford,MD,21654,,2022-11-10,1000,1000,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AFC31AF07AEE54368B4A,IND,,Burch,Dale,,,,30670 Big Horn Ct,,Charlotte Hall,MD,20622,,2022-11-01,1000,2175,SELF-EMPLOYED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AD9A3110C7A594621980,IND,,Cooney,Manus,,,,740 Bywater Rd,,Gibson Island,MD,21056,,2022-11-01,1000,40900,ACG Advocacy,Consultant  Lobbyist,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,A296858E6E23840C18CB,IND,,Sarver,Amy,,,,11303 Mays Chapel Rd,,Lutherville Timonium,MD,21093,,2022-11-04,1000,1000,HOMEMAKER,HOMEMAKER,,Earmarked for NICOLEE AMBROSE FOR CONGRESS (C00812891),2022
SA11AI,C00694323,A111011763D714460B32,IND,,Snodgrass,James,,,,1114 Bishop Walsh Rd,,Cumberland,MD,21502,,2022-11-11,1000,1000,SELF,ORTHODONTIST,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A4616FBE62D9242A0874,IND,,Rickman,William,,,,15215 Shady Grove Rd,,Rockville,MD,20850,,2022-10-24,1000,13000,SELF-EMPLOYED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A42B44FEBD9C44353A44,IND,,Steele,Michael,,,,16606 Pleasant Colony Dr,,Upper Marlboro,MD,20774,,2022-10-22,1000,4005,"The Steele Group, Inc.",CONSULTANT,,Earmarked for NICOLEE AMBROSE FOR CONGRESS (C00812891),2022
SA11AI,C00694323,A9DE742A84B634C14AD5,IND,,Facciola,Debbie,,,,9207 Shirley Ct,,Frederick,MD,21701,,2022-10-25,1000,1000,Martin's Caterers,INFORMATION REQUESTED,,Earmarked for NICOLEE AMBROSE FOR CONGRESS (C00812891),2022
SA11AI,C00694323,A971F7250A4E741DB9B9,IND,,Yavuzel,Andrew,,,,10795 Dorchester Way,,Woodstock,MD,21163,,2022-10-24,1000,2000,CLASSIC GRANITE,INFORMATION REQUESTED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
