linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,B6C29B2173D0641C9805,IND,,Mihniak,Rita,,,,413 Camelot Dr,,Brookhaven,PA,190151501,2020-11-11,9507.5,,Refund of Contribution,,,2020
SB28a,C00694323,BC8F4EBC6F5B147E4BB3,IND,,Mihniak,Rita,,,,413 Camelot Dr,,Brookhaven,PA,190151501,2020-11-11,9507.5,,Refund of Contribution,,,2020
SB28a,C00694323,B8641CF48DBA64CADBF4,IND,,DeLoia,Samuel,,,,198 Treasure Lk,,Dubois,PA,158019004,2020-10-23,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B8D3C806E383443308FE,IND,,Huang,ShuMei,,,,3101 Dotts Way,,Lansdale,PA,194465800,2020-11-06,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B6962AE512D08493AB2E,IND,,Peters,Wendy,,,,14700 Nicole Dr,,North Huntingdon,PA,156421200,2020-11-20,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B766BA1ADBFE94B56AE4,IND,,Peters,Wendy,,,,14700 Nicole Dr,,North Huntingdon,PA,156421200,2020-11-20,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BD2695AF5FC5841ACA5D,IND,,Kurceba,John,,,,9862 Clark St,,Philadelphia,PA,191152313,2020-11-10,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B84977A923E264CF3ABA,IND,,Walker,Jeff,,,,234 E Filbert St,,Lancaster,PA,176035227,2020-11-16,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B9C98D5AEBAB44617811,IND,,michaels,francine,,,,589 Sterling Dr,,Sarver,PA,160559469,2020-10-16,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B7ED83C0555BC48B0B51,IND,,Smiley,Peter,,,,104 Pondview Dr,,Washington Crossing,PA,189771500,2020-11-06,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B95F7C47D47274432B1F,IND,,Holla,Shripathi,,,,513 Carnation Dr,,Clarks Summit,PA,184112109,2020-10-28,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BEB3BA7D81E034058B9B,IND,,Johnston,Bonnie,,,,6207 Lookout Dr,,Mechanicsburg,PA,170501673,2020-10-16,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B5338EDC8CCF7460F88D,IND,,Plestis,Dinos,,,,1351 Monk Rd,,Gladwyne,PA,190351341,2020-10-26,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B683A7E284B394F96A76,IND,,Plestis,Dinos,,,,1351 Monk Rd,,Gladwyne,PA,190351341,2020-10-26,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BFDB6E209C724459E9BE,IND,,Spano,Charlie,,,,718 Stafford Ave,,Scranton,PA,185052516,2020-10-24,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B3B7FF50571384018B61,IND,,Bunch Jr,Jennings,,,,322 Steeplechase Dr,,Elverson,PA,195209264,2020-11-05,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B507CDA68BD984AA7A8B,IND,,Kerrish,Donald,,,,420 Fern Hollow Ln,,Wexford,PA,150907533,2020-10-15,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B0C4CC04907574DD6AF6,IND,,Yurkovic,Gail,,,,18 Aspen Cir,,Elizabethtown,PA,170221789,2020-11-06,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B419D4FDA1DEB49DA8EB,IND,,MILLER,LUELLEN,,,,718 School Line Dr,,King Of Prussia,PA,194063511,2020-10-16,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B62EA106E6E36470C878,IND,,ODonnell,Wilma,,,,215 Crescent Ct,,Cranberry Township,PA,160663307,2020-11-05,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B6991B4D7F0BF4BBC973,IND,,Meigs,Lawrence,,,,849 Colony Rd,,Bryn Mawr,PA,190101103,2020-11-19,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B2018E0655F7C4F0EAFB,IND,,Bangor,Paul,,,,112 Cardiff Dr,,Aliquippa,PA,150011660,2020-10-17,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B377ABCE2009C4EEC81C,IND,,Butler,John,,,,63 Clubhouse Rd,,Delta,PA,173148723,2020-11-03,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BBC803C9C46F5434DB5C,IND,,Butler,John,,,,63 Clubhouse Rd,,Delta,PA,173148723,2020-10-22,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B0F89FB4742444209860,IND,,Searfoss,Ronald,,,,1409 Bogie Ave,,Wescosville,PA,181069529,2020-10-31,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B2684B4C510304CCCA1F,IND,,Peterson,Ludmila,,,,2401 Greensward N,Apt A9,Warrington,PA,189762033,2020-10-21,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B4477341542C3471A8A4,IND,,Clark,Jeanette,,,,1963 Castlegreen Dr,,Greencastle,PA,172259213,2020-10-18,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BDDE3C847F1B949F6AC0,IND,,Lorenz,Cal,,,,113 Circle Dr,,Coal Township,PA,178669209,2020-10-25,5600,,Refund of Contribution,,,2020
SB23,C00694323,B76A0CF8D809B43F9ACB,CCM,BOGNET FOR CONGRESS,,,,,,1298 N. CHURCH ST.,STE. C,HAZLE TOWNSHIP,PA,18202,2020-10-26,5600,,Earmarked Contribution From Jane Bostwick,,Earmarked Contribution From Jane Bostwick. transmitted by check/EFT,2020
SB23,C00694323,BEFE03C62AD8A460CB6C,CCM,GUY FOR CONGRESS,,,,,,P.O. BOX 23177,,PITTSBURGH,PA,15222,2020-10-26,5600,,Earmarked Contribution From Pasquale DeBlasio,,Earmarked Contribution From Pasquale DeBlasio. transmitted by check/EFT,2020
SB23,C00694323,BA74B9E2DC92F45FA95C,CCM,"SCHELLER FOR CONGRESS, INC.",,,,,,PO BOX 3855,,ALLENTOWN,PA,18106,2020-10-29,5600,,Earmarked Contribution From Wayne Bachenberg,,Earmarked Contribution From Wayne Bachenberg. transmitted by check/EFT,2020
SB28a,C00694323,B54F74D29F22E4191A23,IND,,Sweeney,Paul,,,,7458 Franklin Rd,,Cranberry Township,PA,160663712,2020-11-09,5100,,Refund of Contribution,,,2020
SB28a,C00694323,BC00F1BDE5B4D4F3298C,IND,,Bowman,Eugene,,,,309 Jefferson Ct,,Royersford,PA,194683467,2020-10-26,5000,,Refund of Contribution,,,2020
SB28a,C00694323,BD69A85C741EC438CB89,IND,,finkle,james,,,,815 Galilee Rd,,Damascus,PA,18415,2020-10-26,5000,,Refund of Contribution,,,2020
SB23,C00694323,B4E9EEFA27595447C876,CCM,DR JOHN JOYCE FOR CONGRESS,,,,,,1002 LOGAN BLVD,STE 114 #237,ALTOONA,PA,16602,2020-10-19,5000,,Earmarked Contribution From AAOPAC Purchasing,,Earmarked Contribution From AAOPAC Purchasing. transmitted by check/EFT,2020
SB23,C00694323,B54C9C41F76F448B8B1D,CCM,REPUBLICAN FEDERAL COMMITTEE OF PENNSYLVANIA,,,,,,112 STATE STREET,,HARRISBURG,PA,17101,2020-10-29,5000,,Earmarked Contribution From Michael Jenkins,,Earmarked Contribution From Michael Jenkins. transmitted by check/EFT,2020
SB23,C00694323,B270A15FFE1DC4B13BFD,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2020-10-19,5000,,Earmarked Contribution From AAOPAC Purchasing,,Earmarked Contribution From AAOPAC Purchasing. transmitted by check/EFT,2020
SB28a,C00694323,B673AE18171344567AC6,IND,,Mauger,Michael,,,,1289 Miller Rd,,Pottstown,PA,194657660,2020-11-23,4900,,Refund of Contribution,,,2020
SB28a,C00694323,B6BC9C97C23A541F5AF0,IND,,Mauger,Michael,,,,1289 Miller Rd,,Pottstown,PA,194657660,2020-11-23,4900,,Refund of Contribution,,,2020
SB28a,C00694323,B40A0C8849C834704ADD,IND,,SHERIDAN,jerry,,,,311 Barn Hill Rd,,West Chester,PA,193822336,2020-11-05,4750,,Refund of Contribution,,,2020
SB28a,C00694323,B96B5003C0B344DFD9EC,IND,,Bond,Mike,,,,220 Green Valley Rd,,Exton,PA,193412457,2020-10-27,4690,,Refund of Contribution,,,2020
SB28a,C00694323,BBDDBC73E654A4E83BE7,IND,,Yates,Gary,,,,4276 Warm Spring Rd,,Greencastle,PA,172259749,2020-11-20,4545,,Refund of Contribution,,,2020
SB28a,C00694323,B96DBE453AFC04F69BB4,IND,,Lewis,Linda,,,,11412 E Main Rd,,North East,PA,164283630,2020-10-19,4220,,Refund of Contribution,,,2020
SB28a,C00694323,B6538D680C3BF49078A5,IND,,Beaty,Nick,,,,1235 Mercy St,,Philadelphia,PA,191485510,2020-11-15,4000,,Refund of Contribution,,,2020
SB28a,C00694323,BFFDF39392E104566B71,IND,,Beaty,Nick,,,,1235 Mercy St,,Philadelphia,PA,191485510,2020-11-15,4000,,Refund of Contribution,,,2020
SB28a,C00694323,B7DE4DA1EB9AF4023BB6,IND,,Beaty,Nick,,,,1235 Mercy St,,Philadelphia,PA,191485510,2020-11-15,4000,,Refund of Contribution,,,2020
SB28a,C00694323,B37B9E9AD6A8C4D02BC5,IND,,Beaty,Nick,,,,1235 Mercy St,,Philadelphia,PA,191485510,2020-11-15,4000,,Refund of Contribution,,,2020
SB28a,C00694323,B367119EEAE8445FA95E,IND,,Rostand,Louis,,,,4201 Royal Ct,,Murrysville,PA,156689768,2020-10-22,3990,,Refund of Contribution,,,2020
SB28a,C00694323,B45CDD656D19B446FBF5,IND,,Rostand,Louis,,,,4201 Royal Ct,,Murrysville,PA,156689768,2020-10-22,3990,,Refund of Contribution,,,2020
SB28a,C00694323,B15F53E0C4CA34F9C9EF,IND,,Kapusta,Diane,,,,918 W 3rd St,,Lansdale,PA,194461902,2020-11-20,3600,,Refund of Contribution,,,2020
SB28a,C00694323,BC8E8D76B64954085A15,IND,,Zoelle,Roger,,,,134 Leisie Rd,,Renfrew,PA,160538812,2020-11-19,3600,,Refund of Contribution,,,2020
SB28a,C00694323,B901188B8529542B5904,IND,,Fishman,Sofya,,,,386 Shady Brook Dr,,Langhorne,PA,190478031,2020-11-13,3580,,Refund of Contribution,,,2020
SB28a,C00694323,B2FFC94DC86334656AB2,IND,,Wallace,Shirley,,,,4101 Kirkland Village Cir,,Bethlehem,PA,180174719,2020-10-22,3500,,Refund of Contribution,,,2020
SB28a,C00694323,B8ABADF96A88544ADB19,IND,,Wallace,Shirley,,,,4101 Kirkland Village Cir,,Bethlehem,PA,180174719,2020-10-22,3500,,Refund of Contribution,,,2020
SB28a,C00694323,BC5B60385D0F148639B7,IND,,Zhu,Sijia,,,,3811 Parkside Dr,,Furlong,PA,189251423,2020-11-06,3460,,Refund of Contribution,,,2020
SB28a,C00694323,B84D774D7B2BB4F2DB22,IND,,Schmidt,Jeffrey,,,,1141 Tamarack Ln,,Pittsburgh,PA,152374284,2020-10-23,3330,,Refund of Contribution,,,2020
SB28a,C00694323,B7103B3882849468C892,IND,,Vitchev,Evgueniy,,,,1 Montgomery Ave,Apt 308,Bala Cynwyd,PA,190042654,2020-11-08,3080,,Refund of Contribution,,,2020
SB28a,C00694323,BA01F103264DB44D3AC3,IND,,Brownback,Sharon,,,,349 Rosedale Dr,,Pottstown,PA,194644445,2020-10-19,3060,,Refund of Contribution,,,2020
SB28a,C00694323,BB514D64478C44777B50,IND,,Micklesavage,Carolyn,,,,2013 E Cedarville Rd,,Pottstown,PA,194658209,2020-11-07,3060,,Refund of Contribution,,,2020
SB28a,C00694323,B5E6EA98C892D48B4A13,IND,,Delp,Judy,,,,165 Leaman Rd,,Cochranville,PA,193301615,2020-11-03,3000,,Refund of Contribution,,,2020
SB28a,C00694323,B580F90F5A7F9454AA14,IND,,Delp,Judy,,,,165 Leaman Rd,,Cochranville,PA,193301615,2020-10-31,3000,,Refund of Contribution,,,2020
SB28a,C00694323,B7E7BDB153516404FB98,IND,,Daniel,R.,,,,509 Parkview Ln,,Hanover,PA,173311462,2020-10-15,2910,,Refund of Contribution,,,2020
SB28a,C00694323,BB653BCE904DE46DD96F,IND,,Daniel,R.,,,,509 Parkview Ln,,Hanover,PA,173311462,2020-10-15,2910,,Refund of Contribution,,,2020
SB28a,C00694323,B5A825E86FFC84292BB4,IND,,Bloem,Randall,,,,251 Simrell Rd,,South Abington Township,PA,184118759,2020-11-16,2900,,Refund of Contribution,,,2020
SB28a,C00694323,BDCD227C670524D0FA1D,IND,,Polek Jr,John C,,,,4241 Conestoga Rd,,Elverson,PA,195208726,2020-10-20,2850,,Refund of Contribution,,,2020
SB28a,C00694323,B16BFC18D599047DE9C5,IND,,Polek Jr,John C,,,,4241 Conestoga Rd,,Elverson,PA,195208726,2020-10-20,2850,,Refund of Contribution,,,2020
SB28a,C00694323,BA875725C80094322ADF,IND,,Polek Jr,John C,,,,4241 Conestoga Rd,,Elverson,PA,195208726,2020-11-23,2850,,Refund of Contribution,,,2020
SB28a,C00694323,B220F1A2DF89D4EE5A85,IND,,Lewis,Rasheed,,,,1001 Bell Ave,,Lansdowne,PA,190503813,2020-11-07,2800,,Refund of Contribution,,,2020
SB28a,C00694323,BD95796FA7319427A8DE,IND,,Phillips,Charles,,,,5692 Burning Tree Ln,,Macungie,PA,180628700,2020-10-28,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B8DD00FBF13174F63893,IND,,Figner,Irene,,,,8934 Breinigsville Rd,,Breinigsville,PA,180311205,2020-11-12,2800,,Refund of Contribution,,,2020
SB28a,C00694323,BA8C94B816D0D4BD9BB1,IND,,Jenitis,Eleanor,,,,8371 Valley Grn,,Fogelsville,PA,180511544,2020-10-30,2800,,Refund of Contribution,,,2020
SB28a,C00694323,BC7FD4408431F413AB3C,IND,,Richman,Susan,,,,105 Richman Ln,,Kittanning,PA,162015737,2020-10-29,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B5547E225F1334F4BA26,IND,,Richman,Susan,,,,105 Richman Ln,,Kittanning,PA,162015737,2020-10-29,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B850A161216804C329F5,IND,,Richman,Susan,,,,105 Richman Ln,,Kittanning,PA,162015737,2020-10-29,2800,,Refund of Contribution,,,2020
SB28a,C00694323,BBAF3E3D2F9D94BDBA4D,IND,,Richman,Susan,,,,105 Richman Ln,,Kittanning,PA,162015737,2020-10-29,2800,,Refund of Contribution,,,2020
SB28a,C00694323,BD0F677160A13449087D,IND,,Shusman,Brad,,,,1500 Locust St,Apt 3417,Philadelphia,PA,191024341,2020-11-13,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B4543A5A013DB4D8CBE0,IND,,Myers,Gerard,,,,3627 Brodhead Rd,,Monaca,PA,150612881,2020-11-16,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B3BFCF30924F04DD39C0,IND,,Pollock,Patrick,,,,221 Bedford St,Apt 104,Claysburg,PA,166258283,2020-10-25,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B0C03CB01B3874091963,IND,,Barnette,Kathy,,,,3451 Pine Rd,,Huntingdon Valley,PA,190064123,2020-11-23,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B0563BF5A074040F0B1B,IND,,Barnette,Kathy,,,,3451 Pine Rd,,Huntingdon Valley,PA,190064123,2020-11-23,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B4BA907FBE0C44A50951,IND,,Barnette,Kathy,,,,3451 Pine Rd,,Huntingdon Valley,PA,190064123,2020-11-23,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B1D45C5A73782453E986,IND,,McEvers,Alan,,,,2581 Old Harrisburg Rd,Trlr 25,Gettysburg,PA,173258182,2020-10-20,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B0E57046E8F82481B876,IND,,Johovich,Frank,,,,4729 Valleyfield Dr,,Allison Park,PA,151011056,2020-11-07,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B8E582C4AA305459182D,IND,,Murabito,John,,,,105 Mill View Ln,,Newtown Square,PA,190731428,2020-10-19,2800,,Refund of Contribution,,,2020
SB28a,C00694323,BEFD89CADC15A494787F,IND,,Barbour,Alfred,,,,155 Darlington Ln,,Sewickley,PA,151439420,2020-10-22,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B66586B831D42454A851,IND,,Barbour,Alfred,,,,155 Darlington Ln,,Sewickley,PA,151439420,2020-10-22,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B4C259B300D8640A69B4,IND,,Conrad,Lisa,,,,17 W High St,,New Freedom,PA,173499666,2020-11-14,2800,,Refund of Contribution,,,2020
SB28a,C00694323,BC862E09F83E444A7BD5,IND,,Marflak,Edward,,,,92 Harness Downs Rd,,Port Matilda,PA,168708760,2020-11-04,2800,,Refund of Contribution,,,2020
SB28a,C00694323,BE54E4087113443EEA8A,IND,,Root,Albert,,,,527 N Mill St,,Jonestown,PA,170389780,2020-11-12,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B9E38DE8E5B21412AB94,IND,,Adams,Robin,,,,16 Buck Run,,Reinholds,PA,175699003,2020-11-07,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B51A4AAD9E66A47E5A01,IND,,Yu,IIris,,,,115 Summer Breeze Ln,,Chambersburg,PA,172027412,2020-11-11,2800,,Refund of Contribution,,,2020
SB28a,C00694323,BC5EFDAD72D534B69937,IND,,Dickey,Glenn,,,,2067 Bridge Rd,,Schwenksville,PA,194732129,2020-10-27,2800,,Refund of Contribution,,,2020
SB28a,C00694323,BA9C72B7FBAC549529BC,IND,,prejsler,ella,,,,9921 Bustleton Ave,,Philadelphia,PA,191151556,2020-11-06,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B96519D09D246487899A,IND,,Kremser,Carmel,,,,4147 Crescent Dr,,Chester Springs,PA,194253911,2020-11-10,2800,,Refund of Contribution,,,2020
SB28a,C00694323,BE07C7D21E2534C62B15,IND,,Barbour,Mary,,,,155 Darlington Ln,,Sewickley,PA,151439420,2020-10-22,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B063C0ED4900E4AFAA08,IND,,Barbour,Mary,,,,155 Darlington Ln,,Sewickley,PA,151439420,2020-10-22,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B42D2861478424B09A9C,IND,,Yanovitch,David,,,,596 Redfern Ln,,Bethlehem,PA,180171837,2020-11-06,2800,,Refund of Contribution,,,2020
SB28a,C00694323,BC8F11F37F98D44F9A7E,IND,,Pusey,Donald,,,,1636 Bow Tree Dr,,West Chester,PA,193806408,2020-10-29,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B3154F97365B44CCF982,IND,,Giannetti,Laurie,,,,1810 Merlot Dr,,Easton,PA,18045,2020-11-09,2800,,Refund of Contribution,,,2020
SB28a,C00694323,BCC525B88660C46DF916,IND,,Harvey,Clare,,,,5917 John Fries Dr,,Macungie,PA,180628459,2020-11-06,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B34030B572E154E3FACB,IND,,swan,john,,,,1240 Emma Ln,,Warminster,PA,189742636,2020-11-07,2800,,Refund of Contribution,,,2020
SB23,C00694323,BE5BC1F628B994919962,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2020-10-22,2800,,Earmarked Contribution From Jeffrey Neal,,Earmarked Contribution From Jeffrey Neal. transmitted by check/EFT,2020
SB23,C00694323,B74CB8A95F31A4BB89C7,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2020-10-21,2800,,Earmarked Contribution From Bernard Groveman,,Earmarked Contribution From Bernard Groveman. transmitted by check/EFT,2020
SB23,C00694323,B6E2CB72A42984D8D911,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2020-10-29,2800,,Earmarked Contribution From Dana Buccigrossi,,Earmarked Contribution From Dana Buccigrossi. transmitted by check/EFT,2020
SB23,C00694323,BDA0BE0ED9BFD4FC6B1A,CCM,FRIENDS FOR KATHY BARNETTE,,,,,,3451 PINE ROAD,,HUNTINGDON VALLEY,PA,19006,2020-10-30,2800,,Earmarked Contribution From JOY Silvi,,Earmarked Contribution From JOY Silvi. transmitted by check/EFT,2020
SB23,C00694323,B15B2F20113404324BDA,CCM,FRED KELLER FOR CONGRESS,,,,,,23 N DERR DRIVE SUITE 2,,LEWISBURG,PA,17837,2020-10-26,2800,,Earmarked Contribution From RAY THOMPSON,,Earmarked Contribution From RAY THOMPSON. transmitted by check/EFT,2020
SB23,C00694323,B983997EC568B4E25836,CCM,BOGNET FOR CONGRESS,,,,,,1298 N. CHURCH ST.,STE. C,HAZLE TOWNSHIP,PA,18202,2020-10-29,2800,,Earmarked Contribution From Greg Bentley,,Earmarked Contribution From Greg Bentley. transmitted by check/EFT,2020
SB23,C00694323,B011D916B55FE480E922,CCM,BOGNET FOR CONGRESS,,,,,,1298 N. CHURCH ST.,STE. C,HAZLE TOWNSHIP,PA,18202,2020-10-31,2800,,Earmarked Contribution From Jody Cordaro,,Earmarked Contribution From Jody Cordaro. transmitted by check/EFT,2020
SB23,C00694323,BEBFC5A837D98499A88E,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2020-10-29,2800,,Earmarked Contribution From Scott Kroh,,Earmarked Contribution From Scott Kroh. transmitted by check/EFT,2020
SB23,C00694323,BEB9FE87E1F114BB39BB,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2020-11-15,2800,,Earmarked Contribution From Gretchen Brooks,,Earmarked Contribution From Gretchen Brooks. transmitted by check/EFT,2020
SB23,C00694323,BBC7A9783C1F94589A4A,CCM,DASHA FOR CONGRESS,,,,,,P.O.BOX 1036,,HAVERTOWN,PA,19026,2020-10-20,2800,,Earmarked Contribution From James Selway,,Earmarked Contribution From James Selway. transmitted by check/EFT,2020
SB23,C00694323,BC5B8DF7C368F473E82E,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2020-10-29,2800,,Earmarked Contribution From Stephen West,,Earmarked Contribution From Stephen West. transmitted by check/EFT,2020
SB23,C00694323,B6C1691CC448B4DC5BB4,CCM,BOGNET FOR CONGRESS,,,,,,1298 N. CHURCH ST.,STE. C,HAZLE TOWNSHIP,PA,18202,2020-11-06,2800,,Earmarked Contribution From robert white,,Earmarked Contribution From robert white. transmitted by check/EFT,2020
SB23,C00694323,BDDF5CE01B204455EA51,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2020-10-30,2800,,Earmarked Contribution From Stephen Worth,,Earmarked Contribution From Stephen Worth. transmitted by check/EFT,2020
SB23,C00694323,BC76A415D160E4D2BB61,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2020-10-22,2800,,Earmarked Contribution From Rodney Steven II,,Earmarked Contribution From Rodney Steven II. transmitted by check/EFT,2020
SB23,C00694323,BDFBDDA9EA5514221A15,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2020-10-20,2800,,Earmarked Contribution From Norman Chambers,,Earmarked Contribution From Norman Chambers. transmitted by check/EFT,2020
SB23,C00694323,BF1C0158F0C304083880,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2020-11-01,2800,,Earmarked Contribution From Scott Kroh,,Earmarked Contribution From Scott Kroh. transmitted by check/EFT,2020
SB23,C00694323,B4065DF491AF1490E9FC,CCM,GUY FOR CONGRESS,,,,,,P.O. BOX 23177,,PITTSBURGH,PA,15222,2020-11-02,2800,,Earmarked Contribution From Carol Loisell,,Earmarked Contribution From Carol Loisell. transmitted by check/EFT,2020
SB23,C00694323,B881DD97C09A247BCB6D,CCM,PATRIOTS FOR PERRY,,,,,,PO BOX 633,,NEW CUMBERLAND,PA,17070,2020-10-16,2800,,Earmarked Contribution From Marc Goldman,,Earmarked Contribution From Marc Goldman. transmitted by check/EFT,2020
SB23,C00694323,B9F9B2862FB124D6D842,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2020-10-24,2800,,Earmarked Contribution From Ellen Brooks,,Earmarked Contribution From Ellen Brooks. transmitted by check/EFT,2020
SB23,C00694323,B8E8822FE37A640AD8E5,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2020-11-11,2800,,Earmarked Contribution From Thomas Hays,,Earmarked Contribution From Thomas Hays. transmitted by check/EFT,2020
SB23,C00694323,B6B90BBF50EE1468C84C,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2020-11-08,2800,,Earmarked Contribution From Ali Melli,,Earmarked Contribution From Ali Melli. transmitted by check/EFT,2020
SB23,C00694323,B11954F0FCA074AF9A8B,CCM,"SCHELLER FOR CONGRESS, INC.",,,,,,PO BOX 3855,,ALLENTOWN,PA,18106,2020-10-15,2800,,Earmarked Contribution From Bruce Toll,,Earmarked Contribution From Bruce Toll. transmitted by check/EFT,2020
SB23,C00694323,B7B54651C62A042658DB,CCM,"SCHELLER FOR CONGRESS, INC.",,,,,,PO BOX 3855,,ALLENTOWN,PA,18106,2020-10-19,2800,,Earmarked Contribution From Nicholas Vasseghy,,Earmarked Contribution From Nicholas Vasseghy. transmitted by check/EFT,2020
SB23,C00694323,B0FB2A5FCBA4045C785C,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2020-10-21,2800,,Earmarked Contribution From Marguerite Potter,,Earmarked Contribution From Marguerite Potter. transmitted by check/EFT,2020
SB23,C00694323,BB5853CC005AF44B3B20,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2020-10-19,2800,,Earmarked Contribution From Carol Loisell,,Earmarked Contribution From Carol Loisell. transmitted by check/EFT,2020
SB23,C00694323,BB734C6D489984232B00,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2020-11-01,2800,,Earmarked Contribution From Dawn Exner,,Earmarked Contribution From Dawn Exner. transmitted by check/EFT,2020
SB23,C00694323,B276992833D8B45C8ADC,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2020-11-01,2800,,Earmarked Contribution From Arthur Schwartz,,Earmarked Contribution From Arthur Schwartz. transmitted by check/EFT,2020
SB23,C00694323,B1A63C73E4B9E441495E,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2020-10-21,2800,,Earmarked Contribution From Steven Wheeler,,Earmarked Contribution From Steven Wheeler. transmitted by check/EFT,2020
SB23,C00694323,B48AB0E39DB704DC5925,CCM,FRIENDS FOR KATHY BARNETTE,,,,,,3451 PINE ROAD,,HUNTINGDON VALLEY,PA,19006,2020-10-30,2800,,Earmarked Contribution From Laurence Silvi,,Earmarked Contribution From Laurence Silvi. transmitted by check/EFT,2020
