linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28A,C00401224,SB28A_236593468,IND,,WEYANT,PATRICIA,,,,842 BAYVIEW ROAD,,MIDDLETOWN,DE,19709,2020-05-25,100,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_237097365,IND,,WEBB,DAVID,,,,94 BIRKDALE LANE,,CAMDEN-WYOMING,DE,19934,2020-05-26,15,,Contribution Refund,,"Refund of contribution, initially earmarked for CONGRESSIONAL BLACK CAUCUS PAC (C00147512)",2020
SB28A,C00401224,SB28A_230573057,IND,,WEBB,BEATRICE,,,,290 FILBERT AVE ,,WILMINGTON,DE,19805,2020-05-12,300,,Contribution Refund,,"Refund of contribution, initially earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING ",2020
SB28A,C00401224,SB28A_230573042,IND,,WEBB,BEATRICE,,,,290 FILBERT AVE ,,WILMINGTON,DE,19805,2020-05-08,300,,Contribution Refund,,"Refund of contribution, initially earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING ",2020
SB28A,C00401224,SB28A_238718428,IND,,WALKER,IVOR,,,,127 S OGLE AVE,,WILMINGTON,DE,19805,2020-05-30,100,,Contribution Refund,,"Refund of contribution, initially earmarked for ALEXANDRIA OCASIO-CORTEZ FOR CONGRESS (C00639591)",2020
SB28A,C00401224,SB28A_228054953,IND,,SWADEY,TERRI,,,,5 HILLSIDE ROAD,,CLAYMONT,DE,19703,2020-05-05,3,,Contribution Refund,,"Refund of contribution, initially earmarked for JEANNE SHAHEEN FOR SENATE (C00457325)",2020
SB28A,C00401224,SB28A_228055022,IND,,SWADEY,TERRI,,,,5 HILLSIDE ROAD,,CLAYMONT,DE,19703,2020-05-05,1,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_235602085,IND,,SUMMERS,WILLIAM,,,,5 MEADOW LANE,,NEWARK,DE,19713,2020-05-28,25,,Contribution Refund,,"Refund of contribution, initially earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING ",2020
SB28A,C00401224,SB28A_229109385,IND,,SUBER,ROSALIE,,,,104 SKEET CIR E,,BEAR,DE,19701,2020-05-20,100,,Contribution Refund,,"Refund of contribution, initially earmarked for CONGRESSIONAL BLACK CAUCUS PAC (C00147512)",2020
SB28A,C00401224,SB28A_235323814,IND,,SMITH,MICHAEL,,,,228 WEST GENERAL GREY COURT,,NEWARK,DE,19702,2020-05-18,15,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_239141705,IND,,SHERMAN,PAUL,,,,1058 LOG CABIN RD,,MILFORD,DE,19963,2020-05-31,10,,Contribution Refund,,"Refund of contribution, initially earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603)",2020
SB28A,C00401224,SB28A_236614529,IND,,SCHIAVO,JACOB,,,,36328 WARWICK DR ,,REHOBOTH BEACH,DE,19971,2020-05-23,31.25,,Contribution Refund,,"Refund of contribution, initially earmarked for CAL FOR NC (C00709410)",2020
SB28A,C00401224,SB28A_236614524,IND,,SCHIAVO,JACOB,,,,36328 WARWICK DR ,,REHOBOTH BEACH,DE,19971,2020-05-23,31.25,,Contribution Refund,,"Refund of contribution, initially earmarked for MT-SEN 2020 DEMOCRATIC NOMINEE FUND ()",2020
SB28A,C00401224,SB28A_236614525,IND,,SCHIAVO,JACOB,,,,36328 WARWICK DR ,,REHOBOTH BEACH,DE,19971,2020-05-23,31.25,,Contribution Refund,,"Refund of contribution, initially earmarked for GA-SEN 2020 DEMOCRATIC NOMINEE FUND ()",2020
SB28A,C00401224,SB28A_236614530,IND,,SCHIAVO,JACOB,,,,36328 WARWICK DR ,,REHOBOTH BEACH,DE,19971,2020-05-23,31.25,,Contribution Refund,,"Refund of contribution, initially earmarked for GA-SEN 2022 DEMOCRATIC NOMINEE FUND ()",2020
SB28A,C00401224,SB28A_236614527,IND,,SCHIAVO,JACOB,,,,36328 WARWICK DR ,,REHOBOTH BEACH,DE,19971,2020-05-23,31.25,,Contribution Refund,,"Refund of contribution, initially earmarked for TX-SEN 2020 DEMOCRATIC NOMINEE FUND ()",2020
SB28A,C00401224,SB28A_236614528,IND,,SCHIAVO,JACOB,,,,36328 WARWICK DR ,,REHOBOTH BEACH,DE,19971,2020-05-23,31.25,,Contribution Refund,,"Refund of contribution, initially earmarked for IA-SEN 2020 DEMOCRATIC NOMINEE FUND ()",2020
SB28A,C00401224,SB28A_236614526,IND,,SCHIAVO,JACOB,,,,36328 WARWICK DR ,,REHOBOTH BEACH,DE,19971,2020-05-23,31.25,,Contribution Refund,,"Refund of contribution, initially earmarked for ME-SEN 2020 DEMOCRATIC NOMINEE FUND ()",2020
SB28A,C00401224,SB28A_231798937,IND,,SHEA,STEPHEN,,,,2006 BAYNARD BLVD,,WILMINGTON,DE,198023918,2020-05-04,50,,Contribution Refund,,"Refund of contribution, initially earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603)",2020
SB28A,C00401224,SB28A_231559923,IND,,ROBINSON,YAIR,,,,503 SAINT GEORGE DR,,WILMINGTON,DE,19809,2020-05-02,55,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_232087701,IND,,ROBINSON,DORRENE,,,,226 8TH AVE,,WILMINGTON,DE,19805,2020-05-06,5,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_232455658,IND,,PRITCHETT,DANIEL,,,,340 UNITED WAY APT A-25,,DOVER,DE,19901,2020-05-23,50,,Contribution Refund,,"Refund of contribution, initially earmarked for PROGRESSIVE TAKEOVER (C00659599)",2020
SB28A,C00401224,SB28A_230808662,IND,,PRICE,DONNA,,,,10 DONWOOD DRIVE,,NEW CASTLE,DE,19720,2020-05-13,25,,Contribution Refund,,"Refund of contribution, initially earmarked for WARNOCK FOR GEORGIA (C00736876)",2020
SB28A,C00401224,SB28A_230808694,IND,,PRICE,DONNA,,,,10 DONWOOD DRIVE,,NEW CASTLE,DE,19720,2020-05-13,5,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_230808663,IND,,PRICE,DONNA,,,,10 DONWOOD DRIVE,,NEW CASTLE,DE,19720,2020-05-13,25,,Contribution Refund,,"Refund of contribution, initially earmarked for CHRIS COONS FOR DELEWARE (C00475392)",2020
SB28A,C00401224,SB28A_236461339,IND,,OKOTH,SARAH,,,,1306 THORNHILL DRIVE ,,NEWARK,DE,19702,2020-05-23,20,,Contribution Refund,,"Refund of contribution, initially earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING ",2020
SB28A,C00401224,SB28A_237855094,IND,,POLLARD,ALONZO,,,,714 PRINCETON LANE,,NEWARK,DE,19713,2020-05-29,25,,Contribution Refund,,"Refund of contribution, initially earmarked for INDIVISIBLE ACTION (NON-CONTRIBUTION ACCOUNT) (C0067",2020
SB28A,C00401224,SB28A_219737400,IND,,PELLOT,ELLEN,,,,3115 N VAN BUREN ST,,WILMINGTON,DE,19802,2020-05-08,50,,Contribution Refund,,"Refund of contribution, initially earmarked for DCCC (C00000935)",2020
SB28A,C00401224,SB28A_232775665,IND,,MURPHY,MARY,,,,34164 INDIAN CABIN CREEK34,,LONG NECK,DE,19966,2020-05-07,15,,Contribution Refund,,"Refund of contribution, initially earmarked for PROGRESSIVE TAKEOVER (C00659599)",2020
SB28A,C00401224,SB28A_227392939,IND,,MOIYALLAH,SAMUEL,,,,21 LYNAM LOOKOUT DR,,NEWARK,DE,19702,2020-05-16,25,,Contribution Refund,,"Refund of contribution, initially earmarked for NANCY PELOSI FOR CONGRESS (C00213512)",2020
SB28A,C00401224,SB28A_234838290,IND,,MOIYALLAH,SAMUEL,,,,21 LYNAM LOOKOUT DR,,NEWARK,DE,19702,2020-05-16,25,,Contribution Refund,,"Refund of contribution, initially earmarked for NANCY PELOSI FOR CONGRESS (C00213512)",2020
SB28A,C00401224,SB28A_227393116,IND,,MOIYALLAH,SAMUEL,,,,21 LYNAM LOOKOUT DR,,NEWARK,DE,19702,2020-05-16,2.5,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_234838291,IND,,MOIYALLAH,SAMUEL,,,,21 LYNAM LOOKOUT DR,,NEWARK,DE,19702,2020-05-16,2.5,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_234600280,IND,,MOORE-NEAL,JOANNE,,,,7 GAZELLE PLACE,,NEW CASTLE,DE,19720,2020-05-15,10,,Contribution Refund,,"Refund of contribution, initially earmarked for NANCY PELOSI FOR CONGRESS (C00213512)",2020
SB28A,C00401224,SB28A_232799019,IND,,MESHEJIAN,GAIL,,,,952 ALEXANDRIA DR,,NEWARK,DE,19711,2020-05-30,25,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_232799150,IND,,MESHEJIAN,GAIL,,,,952 ALEXANDRIA DR,,NEWARK,DE,19711,2020-05-30,2.5,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_236064678,IND,,MESHEJIAN,GAIL,,,,952 ALEXANDRIA DR,,NEWARK,DE,19711,2020-05-29,25,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_236064677,IND,,MESHEJIAN,GAIL,,,,952 ALEXANDRIA DR,,NEWARK,DE,19711,2020-05-29,2.5,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_234387910,IND,,MESHEJIAN,GAIL,,,,952 ALEXANDRIA DR,,NEWARK,DE,19711,2020-05-27,2.5,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_234387911,IND,,MESHEJIAN,GAIL,,,,952 ALEXANDRIA DR,,NEWARK,DE,19711,2020-05-27,25,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_237955290,IND,,MEEK,PAULINE,,,,509 EAST STREET,,WILMINGTON,DE,19801,2020-05-29,3,,Contribution Refund,,"Refund of contribution, initially earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603)",2020
SB28A,C00401224,SB28A_233275646,IND,,MCWALTER,ANNE,,,,6 BLUEBERRY COURT,,HOCKESSIN,DE,19707,2020-05-09,100,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_232072399,IND,,MILBURY-STEEN,SALLY,,,,54 SHULL DRIVE,,NEWARK,DE,19711,2020-05-05,1000,,Contribution Refund,,"Refund of contribution, initially earmarked for HOUSE MAJORITY PAC- FEDERAL (C00495028)",2020
SB28A,C00401224,SB28A_233950462,IND,,MCLAUGHLIN,GEORGE/JEANNINE,,,,726 LOVEVILLE RD COTTAGE22,,HOCKESSIN,DE,19707,2020-05-22,300,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_233940563,IND,,MCKENZIE,COLETTE,,,,10 BOYSENBERRY DR,,HOCKESSIN,DE,19707,2020-05-19,15,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_237955289,IND,,MEEK,PAULINE,,,,509 EAST STREET,,WILMINGTON,DE,19801,2020-05-29,3,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_225859757,IND,,MARTIN,DON,,,,604 WITHERS CT,,WILMINGTON,DE,19810,2020-05-07,20,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_234845474,IND,,LYONS,BILL,,,,34940 COMPASS COVE,,LEWES,DE,19958,2020-05-16,20,,Contribution Refund,,"Refund of contribution, initially earmarked for DEMOCRATIC ACTION (C00562983)",2020
SB28A,C00401224,SB28A_234688859,IND,,LIST,PAM,,,,218 LOWER OAK STREET,,WILMINGTON,DE,19805,2020-05-15,25,,Contribution Refund,,"Refund of contribution, initially earmarked for CONGRESSIONAL BLACK CAUCUS PAC (C00147512)",2020
SB28A,C00401224,SB28A_234088840,IND,,LAURIE O'CONNELL,LAURIE OCONNELL,,,,115-A SENATORIAL DRIVE,,GREENVILLE,DE,198072647,2020-05-13,5,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_229978308,IND,,LANCY,KATHARINE,,,,2301 PAULWYNN RD,,WILMINGTON,DE,19810,2020-05-01,100,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_232705170,IND,,KENNEDY,ROBERT,,,,502 COTTAGE LANE,,SEAFORD,DE,199733622,2020-05-07,100,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_232210073,IND,,KEARNS,REGINA,,,,24339 BANKS RD,,MILLSBORO,DE,19966,2020-05-09,25,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_232727655,IND,,KERR,N R,,,,400 VILLAGE CENTER BOULEVARD,,MILTON,DE,19968,2020-05-07,35,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_234450038,IND,,KANE,DIANE,,,,12 BASSETT AVENUE,,REHOBOTH BEACH,DE,19971,2020-05-14,100,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_232507374,IND,,JENNINGS,LOUISE,,,,1804 PAN ROAD,,WILMINGTON,DE,19803,2020-05-08,300,,Contribution Refund,,"Refund of contribution, initially earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068)",2020
SB28A,C00401224,SB28A_230691087,IND,,HAYWARD,NATHAN,,,,1 NEW LONDON ROAD P O BOX 36,,MONTCHANIN,DE,19710,2020-05-15,50,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_230691047,IND,,HAYWARD,NATHAN,,,,1 NEW LONDON ROAD P O BOX 36,,MONTCHANIN,DE,19710,2020-05-15,250,,Contribution Refund,,"Refund of contribution, initially earmarked for CHRIS COONS FOR DELEWARE (C00475392)",2020
SB28A,C00401224,SB28A_234997814,IND,,HARTER,CLARK,,,,148 JEANDELL DR,,NEWARK,DE,19713,2020-05-16,1000,,Contribution Refund,,"Refund of contribution, initially earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068)",2020
SB28A,C00401224,SB28A_234791230,IND,,HARAN,SUSAN,,,,18867 BENT ANCHOR COURT 3102,,REHOBOTH BEACH,DE,19971,2020-05-16,500,,Contribution Refund,,"Refund of contribution, initially earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068)",2020
SB28A,C00401224,SB28A_232907234,IND,,HEINLY,MAUREEN,,,,8524 SOCIETY DRIVE,,CLAYMONT,DE,197031750,2020-05-07,25,,Contribution Refund,,"Refund of contribution, initially earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C0060308",2020
SB28A,C00401224,SB28A_232907306,IND,,HEINLY,MAUREEN,,,,8524 SOCIETY DRIVE,,CLAYMONT,DE,197031750,2020-05-07,2.5,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_230287304,IND,,HAMEEDSULTHAN,JAFARALI,,,,21 ROBIN DR,,HOCKESSIN,DE,19707,2020-05-12,10,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_230287303,IND,,HAMEEDSULTHAN,JAFARALI,,,,21 ROBIN DR,,HOCKESSIN,DE,19707,2020-05-12,1,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_234650273,IND,,GUIMOND,MICHELE,,,,592 QUAKER HILL RD,,MAGNOLIA,DE,19962,2020-05-15,5,,Contribution Refund,,"Refund of contribution, initially earmarked for ROOTED IN COMMUNITY LEADERSHIP PAC (C00741371)",2020
SB28A,C00401224,SB28A_236943600,IND,,GRIMES,DIANE,,,,32 BRISTOL WAY,,LEWES,DE,19958,2020-05-25,500,,Contribution Refund,,"Refund of contribution, initially earmarked for HOUSE MAJORITY PAC- FEDERAL (C00495028)",2020
SB28A,C00401224,SB28A_238517180,IND,,GRIMES,DARRELL,,,,101 HUDSON MILL RD,,LINCOLN,DE,19960,2020-05-31,5,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_238518010,IND,,GRIMES,DARRELL,,,,101 HUDSON MILL RD,,LINCOLN,DE,19960,2020-05-31,5,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_230973205,IND,,GREENE,PHILIP,,,,32357 BACK NINE WAY,,MILLSBORO,DE,19966,2020-05-15,150,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_230972524,IND,,GREENE,AUDREY,,,,32357 BACK NINE WAY,,MILLSBORO,DE,19966,2020-05-15,150,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_229882078,IND,,GREENE,AUDREY,,,,32357 BACK NINE WAY,,MILLSBORO,DE,19966,2020-05-15,150,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_231300097,IND,,HALIO,JAY,,,,8 COUNTRY HILLS DRIVE,,NEWARK,DE,91711,2020-05-17,10,,Contribution Refund,,"Refund of contribution, initially earmarked for DITCH FUND (C00688739)",2020
SB28A,C00401224,SB28A_230608712,IND,,GREENZWEIG,JEANETTE,,,,303 BROOKLAND AVE,,WILMINGTON,DE,19805,2020-05-01,12.5,,Contribution Refund,,"Refund of contribution, initially earmarked for CHRIS COONS FOR DELEWARE (C00475392)",2020
SB28A,C00401224,SB28A_229879745,IND,,GREENZWEIG,JEANETTE,,,,303 BROOKLAND AVE,,WILMINGTON,DE,19805,2020-05-01,12.5,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_229729890,IND,,GREENZWEIG,JEANETTE,,,,303 BROOKLAND AVE,,WILMINGTON,DE,19805,2020-05-01,12.5,,Contribution Refund,,"Refund of contribution, initially earmarked for CHRIS COONS FOR DELEWARE (C00475392)",2020
SB28A,C00401224,SB28A_230478918,IND,,GREENZWEIG,JEANETTE,,,,303 BROOKLAND AVE,,WILMINGTON,DE,19805,2020-05-01,12.5,,Contribution Refund,,"Refund of contribution, initially earmarked for CHRIS COONS FOR DELEWARE (C00475392)",2020
SB28A,C00401224,SB28A_230225243,IND,,GREENZWEIG,JEANETTE,,,,303 BROOKLAND AVE,,WILMINGTON,DE,19805,2020-05-01,12.5,,Contribution Refund,,"Refund of contribution, initially earmarked for CHRIS COONS FOR DELEWARE (C00475392)",2020
SB28A,C00401224,SB28A_229879746,IND,,GREENZWEIG,JEANETTE,,,,303 BROOKLAND AVE,,WILMINGTON,DE,19805,2020-05-01,12.5,,Contribution Refund,,"Refund of contribution, initially earmarked for CHRIS COONS FOR DELEWARE (C00475392)",2020
SB28A,C00401224,SB28A_230478917,IND,,GREENZWEIG,JEANETTE,,,,303 BROOKLAND AVE,,WILMINGTON,DE,19805,2020-05-01,12.5,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_230608711,IND,,GREENZWEIG,JEANETTE,,,,303 BROOKLAND AVE,,WILMINGTON,DE,19805,2020-05-01,12.5,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_230225242,IND,,GREENZWEIG,JEANETTE,,,,303 BROOKLAND AVE,,WILMINGTON,DE,19805,2020-05-01,12.5,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_229729889,IND,,GREENZWEIG,JEANETTE,,,,303 BROOKLAND AVE,,WILMINGTON,DE,19805,2020-05-01,12.5,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_229083265,IND,,GARRETT,VICTORIA,,,,40 GLEN AVENUE,,NEW CASTLE,DE,19720,2020-05-05,100,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_237828417,IND,,GARETH,KATHLEEN,,,,1104 GRINNELL RD,,WILMINGTON,DE,19803,2020-05-29,1000,,Contribution Refund,,"Refund of contribution, initially earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068)",2020
SB28A,C00401224,SB28A_236254989,IND,,GIANNOTTI,SHARON,,,,1KINROSS COURT,,NEWARK,DE,19712,2020-05-22,25,,Contribution Refund,,"Refund of contribution, initially earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068)",2020
SB28A,C00401224,SB28A_236254990,IND,,GIANNOTTI,SHARON,,,,1KINROSS COURT,,NEWARK,DE,19712,2020-05-22,5,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_228091167,IND,,GALLAGHER,JOHN F,,,,13 DAVID RD,,OCEAN VIEW,DE,19970,2020-05-30,25,,Contribution Refund,,"Refund of contribution, initially earmarked for DCCC (C00000935)",2020
SB28A,C00401224,SB28A_235848408,IND,,FITZGERALD,KEITH,,,, 4 GROVE STREET,,REHOBOTH BEACH,DE,19971,2020-05-20,10,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_215948448,IND,,FINKBINER,BRENT,,,,42 TURTLE DOVE DR,,REHOBOTH BEACH,DE,19971,2020-05-07,5,,Contribution Refund,,"Refund of contribution, initially earmarked for AMY FOR AMERICA (C00696419)",2020
SB28A,C00401224,SB28A_232087058,IND,,FARRIS,DEE,,,,31310 LAKEVIEW BLVD,,LEWES,DE,19958,2020-05-06,200,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_234169845,IND,,EDGAR,MARY LOU,,,,5215 LE PARC DRIVE 5,,WILMINGTON,DE,19809,2020-05-13,972,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_228008269,IND,,ELLING,LLOYD,,,,19 REEPING WAY,,OCEAN VIEW,DE,19970,2020-05-20,35,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_228044680,IND,,ELLING,LLOYD,,,,19 REEPING WAY,,OCEAN VIEW,DE,19970,2020-05-18,15,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_231016185,IND,,DONOHUE,PAUL,,,,18 BOULDER BROOK DR,,WILMINGTON,DE,19803,2020-05-01,900,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_231751814,IND,,DAY,THERESA,,,,365 NORTH BARRINGTON COURT,,NEWARK,DE,19702,2020-05-03,25,,Contribution Refund,,"Refund of contribution, initially earmarked for DEMOCRATIC ACTION (C00562983)",2020
SB28A,C00401224,SB28A_228080636,IND,,DAVENPORT,ROBERT,,,,38 ROBINSON CIRCLE,,SEAFORD,DE,19973,2020-05-01,3,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_220419225,IND,,DAVENPORT,ROBERT,,,,38 ROBINSON CIRCLE,,SEAFORD,DE,19973,2020-05-01,3,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_236665087,IND,,COUSINEAU,JUDY,,,,101 BABB DR APT 1205,,DOVER,DE,19901,2020-05-24,25,,Contribution Refund,,"Refund of contribution, initially earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING ",2020
SB28A,C00401224,SB28A_233805827,IND,,COUSINEAU,JUDY,,,,101 BABB DR APT 1205,,DOVER,DE,19901,2020-05-11,25,,Contribution Refund,,"Refund of contribution, initially earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING ",2020
SB28A,C00401224,SB28A_238359359,IND,,CHICHIRICHI,LINDA,,,,42 BENNING RD,,CLAYMONT,DE,19703,2020-05-30,6,,Contribution Refund,,"Refund of contribution, initially earmarked for PAC TO THE FUTURE (C00344234)",2020
SB28A,C00401224,SB28A_229322051,IND,,BYERS,DIANE,,,,215 TRINITY AVENUE,,WILMINGTON,DE,19804,2020-05-08,25,,Contribution Refund,,"Refund of contribution, initially earmarked for DEMOCRATIC ACTION (C00562983)",2020
SB28A,C00401224,SB28A_237698646,IND,,BROWN,JANET,,,,214 WARFIELD RD,,NEWARK,DE,19713,2020-05-28,1.3,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_237698645,IND,,BROWN,JANET,,,,214 WARFIELD RD,,NEWARK,DE,19713,2020-05-28,13,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_236676382,IND,,BOYCE,WALLACE,,,,31677 BURTON ROAD,,HARBESON,DE,19951,2020-05-27,500,,Contribution Refund,,"Refund of contribution, initially earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068)",2020
SB28A,C00401224,SB28A_231753876,IND,,BALDWIN,JEFFREY,,,,16 HEATHER COURT,,NEWARK,DE,19711,2020-05-04,300,,Contribution Refund,,"Refund of contribution, initially earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068)",2020
SB28A,C00401224,SB28A_235147470,IND,,BACHAND,ROBERT,,,,115 MILL PONND AVE,,MILTON,DE,19968,2020-05-17,2500,,Contribution Refund,,"Refund of contribution, initially earmarked for BRADY PAC (C00674093)",2020
SB28A,C00401224,SB28A_224738129,IND,,ADJEKUM,LAWRENCE,,,,307 DEEMER S LMDG,,NEW CASTLE,DE,19720,2020-05-04,15,,Contribution Refund,,"Refund of contribution, initially earmarked for DCCC (C00000935)",2020
