linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B9A7F183AB8634666B2F,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-09-15,17400,,Earmarked Contribution From Paul Moore,,Earmarked Contribution From Paul Moore. transmitted by check/EFT,2022
SB23,C00694323,B67B3D228BE26493394C,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-08-02,17400,,Earmarked Contribution From Jack Huston,,Earmarked Contribution From Jack Huston. transmitted by check/EFT,2022
SB23,C00694323,BD83272DECE8D4404AED,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-07-19,17400,,Earmarked Contribution From Joseph O'Donnell,,Earmarked Contribution From Joseph O'Donnell. transmitted by check/EFT,2022
SB23,C00694323,BA135CB99B0534B51BD4,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-09-23,17400,,Earmarked Contribution From Stanley Poynor,,Earmarked Contribution From Stanley Poynor. transmitted by check/EFT,2022
SB23,C00694323,B52888359BE2D464BB7E,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-07-07,17400,,Earmarked Contribution From David Hollinger,,Earmarked Contribution From David Hollinger. transmitted by check/EFT,2022
SB23,C00694323,B76CC313839C24B81A31,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-09-08,11600,,Earmarked Contribution From Rick and Andrea Carlton,,Earmarked Contribution From Rick and Andrea Carlton. transmitted by check/EFT,2022
SB23,C00694323,BB1B9665E1A84464D975,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-09-16,10139,,Earmarked Contribution From Arthur Hackman,,Earmarked Contribution From Arthur Hackman. transmitted by check/EFT,2022
SB23,C00694323,BEB26C4D6AC6C4FF3B48,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-09-30,10000,,Earmarked Contribution From Scott Sechler Jr,,Earmarked Contribution From Scott Sechler Jr. transmitted by check/EFT,2022
SB23,C00694323,B12C8BE1A4CE147708CC,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-08-22,10000,,Earmarked Contribution From Michael Ruth Lemole,,Earmarked Contribution From Michael Ruth Lemole. transmitted by check/EFT,2022
SB23,C00694323,B2F23C5D744634DF2B16,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-08-15,8700,,Earmarked Contribution From Kenneth Fisher,,Earmarked Contribution From Kenneth Fisher. transmitted by check/EFT,2022
SB23,C00694323,BB6A7FCCDB95348AEA96,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-08-15,8700,,Earmarked Contribution From Sherrilyn Fisher,,Earmarked Contribution From Sherrilyn Fisher. transmitted by check/EFT,2022
SB23,C00694323,B1A81F9A5BD4A4049BF7,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-07-25,8700,,Earmarked Contribution From Michael Chae,,Earmarked Contribution From Michael Chae. transmitted by check/EFT,2022
SB23,C00694323,BEBC219B6D304496C91D,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-07-18,8700,,Earmarked Contribution From Deborah Hearst,,Earmarked Contribution From Deborah Hearst. transmitted by check/EFT,2022
SB23,C00694323,BB5B25C29B09F4869919,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-07-30,8204,,Earmarked Contribution From Karen Rubeor,,Earmarked Contribution From Karen Rubeor. transmitted by check/EFT,2022
SB23,C00694323,B2433A6BDB4824AB4B5D,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-08-22,7500,,Earmarked Contribution From richard weiss,,Earmarked Contribution From richard weiss. transmitted by check/EFT,2022
SB23,C00694323,B1C763A430C8D4A63B89,CCM,BRIAN FITZPATRICK FOR ALL OF US,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2022-09-24,5800,,Earmarked Contribution From Barry Sharer,,Earmarked Contribution From Barry Sharer. transmitted by check/EFT,2022
SB23,C00694323,B8F30952F36F84C1DAA2,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-07-06,5800,,Earmarked Contribution From Christian Oberbeck,,Earmarked Contribution From Christian Oberbeck. transmitted by check/EFT,2022
SB23,C00694323,B83C8EC61302547CD8C8,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-08-24,5800,,Earmarked Contribution From Stephen Kindler Jr,,Earmarked Contribution From Stephen Kindler Jr. transmitted by check/EFT,2022
SB23,C00694323,BF3047E605BC34207A20,CCM,OUR GUY FOR CONGRESS,,,,,,PO BOX 515,,GLENMOORE,PA,19343,2022-09-30,5800,,Earmarked Contribution From Greg Bentley,,Earmarked Contribution From Greg Bentley. transmitted by check/EFT,2022
SB23,C00694323,BDE76F0A23B0C4E73BAF,CCM,BOGNET FOR CONGRESS,,,,,,1298 N. CHURCH ST.,STE. C,HAZLE TOWNSHIP,PA,18202,2022-09-14,5800,,Earmarked Contribution From Vernon and Shirley Hill,,Earmarked Contribution From Vernon and Shirley Hill. transmitted by check/EFT,2022
SB23,C00694323,B1561B02796154D2C8AB,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-09-09,5800,,Earmarked Contribution From James Cooper,,Earmarked Contribution From James Cooper. transmitted by check/EFT,2022
SB23,C00694323,B558614F12B554893824,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-08-20,5800,,Earmarked Contribution From David LeVan,,Earmarked Contribution From David LeVan. transmitted by check/EFT,2022
SB23,C00694323,B569B5AB638BD4C85B0A,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-09-19,5800,,Earmarked Contribution From geoffrey pohanka,,Earmarked Contribution From geoffrey pohanka. transmitted by check/EFT,2022
SB23,C00694323,BAA7FA9FEC0964652846,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-09-09,5800,,Earmarked Contribution From John Aloe,,Earmarked Contribution From John Aloe. transmitted by check/EFT,2022
SB23,C00694323,BBDC8EE8CC3E94ED3910,CCM,OUR GUY FOR CONGRESS,,,,,,PO BOX 515,,GLENMOORE,PA,19343,2022-09-15,5800,,Earmarked Contribution From Jerry Parsons,,Earmarked Contribution From Jerry Parsons. transmitted by check/EFT,2022
SB23,C00694323,B61719B2422C9451F9CB,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-09-13,5800,,Earmarked Contribution From Joel Myers,,Earmarked Contribution From Joel Myers. transmitted by check/EFT,2022
SB23,C00694323,B1DF37508BD734464A34,CCM,BOGNET FOR CONGRESS,,,,,,1298 N. CHURCH ST.,STE. C,HAZLE TOWNSHIP,PA,18202,2022-08-30,5800,,Earmarked Contribution From Greg and Candy Fazakerley,,Earmarked Contribution From Greg and Candy Fazakerley. transmitted by check/EFT,2022
SB23,C00694323,B3C2FFF4B953C4CD5AF1,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-09-26,5800,,Earmarked Contribution From Charles Shotmeyer,,Earmarked Contribution From Charles Shotmeyer. transmitted by check/EFT,2022
SB28a,C00694323,B5EEB9E9506224546936,IND,,Shenck,Jeffrey,,,,1028 E Main St,,Palmyra,PA,170789501,2022-08-02,5800,,Refund of Contribution,,,2022
SB28a,C00694323,B717A7603F27A4FA2BCC,IND,,Andrews,Arlene,,,,741 Wallace Rd,,New Holland,PA,175579408,2022-08-11,5800,,Refund of Contribution,,,2022
SB23,C00694323,BE916E2DEB7E148C89BF,CCM,GUY FOR CONGRESS,,,,,,P.O. BOX 23177,,PITTSBURGH,PA,15222,2022-09-25,5800,,Earmarked Contribution From Sinan Gursoy,,Earmarked Contribution From Sinan Gursoy. transmitted by check/EFT,2022
SB23,C00694323,B405656CA01CE47E6934,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-09-16,5800,,Earmarked Contribution From Steve Horstein,,Earmarked Contribution From Steve Horstein. transmitted by check/EFT,2022
SB28a,C00694323,BEB16A70A376D4648AAB,IND,,Lekawa,Thaddeus,,,,1180 Turnberry Ln,,York,PA,174039115,2022-09-27,5800,,Refund of Contribution,,,2022
SB23,C00694323,BF298CEB4D5CE4D7CAB8,CCM,FRIENDS OF JEREMY SHAFFER,,,,,,PO BOX 391,,GIBSONIA,PA,15044,2022-09-30,5800,,Earmarked Contribution From William Kassling,,Earmarked Contribution From William Kassling. transmitted by check/EFT,2022
SB23,C00694323,BB9FF60E56A864B8E9CC,CCM,FRIENDS OF JEREMY SHAFFER,,,,,,PO BOX 391,,GIBSONIA,PA,15044,2022-09-03,5800,,Earmarked Contribution From Barry Bentley,,Earmarked Contribution From Barry Bentley. transmitted by check/EFT,2022
SB23,C00694323,B8F8EFF50A27943319E2,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-09-30,5800,,Earmarked Contribution From Josef Lakonishok,,Earmarked Contribution From Josef Lakonishok. transmitted by check/EFT,2022
SB23,C00694323,B8377B25A768F487B806,CCM,FRIENDS OF JEREMY SHAFFER,,,,,,PO BOX 391,,GIBSONIA,PA,15044,2022-09-21,5800,,Earmarked Contribution From Richard Emmet,,Earmarked Contribution From Richard Emmet. transmitted by check/EFT,2022
SB23,C00694323,BDE2A5FB1E52B45B6ADE,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-07-08,5800,,Earmarked Contribution From Jacob Brodie,,Earmarked Contribution From Jacob Brodie. transmitted by check/EFT,2022
SB23,C00694323,B3B9000DA00AA411C952,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-09-14,5800,,Earmarked Contribution From Eric Levine,,Earmarked Contribution From Eric Levine. transmitted by check/EFT,2022
SB23,C00694323,BC9AE7527FABA4B658E5,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-09-24,5800,,Earmarked Contribution From Lee Beaman,,Earmarked Contribution From Lee Beaman. transmitted by check/EFT,2022
SB23,C00694323,BD4CE61D6CB834DE3A77,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-09-19,5800,,Earmarked Contribution From scott weber,,Earmarked Contribution From scott weber. transmitted by check/EFT,2022
SB23,C00694323,B94F71C241A134292886,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-08-06,5800,,Earmarked Contribution From Robert Auray,,Earmarked Contribution From Robert Auray. transmitted by check/EFT,2022
SB28a,C00694323,B46D8964105F7400F8B9,IND,,Parsons,Jerry,,,,47 Collins Mill Rd,,Chester Springs,PA,194252217,2022-09-15,5800,,Refund of Contribution,,,2022
SB23,C00694323,BAFE0007089C84A0B85E,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-09-28,5800,,Earmarked Contribution From David Zallie,,Earmarked Contribution From David Zallie. transmitted by check/EFT,2022
SB23,C00694323,B7D5F0C0041924284934,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-09-20,5800,,Earmarked Contribution From Lawrence Meigs,,Earmarked Contribution From Lawrence Meigs. transmitted by check/EFT,2022
SB23,C00694323,B0B90C0433BE74115B76,CCM,FRIENDS OF JEREMY SHAFFER,,,,,,PO BOX 391,,GIBSONIA,PA,15044,2022-09-17,5800,,Earmarked Contribution From Glenn Main,,Earmarked Contribution From Glenn Main. transmitted by check/EFT,2022
SB23,C00694323,B75C6BC957CD64C2E96E,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-09-09,5800,,Earmarked Contribution From Greg and Caroline Bentley,,Earmarked Contribution From Greg and Caroline Bentley. transmitted by check/EFT,2022
SB23,C00694323,BEAFA3B04F56F4C5DA6C,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-09-14,5000,,Earmarked Contribution From Jade Walsh,,Earmarked Contribution From Jade Walsh. transmitted by check/EFT,2022
SB23,C00694323,BDFAF58C13B574918B9E,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-09-16,5000,,Earmarked Contribution From Jayme Miller,,Earmarked Contribution From Jayme Miller. transmitted by check/EFT,2022
SB23,C00694323,B1C8A07FB515F45158D3,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-09-17,5000,,Earmarked Contribution From Jerry Cifor,,Earmarked Contribution From Jerry Cifor. transmitted by check/EFT,2022
SB23,C00694323,B247DA6E19D364EEFB14,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-09-29,5000,,Earmarked Contribution From Kenneth Rampolla,,Earmarked Contribution From Kenneth Rampolla. transmitted by check/EFT,2022
SB23,C00694323,B159EE866F85F44BABE6,CCM,COACH GUY'S LEADERSHIP PAC,,,,,,PO BOX 515,,GLENMOORE,PA,19343,2022-09-30,5000,,Earmarked Contribution From Christine Ciarrocchi,,Earmarked Contribution From Christine Ciarrocchi. transmitted by check/EFT,2022
SB23,C00694323,B8CE938DE7AB7422BBD6,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-07-08,5000,,Earmarked Contribution From Dennis Oklak,,Earmarked Contribution From Dennis Oklak. transmitted by check/EFT,2022
SB23,C00694323,B65F52C2EA8EE438AAF4,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-07-08,5000,,Earmarked Contribution From Herb Shear,,Earmarked Contribution From Herb Shear. transmitted by check/EFT,2022
SB23,C00694323,B57254AE963E94579A75,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-07-29,5000,,Earmarked Contribution From Matt Hartzler,,Earmarked Contribution From Matt Hartzler. transmitted by check/EFT,2022
SB28a,C00694323,B8ED03E99ECB240F28D7,IND,,dandrea,Franco,,,,709 Presidential Dr,,Horsham,PA,190441106,2022-08-19,5000,,Refund of Contribution,,,2022
SB23,C00694323,B0310BB592050486F9F6,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-07-31,5000,,Earmarked Contribution From Flora Hunzeker,,Earmarked Contribution From Flora Hunzeker. transmitted by check/EFT,2022
SB23,C00694323,BC3D51C94BBF44E91BC7,CCM,COACH GUY'S LEADERSHIP PAC,,,,,,PO BOX 515,,GLENMOORE,PA,19343,2022-09-23,5000,,Earmarked Contribution From Jerry Parsons,,Earmarked Contribution From Jerry Parsons. transmitted by check/EFT,2022
SB23,C00694323,BCDD8C8DE11934D98A90,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-09-14,5000,,Earmarked Contribution From W ALLEN PATTON,,Earmarked Contribution From W ALLEN PATTON. transmitted by check/EFT,2022
SB23,C00694323,BCF7B129DF5E842D5B96,CCM,COACH GUY'S LEADERSHIP PAC,,,,,,PO BOX 515,,GLENMOORE,PA,19343,2022-09-15,5000,,Earmarked Contribution From Leo Parsons,,Earmarked Contribution From Leo Parsons. transmitted by check/EFT,2022
SB23,C00694323,B879E9A152E884D2481D,CCM,FRIENDS OF JEREMY SHAFFER,,,,,,PO BOX 391,,GIBSONIA,PA,15044,2022-07-19,5000,,Earmarked Contribution From republican main street pac,,Earmarked Contribution From republican main street pac. transmitted by check/EFT,2022
SB23,C00694323,B9E4E502D185B48B0AA8,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-07-07,5000,,Earmarked Contribution From Howard Berger,,Earmarked Contribution From Howard Berger. transmitted by check/EFT,2022
SB23,C00694323,BBC336318A1824F9AAD3,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-08-04,5000,,Earmarked Contribution From Russell Giancola,,Earmarked Contribution From Russell Giancola. transmitted by check/EFT,2022
SB28a,C00694323,BC76EAF08410F43B9AD5,IND,,Hauck,Dale,,,,1992 Col John Kelly Rd,,Lewisburg,PA,178377463,2022-08-01,5000,,Refund of Contribution,,,2022
SB23,C00694323,B65CE0B38BBAF4F37B76,CCM,COACH GUY'S LEADERSHIP PAC,,,,,,PO BOX 515,,GLENMOORE,PA,19343,2022-08-31,5000,,Earmarked Contribution From Eustace Mita,,Earmarked Contribution From Eustace Mita. transmitted by check/EFT,2022
SB23,C00694323,B92905F315996422882D,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-09-02,5000,,Earmarked Contribution From Maureen Tate,,Earmarked Contribution From Maureen Tate. transmitted by check/EFT,2022
SB23,C00694323,BA721B4AD47DA48A194D,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-09-22,5000,,Earmarked Contribution From Paul Myers,,Earmarked Contribution From Paul Myers. transmitted by check/EFT,2022
SB23,C00694323,BF1C243A3ED394657931,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-07-14,5000,,Earmarked Contribution From Jeff Mylin,,Earmarked Contribution From Jeff Mylin. transmitted by check/EFT,2022
SB23,C00694323,B47018BB8FBD548AAA43,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-09-22,5000,,Earmarked Contribution From Larry Maddox,,Earmarked Contribution From Larry Maddox. transmitted by check/EFT,2022
SB23,C00694323,BD350084B0F084FC193A,CCM,FRIENDS OF GLENN THOMPSON,,,,,,400 N. MICHAEL STREET,,ST. MARYS,PA,15857,2022-08-22,5000,,Earmarked Contribution From Gerald Reichard,,Earmarked Contribution From Gerald Reichard. transmitted by check/EFT,2022
SB23,C00694323,BF0B9BDE57C414ECD913,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-08-12,5000,,Earmarked Contribution From Arthur Newcomb,,Earmarked Contribution From Arthur Newcomb. transmitted by check/EFT,2022
SB23,C00694323,BBD8F79F5D5D440B28BB,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-08-07,5000,,Earmarked Contribution From Patrick Gallagher,,Earmarked Contribution From Patrick Gallagher. transmitted by check/EFT,2022
SB23,C00694323,BCADC3C338B5C49A8A62,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-07-04,5000,,Earmarked Contribution From Robert Weller,,Earmarked Contribution From Robert Weller. transmitted by check/EFT,2022
SB23,C00694323,BB5884D03D5B64EC99ED,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-09-16,5000,,Earmarked Contribution From Roger Smith,,Earmarked Contribution From Roger Smith. transmitted by check/EFT,2022
SB23,C00694323,B630EABA6BC614D12820,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-07-21,5000,,Earmarked Contribution From Robert Capretto,,Earmarked Contribution From Robert Capretto. transmitted by check/EFT,2022
SB23,C00694323,BCA9691DF373D4677910,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-08-01,5000,,Earmarked Contribution From Robert Ward,,Earmarked Contribution From Robert Ward. transmitted by check/EFT,2022
SB23,C00694323,B4BD7F3D0D430475DAC1,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-08-31,3700,,Earmarked Contribution From Deborah Dunn,,Earmarked Contribution From Deborah Dunn. transmitted by check/EFT,2022
SB23,C00694323,BFB0AEAF999AB40B5AE3,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-09-28,3554,,Earmarked Contribution From Anna Sadowski,,Earmarked Contribution From Anna Sadowski. transmitted by check/EFT,2022
SB23,C00694323,B730D6E9B30D04ED8933,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-07-19,3150,,Earmarked Contribution From Sy Lampl,,Earmarked Contribution From Sy Lampl. transmitted by check/EFT,2022
SB23,C00694323,B2E3A7D1B69084D0B86B,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-09-08,3000,,Earmarked Contribution From Harry Muranaka,,Earmarked Contribution From Harry Muranaka. transmitted by check/EFT,2022
SB23,C00694323,B92E8F3F4DB33402090F,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-09-12,3000,,Earmarked Contribution From Roger Smith,,Earmarked Contribution From Roger Smith. transmitted by check/EFT,2022
SB28a,C00694323,BB302350388334B10BBE,IND,,Mason,Janet,,,,211 Strathmore Rd,,Havertown,PA,190833723,2022-09-13,2915,,Refund of Contribution,,,2022
SB23,C00694323,B289044D9EA654793B18,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-09-15,2900,,Earmarked Contribution From Emily Burns,,Earmarked Contribution From Emily Burns. transmitted by check/EFT,2022
SB23,C00694323,B1DB8D5EC735D44A3856,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-09-01,2900,,Earmarked Contribution From Daniel Jones,,Earmarked Contribution From Daniel Jones. transmitted by check/EFT,2022
SB23,C00694323,BF4EB850BF7A844089C3,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-08-29,2900,,Earmarked Contribution From Matthew J.,,Earmarked Contribution From Matthew J.. transmitted by check/EFT,2022
SB23,C00694323,B0256E2C43FA14F8BA85,CCM,FRIENDS OF JEREMY SHAFFER,,,,,,PO BOX 391,,GIBSONIA,PA,15044,2022-08-31,2900,,Earmarked Contribution From Thomas Hays,,Earmarked Contribution From Thomas Hays. transmitted by check/EFT,2022
SB23,C00694323,B0F40BD3323C741CDBE5,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-08-30,2900,,Earmarked Contribution From Merv Smucker,,Earmarked Contribution From Merv Smucker. transmitted by check/EFT,2022
SB23,C00694323,BE29ACD4BD28A4651B8D,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-09-22,2900,,Earmarked Contribution From William Reily,,Earmarked Contribution From William Reily. transmitted by check/EFT,2022
SB23,C00694323,B1F5393B607724AE4A06,CCM,"SCHELLER FOR CONGRESS, INC.",,,,,,PO BOX 3855,,ALLENTOWN,PA,18106,2022-09-30,2900,,Earmarked Contribution From Bill Templeton,,Earmarked Contribution From Bill Templeton. transmitted by check/EFT,2022
SB23,C00694323,B543C4F284FED40C997D,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-09-26,2900,,Earmarked Contribution From Vincent Naccarato,,Earmarked Contribution From Vincent Naccarato. transmitted by check/EFT,2022
SB23,C00694323,B5420EBAF50CE43C4B46,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-09-25,2900,,Earmarked Contribution From Douglas Childers,,Earmarked Contribution From Douglas Childers. transmitted by check/EFT,2022
SB23,C00694323,BD5C2584871D648879F4,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-09-19,2900,,Earmarked Contribution From Robert Muglia,,Earmarked Contribution From Robert Muglia. transmitted by check/EFT,2022
SB23,C00694323,B37D4FCF75D6F46C786D,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-07-02,2900,,Earmarked Contribution From Robert Henderson,,Earmarked Contribution From Robert Henderson. transmitted by check/EFT,2022
SB23,C00694323,BD39F7E9734CA437B8BA,CCM,BOGNET FOR CONGRESS,,,,,,1298 N. CHURCH ST.,STE. C,HAZLE TOWNSHIP,PA,18202,2022-07-04,2900,,Earmarked Contribution From STUART REESE,,Earmarked Contribution From STUART REESE. transmitted by check/EFT,2022
SB23,C00694323,B14F598185961470B918,CCM,BOGNET FOR CONGRESS,,,,,,1298 N. CHURCH ST.,STE. C,HAZLE TOWNSHIP,PA,18202,2022-07-07,2900,,Earmarked Contribution From Gabriela Alexander,,Earmarked Contribution From Gabriela Alexander. transmitted by check/EFT,2022
SB23,C00694323,B7A1EBCEA59FE44769BE,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-09-12,2900,,Earmarked Contribution From Stephen E Slawson,,Earmarked Contribution From Stephen E Slawson. transmitted by check/EFT,2022
SB23,C00694323,B7C59EE887EC64852908,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-09-16,2900,,Earmarked Contribution From Tim Omstead,,Earmarked Contribution From Tim Omstead. transmitted by check/EFT,2022
SB23,C00694323,B851A28F482244CCEAC3,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-09-16,2900,,Earmarked Contribution From William Witter,,Earmarked Contribution From William Witter. transmitted by check/EFT,2022
SB23,C00694323,BB630F57E0E754869B70,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-09-05,2900,,Earmarked Contribution From Christine Whitman,,Earmarked Contribution From Christine Whitman. transmitted by check/EFT,2022
SB23,C00694323,BD5DFC9E21896424188A,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-08-07,2900,,Earmarked Contribution From Lawrence Weitzner,,Earmarked Contribution From Lawrence Weitzner. transmitted by check/EFT,2022
