linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,BD0BD9A9B900D4572835,IND,,HARRIS,ROBERT MARJORIE,,,,4438 W South Jordan Pkwy,,South Jordan,UT,840095714,2022-10-12,8700,,Refund of Contribution,,,2022
SB23,C00694323,B3A69616E73354FF78FD,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-09,8700,,Earmarked Contribution From Carol Rhoades,,Earmarked Contribution From Carol Rhoades. transmitted by check/EFT,2022
SB23,C00694323,B83298D3F619F473A9D0,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-11,8700,,Earmarked Contribution From ROBERT MARJORIE HARRIS,,Earmarked Contribution From ROBERT MARJORIE HARRIS. transmitted by check/EFT,2022
SB23,C00694323,B5E0F878025AB4DD0996,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-18,8700,,Earmarked Contribution From Mark Whims,,Earmarked Contribution From Mark Whims. transmitted by check/EFT,2022
SB23,C00694323,B37581129C6E8450AB8A,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-14,8700,,Earmarked Contribution From Thurmon Ickes,,Earmarked Contribution From Thurmon Ickes. transmitted by check/EFT,2022
SB23,C00694323,BFD13134FF0534819AB8,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-03,5800,,Earmarked Contribution From scott weber,,Earmarked Contribution From scott weber. transmitted by check/EFT,2022
SB23,C00694323,B43FE216DE569489595A,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-04,5800,,Earmarked Contribution From Michael King,,Earmarked Contribution From Michael King. transmitted by check/EFT,2022
SB23,C00694323,B2C3842C27E5F487192A,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-07,5800,,Earmarked Contribution From Tim Dunn,,Earmarked Contribution From Tim Dunn. transmitted by check/EFT,2022
SB23,C00694323,B4DF9172A37124018B39,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-12,5800,,Earmarked Contribution From Paul Merrill,,Earmarked Contribution From Paul Merrill. transmitted by check/EFT,2022
SB23,C00694323,BD39E61736E2F46BEBE0,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-07,5800,,Earmarked Contribution From Tim Dunn,,Earmarked Contribution From Tim Dunn. transmitted by check/EFT,2022
SB23,C00694323,BA0AABA5CBFB84E72BBA,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-19,5800,,Earmarked Contribution From Lee Beaman,,Earmarked Contribution From Lee Beaman. transmitted by check/EFT,2022
SB23,C00694323,BC6A1506A25F64D0EB60,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-09,5000,,Earmarked Contribution From Alan Janet Stanford,,Earmarked Contribution From Alan Janet Stanford. transmitted by check/EFT,2022
SB23,C00694323,B1028BC9824D54F0DB85,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-07,4800,,Earmarked Contribution From Cedric Ebisch,,Earmarked Contribution From Cedric Ebisch. transmitted by check/EFT,2022
SB23,C00694323,BBD0C9039307A4FD0A57,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-14,4000,,Earmarked Contribution From Michael Stewart,,Earmarked Contribution From Michael Stewart. transmitted by check/EFT,2022
SB23,C00694323,BA885E6CE479C4689BB2,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-14,2900,,Earmarked Contribution From Ronald Benson,,Earmarked Contribution From Ronald Benson. transmitted by check/EFT,2022
SB23,C00694323,BA76349927CF240E7898,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-14,2900,,Earmarked Contribution From David Blumberg,,Earmarked Contribution From David Blumberg. transmitted by check/EFT,2022
SB23,C00694323,B7471F77AEAA24A5CBFC,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-11,2900,,Earmarked Contribution From Ross Matthews,,Earmarked Contribution From Ross Matthews. transmitted by check/EFT,2022
SB23,C00694323,B3AD0AED26B1D438B9A7,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-12,2900,,Earmarked Contribution From Stephen Holding,,Earmarked Contribution From Stephen Holding. transmitted by check/EFT,2022
SB23,C00694323,BA1B671A636EA46428DF,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-18,2900,,Earmarked Contribution From John Kane,,Earmarked Contribution From John Kane. transmitted by check/EFT,2022
SB23,C00694323,B8CB0179571044EE7A5B,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-13,2900,,Earmarked Contribution From Mark Stevens,,Earmarked Contribution From Mark Stevens. transmitted by check/EFT,2022
SB23,C00694323,B88A992A78FF74DC3B56,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-14,2900,,Earmarked Contribution From Mary Haller,,Earmarked Contribution From Mary Haller. transmitted by check/EFT,2022
SB23,C00694323,B96458332E5F448DF8E4,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-04,2900,,Earmarked Contribution From Marlene Ricketts,,Earmarked Contribution From Marlene Ricketts. transmitted by check/EFT,2022
SB23,C00694323,BC209B74F2F4D4A75B36,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2022-10-05,2900,,Earmarked Contribution From Ryan Salame,,Earmarked Contribution From Ryan Salame. transmitted by check/EFT,2022
SB23,C00694323,B1741202AE3D44ACCBE5,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-19,2900,,Earmarked Contribution From Windi Grimes,,Earmarked Contribution From Windi Grimes. transmitted by check/EFT,2022
SB23,C00694323,B97072B3205C6440C91F,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-19,2900,,Earmarked Contribution From Jonathan Cohn,,Earmarked Contribution From Jonathan Cohn. transmitted by check/EFT,2022
SB23,C00694323,BE17DEFB83B8E49E8AE7,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-11,2900,,Earmarked Contribution From Kathleen Holding,,Earmarked Contribution From Kathleen Holding. transmitted by check/EFT,2022
SB23,C00694323,BF6C452DBCA694F61A98,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-11,2900,,Earmarked Contribution From Alan Gold,,Earmarked Contribution From Alan Gold. transmitted by check/EFT,2022
SB23,C00694323,BEE9648E0C45E4AF0A96,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-12,2900,,Earmarked Contribution From Marilyn Hayden,,Earmarked Contribution From Marilyn Hayden. transmitted by check/EFT,2022
SB23,C00694323,B034DF37A2AF7425FAE7,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-19,2900,,Earmarked Contribution From David Grimes,,Earmarked Contribution From David Grimes. transmitted by check/EFT,2022
SB23,C00694323,B3489189BD62E4FCEA95,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-01,2900,,Earmarked Contribution From Thomas Hungar,,Earmarked Contribution From Thomas Hungar. transmitted by check/EFT,2022
SB23,C00694323,B4B5201AF195B4318883,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-05,2900,,Earmarked Contribution From Mark Cluff,,Earmarked Contribution From Mark Cluff. transmitted by check/EFT,2022
SB23,C00694323,BE3871C8DC0104639B5E,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-14,2900,,Earmarked Contribution From Katie Frost,,Earmarked Contribution From Katie Frost. transmitted by check/EFT,2022
SB23,C00694323,BC2741AABEDA54C718A5,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-15,2900,,Earmarked Contribution From David Jacobs,,Earmarked Contribution From David Jacobs. transmitted by check/EFT,2022
SB23,C00694323,BBEF89751F0384CE8A37,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-08,2900,,Earmarked Contribution From Gregg Williams,,Earmarked Contribution From Gregg Williams. transmitted by check/EFT,2022
SB23,C00694323,B5B9AD2428BAF4551A17,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-17,2900,,Earmarked Contribution From Bill Templeton,,Earmarked Contribution From Bill Templeton. transmitted by check/EFT,2022
SB23,C00694323,B5BC7E57ACC4B4F7CB38,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-18,2900,,Earmarked Contribution From Kyle Roberts,,Earmarked Contribution From Kyle Roberts. transmitted by check/EFT,2022
SB23,C00694323,B0928B670736C4428B92,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-14,2900,,Earmarked Contribution From Heath Shuler,,Earmarked Contribution From Heath Shuler. transmitted by check/EFT,2022
SB23,C00694323,B804CDBCC549F4FA4BAF,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-12,2900,,Earmarked Contribution From Jonathan Venverloh,,Earmarked Contribution From Jonathan Venverloh. transmitted by check/EFT,2022
SB23,C00694323,BE0E861FACE2248AEB15,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-18,2900,,Earmarked Contribution From Joyce Mcmahon,,Earmarked Contribution From Joyce Mcmahon. transmitted by check/EFT,2022
SB23,C00694323,B3B9BA39C5F57433FB7C,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-18,2900,,Earmarked Contribution From Joyce Mcmahon,,Earmarked Contribution From Joyce Mcmahon. transmitted by check/EFT,2022
SB23,C00694323,B1616CFE0F1F449AD87D,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-18,2900,,Earmarked Contribution From John Kane,,Earmarked Contribution From John Kane. transmitted by check/EFT,2022
SB23,C00694323,B50C3964A8B05437BBC1,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-14,2900,,Earmarked Contribution From Jim Murphy,,Earmarked Contribution From Jim Murphy. transmitted by check/EFT,2022
SB23,C00694323,BF94A69A52B7346A38A9,CCM,CURTIS FOR CONGRESS,,,,,,420 EAST SOUTH TEMPLE,STE 390,SALT LAKE CITY,UT,84111,2022-10-05,2900,,Earmarked Contribution From Ryan Salame,,Earmarked Contribution From Ryan Salame. transmitted by check/EFT,2022
SB23,C00694323,B2BD44DA7FEE94F459DC,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-17,2900,,Earmarked Contribution From Rebecca Hawkins,,Earmarked Contribution From Rebecca Hawkins. transmitted by check/EFT,2022
SB23,C00694323,B25AB79EB5BC54901B0B,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-08,2500,,Earmarked Contribution From Robison Pratt,,Earmarked Contribution From Robison Pratt. transmitted by check/EFT,2022
SB23,C00694323,B0A85E831A4054450A30,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-13,2500,,Earmarked Contribution From Robert Siegfried,,Earmarked Contribution From Robert Siegfried. transmitted by check/EFT,2022
SB23,C00694323,B4F18E8A7687F43D8AAF,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-11,2500,,Earmarked Contribution From William Nixon,,Earmarked Contribution From William Nixon. transmitted by check/EFT,2022
SB23,C00694323,BA08C318C7B0B495A919,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-19,2500,,Earmarked Contribution From LYNN BOGH,,Earmarked Contribution From LYNN BOGH. transmitted by check/EFT,2022
SB23,C00694323,B1C53DAA659FC4E7F83A,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-08,2500,,Earmarked Contribution From Sue Gordon,,Earmarked Contribution From Sue Gordon. transmitted by check/EFT,2022
SB23,C00694323,B838AB3291A124A96891,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-08,2500,,Earmarked Contribution From Lisa Pratt,,Earmarked Contribution From Lisa Pratt. transmitted by check/EFT,2022
SB23,C00694323,BDE78E85C4F6B42A6AEC,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-17,2500,,Earmarked Contribution From Kathy Siegfried,,Earmarked Contribution From Kathy Siegfried. transmitted by check/EFT,2022
SB23,C00694323,B719EBAEB7A204E6CA45,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-08,2000,,Earmarked Contribution From Hal Anderson,,Earmarked Contribution From Hal Anderson. transmitted by check/EFT,2022
SB23,C00694323,B1E4A15A1F6464B15AA6,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-19,2000,,Earmarked Contribution From Good For Congress,,Earmarked Contribution From Good For Congress. transmitted by check/EFT,2022
SB23,C00694323,B5D3541FA827C44FC85A,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-19,2000,,Earmarked Contribution From Phillip Hoopes,,Earmarked Contribution From Phillip Hoopes. transmitted by check/EFT,2022
SB23,C00694323,B36BE37BAAF724BAB8F9,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-06,2000,,Earmarked Contribution From Craig Hallsteen,,Earmarked Contribution From Craig Hallsteen. transmitted by check/EFT,2022
SB23,C00694323,BF04A780B2CB6419D915,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-17,2000,,Earmarked Contribution From Peter Zieve,,Earmarked Contribution From Peter Zieve. transmitted by check/EFT,2022
SB23,C00694323,B9D1EDD06F4754F08920,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-08,2000,,Earmarked Contribution From Hal Anderson,,Earmarked Contribution From Hal Anderson. transmitted by check/EFT,2022
SB23,C00694323,B77E9220029C9406D88C,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-01,2000,,Earmarked Contribution From Robert Weidner,,Earmarked Contribution From Robert Weidner. transmitted by check/EFT,2022
SB23,C00694323,BEDA827B17CD7402C875,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-15,1800,,Earmarked Contribution From Matthew Schwartz,,Earmarked Contribution From Matthew Schwartz. transmitted by check/EFT,2022
SB23,C00694323,B1A4210ED26E342B991A,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-13,1450,,Earmarked Contribution From Blake Lipscomb,,Earmarked Contribution From Blake Lipscomb. transmitted by check/EFT,2022
SB23,C00694323,B197CC20D2A2B426589F,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-18,1450,,Earmarked Contribution From Lennert Leader,,Earmarked Contribution From Lennert Leader. transmitted by check/EFT,2022
SB23,C00694323,B67C163FD561843148CB,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-18,1450,,Earmarked Contribution From Bill Bancroft,,Earmarked Contribution From Bill Bancroft. transmitted by check/EFT,2022
SB23,C00694323,B5952112A74394C08A44,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-18,1450,,Earmarked Contribution From Hector Garcia,,Earmarked Contribution From Hector Garcia. transmitted by check/EFT,2022
SB23,C00694323,BEA7ECBC522864FA8BCB,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-18,1450,,Earmarked Contribution From Hector Garcia,,Earmarked Contribution From Hector Garcia. transmitted by check/EFT,2022
SB23,C00694323,B8F83E926EC284800ADC,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-17,1450,,Earmarked Contribution From W. R. Smith,,Earmarked Contribution From W. R. Smith. transmitted by check/EFT,2022
SB23,C00694323,B47B680199288427BBB4,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-10,1000,,Earmarked Contribution From Joe Schrimsher,,Earmarked Contribution From Joe Schrimsher. transmitted by check/EFT,2022
SB23,C00694323,B2A97FBED3DDD4463840,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-10,1000,,Earmarked Contribution From Danny Davis,,Earmarked Contribution From Danny Davis. transmitted by check/EFT,2022
SB23,C00694323,B677157C529AD45BD8D3,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-11,1000,,Earmarked Contribution From Mike H,,Earmarked Contribution From Mike H. transmitted by check/EFT,2022
SB23,C00694323,B6694C3D0D6FC42BAB96,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-11,1000,,Earmarked Contribution From Elizabeth Seibold,,Earmarked Contribution From Elizabeth Seibold. transmitted by check/EFT,2022
SB23,C00694323,B34250B821C2645BEB47,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-12,1000,,Earmarked Contribution From Charals Haagen,,Earmarked Contribution From Charals Haagen. transmitted by check/EFT,2022
SB23,C00694323,B271ABF300E6449E6AC9,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-12,1000,,Earmarked Contribution From Gail Tomlinson,,Earmarked Contribution From Gail Tomlinson. transmitted by check/EFT,2022
SB23,C00694323,B25AE073B9F5E4AAFB82,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-11,1000,,Earmarked Contribution From Carol Anne Adamson,,Earmarked Contribution From Carol Anne Adamson. transmitted by check/EFT,2022
SB23,C00694323,B6287F2C317064549A25,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-12,1000,,Earmarked Contribution From Stephen Miller,,Earmarked Contribution From Stephen Miller. transmitted by check/EFT,2022
SB23,C00694323,B7052755F90F346A29BE,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-12,1000,,Earmarked Contribution From Gus Owen,,Earmarked Contribution From Gus Owen. transmitted by check/EFT,2022
SB23,C00694323,B73FDC5289B2247FA913,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-11,1000,,Earmarked Contribution From Steve Sanghi,,Earmarked Contribution From Steve Sanghi. transmitted by check/EFT,2022
SB23,C00694323,B71BD0363A4914F57804,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-07,1000,,Earmarked Contribution From Tom C Korologos,,Earmarked Contribution From Tom C Korologos. transmitted by check/EFT,2022
SB23,C00694323,B9966865D026F497F8BC,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-17,1000,,Earmarked Contribution From David Elliott,,Earmarked Contribution From David Elliott. transmitted by check/EFT,2022
SB23,C00694323,B6F49F74ADBD74C24AFC,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-17,1000,,Earmarked Contribution From Bruce Molen,,Earmarked Contribution From Bruce Molen. transmitted by check/EFT,2022
SB23,C00694323,B76E9D2F4E51E4F70BD6,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-16,1000,,Earmarked Contribution From Dennis Dunn,,Earmarked Contribution From Dennis Dunn. transmitted by check/EFT,2022
SB23,C00694323,BA0DB3B0D5E294451A98,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-17,1000,,Earmarked Contribution From Robert W Loveless,,Earmarked Contribution From Robert W Loveless. transmitted by check/EFT,2022
SB28a,C00694323,B2E28247771D6450AB2B,IND,,Andrus,Brent,,,,15 Sandstone Cv,,Park City,UT,840606869,2022-10-12,1000,,Refund of Contribution,,,2022
SB23,C00694323,BB8C3168F2E3641E0850,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-16,1000,,Earmarked Contribution From todd nelson,,Earmarked Contribution From todd nelson. transmitted by check/EFT,2022
SB23,C00694323,BC2FD0C7C8F2641028A8,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-06,1000,,Earmarked Contribution From Ryan Darby,,Earmarked Contribution From Ryan Darby. transmitted by check/EFT,2022
SB23,C00694323,B75069C8C0C034F49858,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-02,1000,,Earmarked Contribution From William Goranson,,Earmarked Contribution From William Goranson. transmitted by check/EFT,2022
SB23,C00694323,BCA779B760CD644398FD,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-05,1000,,Earmarked Contribution From Frank Delfer,,Earmarked Contribution From Frank Delfer. transmitted by check/EFT,2022
SB23,C00694323,B83668948D89945A3B01,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-03,1000,,Earmarked Contribution From Gillian St Lawrence,,Earmarked Contribution From Gillian St Lawrence. transmitted by check/EFT,2022
SB23,C00694323,B7E9CCE49005C4470A27,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-19,1000,,Earmarked Contribution From Robert W Loveless,,Earmarked Contribution From Robert W Loveless. transmitted by check/EFT,2022
SB23,C00694323,BA5E6ED75EC654D778F8,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-19,1000,,Earmarked Contribution From Robert W Loveless,,Earmarked Contribution From Robert W Loveless. transmitted by check/EFT,2022
SB23,C00694323,BB0E8852225BD4178AAE,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-08,1000,,Earmarked Contribution From Ann Millner,,Earmarked Contribution From Ann Millner. transmitted by check/EFT,2022
SB23,C00694323,BB10C97FE00CC484394E,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-07,1000,,Earmarked Contribution From Brenda Lee,,Earmarked Contribution From Brenda Lee. transmitted by check/EFT,2022
SB23,C00694323,B07F8471D56A14DA980A,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-18,1000,,Earmarked Contribution From Elizabeth Seibold,,Earmarked Contribution From Elizabeth Seibold. transmitted by check/EFT,2022
SB23,C00694323,B08B1F9F92EC54E03B92,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-16,1000,,Earmarked Contribution From Yale Gieszl,,Earmarked Contribution From Yale Gieszl. transmitted by check/EFT,2022
SB23,C00694323,B9349FF957E754FDBAD2,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-10,1000,,Earmarked Contribution From Michelle Tandy,,Earmarked Contribution From Michelle Tandy. transmitted by check/EFT,2022
SB23,C00694323,B824728349CBA4BDAA8F,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-10,1000,,Earmarked Contribution From Joe Schrimsher,,Earmarked Contribution From Joe Schrimsher. transmitted by check/EFT,2022
SB23,C00694323,B904F676E55E14CC6A24,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-11,1000,,Earmarked Contribution From Gary Poulton,,Earmarked Contribution From Gary Poulton. transmitted by check/EFT,2022
SB23,C00694323,B9EB7811DE49F419C84C,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-10,1000,,Earmarked Contribution From Charles Wax,,Earmarked Contribution From Charles Wax. transmitted by check/EFT,2022
SB23,C00694323,BED038691B80E4C86B00,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-03,1000,,Earmarked Contribution From Ian Conner,,Earmarked Contribution From Ian Conner. transmitted by check/EFT,2022
SB23,C00694323,BD39D379726D949A6AA5,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-06,1000,,Earmarked Contribution From Douglass Stafford,,Earmarked Contribution From Douglass Stafford. transmitted by check/EFT,2022
SB23,C00694323,B42E6E4F5C12E4237991,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-18,1000,,Earmarked Contribution From Hugh Verano Jr.,,Earmarked Contribution From Hugh Verano Jr.. transmitted by check/EFT,2022
