linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A527D99B6B465432C8DC,IND,,Lotz,Tracy,,,,1825 N Claremont Dr,,Boise,ID,83702,,2020-10-20,150000,150600,RETIRED,RETIRED,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,AA6FDF61B77464C8BA65,IND,,Wescott,Ab,,,,100 Sun Valley Rd,Unit 3110,Sun Valley,ID,83353,,2020-11-05,7520,16544,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AB89261A2BA7140A2849,IND,,Wescott,Ab,,,,100 Sun Valley Rd,Unit 3110,Sun Valley,ID,83353,,2020-11-12,7520,24064,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A91765169694B4D9E9EC,IND,,Wescott,Ab,,,,100 Sun Valley Rd,Unit 3110,Sun Valley,ID,83353,,2020-11-19,7520,31584,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A689D032A896D46A69C6,IND,,Wescott,Ab,,,,100 Sun Valley Rd,Unit 3110,Sun Valley,ID,83353,,2020-11-05,7520,16544,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A007FBC45B11148F7B81,IND,,Heida,Tom,,,,536 Hidden Trail Ln,,Twin Falls,ID,83301,,2020-11-19,7000,8000,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7FB32A5EC19D43EDAB4,IND,,wesley,jeffrey,,,,689 S Lone Brook Dr,,Eagle,ID,83616,,2020-10-15,5600,5600,SELF EMPLOYED,WHOLESALER,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A0E4CB7DC05974FD4861,IND,,Klomp,Robert,,,,643 N San Juan Way,,Boise,ID,83712,,2020-10-15,5600,0,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC3FBA93972F241C288B,IND,,Coles,Susan,,,,863 W Seasonal Creek Ln,,Meridian,ID,83642,,2020-11-23,5000,10075,RETIRED,RETIRED,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2020
SA11AI,C00694323,AC88F6E8F868144569B4,IND,,Coles,Susan,,,,863 W Seasonal Creek Ln,,Meridian,ID,83642,,2020-11-23,5000,10075,RETIRED,RETIRED,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2020
SA11AI,C00694323,AB80A92EB14574F92BFF,IND,,Cox,Karen,,,,PO Box 4920,,Ketchum,ID,83340,,2020-10-16,5000,23108,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A4D6594D4417543CCBDB,IND,,Frech,Erwin,,,,5301 E Warm Springs Ave,,Boise,ID,83716,,2020-11-07,5000,8750,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1F39ED43866A4D6DB74,IND,,Boren,Joan,,,,1050 N Briar Ln,,Boise,ID,83712,,2020-11-02,5000,5000,SELF-EMPLOYED,HOMEMAKER,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A75BB6F429A864871B9E,IND,,nelson,sharon,,,,PO Box 957,,Boise,ID,83701,,2020-11-03,4769,7170,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A28AD0450D1604B9EA11,IND,,Cox,Karen,,,,PO Box 4920,,Ketchum,ID,83340,,2020-11-05,4750,28108,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AA6FE5ECDF138471D81D,IND,,Cayton,Robin,,,,1111 Elm St,,Sandpoint,ID,83864,,2020-11-04,4470,25879,ROBINSNEST,CONSULTANT,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A8CD58297F80043F0A74,IND,,livingston,john,,,,6273 N Fair Oaks Pl,,Boise,ID,83703,,2020-10-15,4452.18,15986.5,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A82047AFEA61D465EB59,IND,,Perez,Joseph,,,,14051 Oasis Rd,,Caldwell,ID,83607,,2020-10-30,4400,4400,"NV5, INC.",SR. FIELD ENGINEER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A701045BC9EE34CF58A8,IND,,Magazino,Carol Joelee / John,,,,11643 W Domingo St,,Boise,ID,83709,,2020-11-02,4400,4400,NPC INC,CFO / CEO,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1C272BEAE2FF412E9EF,IND,,savello,cheryl,,,,320 Locust St,,Twin Falls,ID,83301,,2020-11-09,3640,1690,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0201E1874F194D9D954,IND,,Marshall,Kem,,,,11101 Greenhurst Rd,,Nampa,ID,83686,,2020-10-17,3610,1255,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0BB26ACA65CA458BBA7,IND,,Call,Chester,,,,3922 N Mountain View Dr,,Boise,ID,83704,,2020-11-05,3570,6554.5,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A86C784B887CC4919A47,IND,,Cayton,Robin,,,,1111 Elm St,,Sandpoint,ID,83864,,2020-11-07,3180,29059,ROBINSNEST,CONSULTANT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAB08DE5740394780A51,IND,,Cutler,Eva,,,,15420 Frost Rd,,Caldwell,ID,83607,,2020-11-07,3000,3500,COVENANT REVERSE MTG LLC,BROKER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A596CC01CDD274779A80,IND,,Seubert,Michael,,,,1340 Bear Creek Rd,,Princeton,ID,83857,,2020-10-15,3000,8000,HIGH MOUNTAIN CONSTRUCTION,"DRILLER/BLASTER, OWNER",,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A733D7292A8844BE5BD9,IND,,Stein,James,,,,10678 N Magic Ct,,Hayden,ID,83835,,2020-11-15,3000,6200,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A26C0241C77624B83A72,IND,,Stein,James,,,,10678 N Magic Ct,,Hayden,ID,83835,,2020-11-08,3000,3200,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7D38AF0A6A2647D392E,IND,,Bafford,Loralee,,,,5911 S Horseshoe Pl,,Boise,ID,83716,,2020-10-16,2800,6600,RETIRED,HOMEMAKER,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A9B9E021B726D435DBC0,IND,,Roope,Andrea,,,,550 W State St,,Eagle,ID,83616,,2020-10-24,2800,2800,THE PACIFIC COMPANIES,CONSULTANT,,Earmarked for MARK RONCHETTI FOR NEW MEXICO (C00733469),2020
SA11AI,C00694323,A8C4CEC766CE242A998C,IND,,Roope,Caleb,,,,550 W State St,,Eagle,ID,83616,,2020-10-24,2800,5600,THE PACIFIC COMPANIES,REAL ESTATE DEVELOPER,,Earmarked for MARK RONCHETTI FOR NEW MEXICO (C00733469),2020
SA11AI,C00694323,AD0057944637042B1A2F,IND,,Allan,Wayne,,,,2150 W Champagne Ct,,Eagle,ID,83616,,2020-10-25,2800,2807.5,ASML,EXECUTIVE VICE PRESIDENT,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AE36AF86EC7EE41C9AB6,IND,,Luckman,James,,,,PO Box 4068,,Hailey,ID,83333,,2020-10-24,2800,3808,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AC091A08CFFEE4741B19,IND,,Lacey,Gail,,,,1375 N Willowick Ave,,Eagle,ID,83616,,2020-11-16,2800,3000,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD71A5E073BEA402DBA4,IND,,Westmark,Jeremey,,,,6267 W Braveheart St,,Eagle,ID,83616,,2020-10-15,2800,9400,THE WESTMARK GROUP,ENVIRONMENTAL SCIENTIST,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6F4104C4E8B346E1A5F,IND,,Kinghorn,Jake,,,,5489 E Wild Horse Ln,,Boise,ID,83712,,2020-11-07,2800,2800,KINGHORN,MEDICAL SUPPLY,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,ACE4E6516C652452DB8B,IND,,Ash,Sally,,,,217 Cedar St,,Sandpoint,ID,83864,,2020-11-12,2800,2800,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A19560F72130D4593BF2,IND,,Whorton,Dave,,,,PO Box 2638,,Ketchum,ID,83340,,2020-11-12,2800,5600,TUGBOAT,MANAGER,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A2E8D60183DD34E00943,IND,,Watkins,Troy,,,,8854 W Emerald St,Ste 170,Boise,ID,83704,,2020-11-02,2800,25920,SELF-EMPLOYED,PHYSICIAN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA87485BA61B34E6183B,IND,,Lacey,Gail,,,,1375 N Willowick Ave,,Eagle,ID,83616,,2020-11-09,2800,3000,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF9FCE952C70D4A96A6F,IND,,Falconer,Michael,,,,10192 W Purple Ash Dr,,Star,ID,83669,,2020-11-07,2800,3800,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABB05E5379BDA40CBBCB,IND,,Whorton,Dave,,,,PO Box 2638,,Ketchum,ID,83340,,2020-11-12,2800,5600,TUGBOAT,MANAGER,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,ABFB6713AA9DB4AB7879,IND,,Whorton,Lisa,,,,PO Box 2638,,Ketchum,ID,83340,,2020-10-27,2800,2800,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A71EB21B178AF462E9D6,IND,,Morgan,Matt,,,,4543 McCowin Ln,,Idaho Falls,ID,83406,,2020-11-10,2800,13850,SELF-EMPLOYED,DEVELOPER CM/GC,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB6BC3B9FFCD24DC39BC,IND,,Lacey,Gail,,,,1375 N Willowick Ave,,Eagle,ID,83616,,2020-11-23,2800,5800,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A08F3F4B4671E44489B5,IND,,oram,kent,,,,PO Box 2660,,Pocatello,ID,83206,,2020-10-18,2800,4000,ICCU,CEO,,Earmarked for SIMPSON FOR CONGRESS (C00331397),2020
SA11AI,C00694323,A4366D6DF6236472DB5B,IND,,Boren,Joan and Mike,,,,1050 N Briar Ln,,Boise,ID,83712,,2020-11-10,2800,5600,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,AD428E22FA5494A6586E,IND,,Boren,Joan and Mike,,,,1050 N Briar Ln,,Boise,ID,83712,,2020-11-10,2800,5600,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,AFDE8019925D54A4BA35,IND,,Ash,Sally,,,,217 Cedar St,,Sandpoint,ID,83864,,2020-11-19,2800,5600,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A024F926272994C9E882,IND,,Hartsuiker,Adam,,,,3100 N Glen Stuart Ln,,Eagle,ID,83616,,2020-11-06,2800,3100,SELF-EMPLOYED,OWNER/CEO OF QUANTUM DIGITAL MARKETING,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAAF7C41B29294C3C8E3,IND,,Arnone,Lynn,,,,2725 E Table Rock Rd,,Boise,ID,83712,,2020-11-02,2800,2800,RETIRED,RETIRED,,Earmarked for BURGESS 4 UTAH (C00725853),2020
SA11AI,C00694323,AF2BEEA1C27F444EEAAB,IND,,Mcgrath,Don,,,,140 Golden Eagle Dr S,,Hailey,ID,83333,,2020-10-31,2800,2800,DIAMOND BEAR PARTNERS,INVESTMENTS,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9C5A7CA849764A8B87B,IND,,Geissler,Eric,,,,27096 N Jacqueline Ct,,Athol,ID,83801,,2020-10-25,2800,2800,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A040BBEC761BC48A790C,IND,,Harper,Kevin,,,,530 S 1297 Ln W,,Hazelton,ID,83335,,2020-11-02,2790,5020,SELF-EMPLOYED,FARMER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A037E12D891BB4D1DBF3,IND,,Kinghorn,Jake,,,,5489 E Wild Horse Ln,,Boise,ID,83712,,2020-11-10,2772,8610,KINGHORN,MEDICAL SUPPLY,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A600ABE67E9FE4A26979,IND,,Kinghorn,Jake,,,,5489 E Wild Horse Ln,,Boise,ID,83712,,2020-11-10,2772,8610,KINGHORN,MEDICAL SUPPLY,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8D14B928D54B4F549F3,IND,,Russell,Joe,,,,1205 E Warm Springs Ave,,Boise,ID,83712,,2020-11-08,2660,5600,SELF-EMPLOYED,"BUSINESS OWNER, OPERATOR",,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A18B1B1E57BDE47B38B5,IND,,Geidl,Erik,,,,4658 Highway 95 N,,Moscow,ID,83843,,2020-10-23,2660,2800,"GOLDENSHORES TECHNOLOGIES, LLC",CEO,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9D47DC37FDB94B228C2,IND,,Hagenbuch,John,,,,PO Box 8850,,Ketchum,ID,83340,,2020-10-21,2500,2500,WESTLAND CAPITAL PARTNERS,PRIVATE INVESTOR,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A0A53E72F0EA647EDA74,IND,,giraud,marva,,,,1740 C St,,Heyburn,ID,83336,,2020-10-19,2375,6090,MIDTOWN,NURSE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8742D3264A1D43668A4,IND,,Deetz,Alexia,,,,3082 Woodridge Dr,,Twin Falls,ID,83301,,2020-11-16,2100,4200,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2165A9FE7F53452CAD2,IND,,Deetz,Alexia,,,,3082 Woodridge Dr,,Twin Falls,ID,83301,,2020-11-09,2100,2100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD952A6602B904CFC94E,IND,,Grossglauser,Seth,,,,15117 W Elder Rd,,Worley,ID,83876,,2020-11-08,2100,2200,SELF EMPLOYED,CONTRACTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A728840AA9EFF42D9B3C,IND,,Fischer,Laura,,,,3947 SW 2nd Ave,,New Plymouth,ID,83655,,2020-10-26,2000,2260,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB7527C0C943343838A8,IND,,L,David,,,,1176 E Kinswood St,,Idaho Falls,ID,83404,,2020-11-23,2000,2000,KUHN PROPERTIES,BUSINESS OWNER,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2020
SA11AI,C00694323,A148F930B06F2446B872,IND,,Manning,Christian,,,,2600A E Seltice Way,# 169,Post Falls,ID,83854,,2020-11-08,2000,2000,NUVAPE.NET,SELF-EMPLOYED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0674873D0BA349CFBD7,IND,,Pidgeon,John,,,,344 W Oakhampton Dr,,Eagle,ID,83616,,2020-11-08,2000,4900,GOOD SAMARITAN HOSPITAL,PHYSICIAN,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A7A214DA5322A420D81A,IND,,Pidgeon,John,,,,344 W Oakhampton Dr,,Eagle,ID,83616,,2020-11-08,2000,4900,GOOD SAMARITAN HOSPITAL,PHYSICIAN,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A8EF38102D13747B892E,IND,,Schindler,Carrie,,,,1018 N Longhorn Pl,,Eagle,ID,83616,,2020-11-07,2000,2100,N/A,HOMEMAKER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0D70CB1728ED427784E,IND,,Kim,Krista,,,,1880 Little Bear Ridge Rd,,Troy,ID,83871,,2020-11-16,2000,2000,SELF EMPLOYED,ARTIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A05EB7B1BA93B4C8C89C,IND,,Cushman,John,,,,PO Box 588,,Driggs,ID,83422,,2020-11-02,2000,2000,"CUSHMAN  WAKEFIELD, INC.",COMMERCIAL REAL ESTATE,,Earmarked for TENNEY FOR CONGRESS (C00561183),2020
SA11AI,C00694323,A1293E9503F544CE486F,IND,,Hubble,Don,,,,122 W Yosemite St,,Meridian,ID,83646,,2020-11-23,2000,3000,HUBBLE HOMES,HOME BUILDER,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2020
SA11AI,C00694323,A77A26163D78B4DFE8E2,IND,,Seubert,Michael,,,,1340 Bear Creek Rd,,Princeton,ID,83857,,2020-11-04,1980,11700,HIGH MOUNTAIN CONSTRUCTION,"DRILLER/BLASTER, OWNER",,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A1598A811BA8644EBBD1,IND,,Ward,Kimbal,,,,1031 W Yosemite Dr,,Meridian,ID,83646,,2020-11-13,1890,5195,CROMAN CORPORATION,AIRCRAFT MECHANIC,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9AEF582FD3B14BDDB3D,IND,,Ward,Kimbal,,,,1031 W Yosemite Dr,,Meridian,ID,83646,,2020-11-06,1890,3210,CROMAN CORPORATION,AIRCRAFT MECHANIC,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA8BF58AA88BA43A391D,IND,,Paschane,Thomas,,,,PO Box 961,,Hayden,ID,83835,,2020-10-27,1825.42,9471.5,EAGLES LANDING,MANAGER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0071ED6343A44D91BC1,IND,,Katsilometes,George W.,,,,1424 E Maple St,,Pocatello,ID,83201,,2020-11-10,1800,2100,SELF-EMPLOYED,SMALL RESORT OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A874E6044E2C0420C904,IND,,Katsilometes,George W.,,,,1424 E Maple St,,Pocatello,ID,83201,,2020-11-17,1800,4000,SELF-EMPLOYED,SMALL RESORT OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7B904B57DC744B3995D,IND,,Seubert,Michael,,,,1340 Bear Creek Rd,,Princeton,ID,83857,,2020-11-01,1700,9700,HIGH MOUNTAIN CONSTRUCTION,"DRILLER/BLASTER, OWNER",,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE35559BB50044A4B8CF,IND,,Ruddell,Greg,,,,1719 Gibson Way,,Meridian,ID,83642,,2020-10-22,1640,7250,SELF-EMPLOYED,APPRAISER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0B23A26E33034491A09,IND,,Ruddell,Greg,,,,1719 Gibson Way,,Meridian,ID,83642,,2020-10-15,1640,5545,SELF-EMPLOYED,APPRAISER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ADE123CE1112E4CD9829,IND,,Prier,Loras,,,,2277 N Longview Pl,,Boise,ID,83702,,2020-11-06,1580,300,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6684B8C82F084D80A09,IND,,Prier,Loras,,,,2277 N Longview Pl,,Boise,ID,83702,,2020-11-13,1580,1880,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A82D358E131D4419C826,IND,,Morrow,Laura,,,,1065 W Starling Ave,,Hayden,ID,83835,,2020-10-31,1550,1976,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9C5B901B47C94038978,IND,,DeWitt,James,,,,2295 E Handel St,,Meridian,ID,83646,,2020-10-15,1500,4600,NUFLARE TECHNOLOGY AMERICA,EXECUTIVE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA22901BCCBEC412CA21,IND,,DeWitt,James,,,,2295 E Handel St,,Meridian,ID,83646,,2020-10-22,1500,6100,NUFLARE TECHNOLOGY AMERICA,EXECUTIVE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A40C478F1231E40998E3,IND,,Burke,Gerald,,,,3880 W Riverbend Ave,,Post Falls,ID,83854,,2020-11-10,1500,1500,BURKES DKI,SELF EMPLOYED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8F03B83FD8BB48D5A45,IND,,Roberts,Marshall,,,,1081 Lakeshore Dr,,Sagle,ID,83860,,2020-10-15,1500,2600,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A57DC3EC24278494689A,IND,,Halbert,Kathleen,,,,3308 Spring Creek Way,,Sandpoint,ID,83864,,2020-10-21,1491.5,3003,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A878A93C1037B42D082F,IND,,Cook,Joseph,,,,6024 S Chinook Way,,Boise,ID,83709,,2020-10-31,1477.5,2587,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF11E543367FA4873B5D,IND,,Thomason,LaLisa,,,,PO Box 216,,Craigmont,ID,83523,,2020-10-20,1440,2260,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE9BFAD3ECDB0458887E,IND,,Thomason,LaLisa,,,,PO Box 216,,Craigmont,ID,83523,,2020-11-02,1440,5275,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A78F91027028F46F88B1,IND,,Thomason,LaLisa,,,,PO Box 216,,Craigmont,ID,83523,,2020-10-27,1440,3730,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB659E78FC3C8413EBBA,IND,,Schodde,Lynn,,,,139 Lost Trail Pl,,Idaho Falls,ID,83404,,2020-10-25,1440,1512,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A1AADC336EDBD46958FF,IND,,Riley,David,,,,9630 S Bentley Creek Rd,,Cataldo,ID,83810,,2020-11-05,1425,3100,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A416D10875A8448A5AB1,IND,,Riley,David,,,,9630 S Bentley Creek Rd,,Cataldo,ID,83810,,2020-11-19,1425,6100,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE5E749DA34634BB5838,IND,,Riley,David,,,,9630 S Bentley Creek Rd,,Cataldo,ID,83810,,2020-11-12,1425,4600,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AFED37CED2CC041CE913,IND,,Riley,David,,,,9630 S Bentley Creek Rd,,Cataldo,ID,83810,,2020-10-29,1425,1600,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AEB140AB6FD0741A0926,IND,,Beck,Doyle,,,,PO Box 1768,,Idaho Falls,ID,83403,,2020-10-18,1410,8732,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A6061FD4635FC406DBF1,IND,,Beck,Doyle,,,,PO Box 1768,,Idaho Falls,ID,83403,,2020-10-25,1410,10392,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A020569D0148D4B87A70,IND,,Luke,Arlo,,,,PO Box 4549,,Pocatello,ID,83205,,2020-11-10,1400,2800,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
