linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B795132083D3E434B9CA,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-11-14,5800,,Earmarked Contribution From John MURPHY,,Earmarked Contribution From John MURPHY. transmitted by check/EFT,2022
SB23,C00694323,BABEB6BE9FF3343E381F,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-21,5800,,Earmarked Contribution From Mary Russell,,Earmarked Contribution From Mary Russell. transmitted by check/EFT,2022
SB23,C00694323,B9D59ADE9FC794EE2B38,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-11-03,4500,,Earmarked Contribution From John Catherine Giesecke,,Earmarked Contribution From John Catherine Giesecke. transmitted by check/EFT,2022
SB23,C00694323,B90A11FB167B048B8963,CCM,MATT ROSENDALE FOR MONTANA,,,,,,PO BOX 4907,,HELENA,MT,596044907,2022-10-26,2900,,Earmarked Contribution From mark cardelucci,,Earmarked Contribution From mark cardelucci. transmitted by check/EFT,2022
SB23,C00694323,B4F9FBC2FF04F48B5BB0,CCM,MATT ROSENDALE FOR MONTANA,,,,,,PO BOX 4907,,HELENA,MT,596044907,2022-10-27,2900,,Earmarked Contribution From Shane Linse,,Earmarked Contribution From Shane Linse. transmitted by check/EFT,2022
SB23,C00694323,BEA10D6E304F34FA3970,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-24,2900,,Earmarked Contribution From David Morgan,,Earmarked Contribution From David Morgan. transmitted by check/EFT,2022
SB23,C00694323,BD8E1507B3D4D4C17B0B,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2022-10-31,2900,,Earmarked Contribution From Tyler Winklevoss,,Earmarked Contribution From Tyler Winklevoss. transmitted by check/EFT,2022
SB23,C00694323,B051657D3E3CD45F5BDF,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-11-03,2900,,Earmarked Contribution From Al Schellinger,,Earmarked Contribution From Al Schellinger. transmitted by check/EFT,2022
SB23,C00694323,BA50F21B5D16440FCBCB,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-11-01,2900,,Earmarked Contribution From Kathryn Flattum,,Earmarked Contribution From Kathryn Flattum. transmitted by check/EFT,2022
SB23,C00694323,B9E0A3B26BB684809834,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-11-24,2900,,Earmarked Contribution From David Morgan,,Earmarked Contribution From David Morgan. transmitted by check/EFT,2022
SB23,C00694323,BE7C4B3E5548645B8BA8,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-22,2900,,Earmarked Contribution From Jialing Wen,,Earmarked Contribution From Jialing Wen. transmitted by check/EFT,2022
SB23,C00694323,B88873BB92C4F4BFCA39,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-11-01,2900,,Earmarked Contribution From David Flattum,,Earmarked Contribution From David Flattum. transmitted by check/EFT,2022
SB23,C00694323,B54BAB68BA683475EA75,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-11-05,2900,,Earmarked Contribution From Michael Gibbons,,Earmarked Contribution From Michael Gibbons. transmitted by check/EFT,2022
SB23,C00694323,B5622A7B04F6D4539BA3,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-11-05,2900,,Earmarked Contribution From Meg Wolff,,Earmarked Contribution From Meg Wolff. transmitted by check/EFT,2022
SB23,C00694323,B6D36F378F00743F08E4,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2022-10-31,2900,,Earmarked Contribution From Cameron Winklevoss,,Earmarked Contribution From Cameron Winklevoss. transmitted by check/EFT,2022
SB23,C00694323,BCD7B2B2B7DC143F19D6,CCM,MATT ROSENDALE FOR MONTANA,,,,,,PO BOX 4907,,HELENA,MT,596044907,2022-10-31,2900,,Earmarked Contribution From Mike Swan,,Earmarked Contribution From Mike Swan. transmitted by check/EFT,2022
SB23,C00694323,B512BAEBD4E3345F987D,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-31,2000,,Earmarked Contribution From Mary Richards,,Earmarked Contribution From Mary Richards. transmitted by check/EFT,2022
SB23,C00694323,BD0AEA1419C2A4E9CA03,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-11-02,2000,,Earmarked Contribution From Lewis Stahl,,Earmarked Contribution From Lewis Stahl. transmitted by check/EFT,2022
SB23,C00694323,B7B6E00B2D8EB49CCB9E,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-31,2000,,Earmarked Contribution From Mary Richards,,Earmarked Contribution From Mary Richards. transmitted by check/EFT,2022
SB23,C00694323,B952E744F263F474F911,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-22,2000,,Earmarked Contribution From Bryan Robertus,,Earmarked Contribution From Bryan Robertus. transmitted by check/EFT,2022
SB23,C00694323,B5F4B12F61B5542FA838,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-26,2000,,Earmarked Contribution From Jennifer Johnson,,Earmarked Contribution From Jennifer Johnson. transmitted by check/EFT,2022
SB23,C00694323,BFD66858B359E4D7ABB8,CCM,MATT ROSENDALE FOR MONTANA,,,,,,PO BOX 4907,,HELENA,MT,596044907,2022-10-22,2000,,Earmarked Contribution From Bryan Robertus,,Earmarked Contribution From Bryan Robertus. transmitted by check/EFT,2022
SB23,C00694323,BB4EF233E21E149FC977,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-11-04,2000,,Earmarked Contribution From Doug Proctor,,Earmarked Contribution From Doug Proctor. transmitted by check/EFT,2022
SB23,C00694323,BBBAAA1B1A2844DD1BF9,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-11-03,2000,,Earmarked Contribution From Leyda Bequer,,Earmarked Contribution From Leyda Bequer. transmitted by check/EFT,2022
SB23,C00694323,BA17194B7C3FF4E3D874,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-11-10,2000,,Earmarked Contribution From Dennis Menholt,,Earmarked Contribution From Dennis Menholt. transmitted by check/EFT,2022
SB23,C00694323,B9C0BB472847049778F4,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-11-13,1500,,Earmarked Contribution From Issac Agam,,Earmarked Contribution From Issac Agam. transmitted by check/EFT,2022
SB23,C00694323,B7C6A8DE064E04301B34,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-11-02,1500,,Earmarked Contribution From Debra Witges,,Earmarked Contribution From Debra Witges. transmitted by check/EFT,2022
SB23,C00694323,B8AFEBFB1EEB14A1BB02,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-20,1500,,Earmarked Contribution From John Rydell,,Earmarked Contribution From John Rydell. transmitted by check/EFT,2022
SB23,C00694323,BB5A0D88B25DF48EDBDE,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-31,1500,,Earmarked Contribution From Robert W Loveless,,Earmarked Contribution From Robert W Loveless. transmitted by check/EFT,2022
SB23,C00694323,B8DBB0F7941814852ACB,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-11-05,1500,,Earmarked Contribution From Oliver Grace,,Earmarked Contribution From Oliver Grace. transmitted by check/EFT,2022
SB23,C00694323,B0F46FAC504A743DA9CB,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-25,1500,,Earmarked Contribution From Don Tracy,,Earmarked Contribution From Don Tracy. transmitted by check/EFT,2022
SB23,C00694323,B432869EAE2724D33ADE,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-24,1500,,Earmarked Contribution From Doug Mehling,,Earmarked Contribution From Doug Mehling. transmitted by check/EFT,2022
SB23,C00694323,B7FD544BFBAE04BAD968,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-11-15,1450,,Earmarked Contribution From Steve Brodie,,Earmarked Contribution From Steve Brodie. transmitted by check/EFT,2022
SB23,C00694323,B45ADEAB7E99E445CAE7,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-11-21,1445,,Earmarked Contribution From Jean Angle,,Earmarked Contribution From Jean Angle. transmitted by check/EFT,2022
SB23,C00694323,B3AA4BF8047054980922,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-21,1445,,Earmarked Contribution From Jean Angle,,Earmarked Contribution From Jean Angle. transmitted by check/EFT,2022
SB23,C00694323,B08798755026F4B33A42,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-11-05,1435.5,,Earmarked Contribution From Meg Wolff,,Earmarked Contribution From Meg Wolff. transmitted by check/EFT,2022
SB23,C00694323,BE7CC5F96E28C4C0DAF9,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-31,1000,,Earmarked Contribution From John Johns,,Earmarked Contribution From John Johns. transmitted by check/EFT,2022
SB23,C00694323,BB7A11A06A8C945D4B80,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-22,1000,,Earmarked Contribution From Carol EDGINGTON,,Earmarked Contribution From Carol EDGINGTON. transmitted by check/EFT,2022
SB23,C00694323,BD8FD91D21AE14BA8937,CCM,MATT ROSENDALE FOR MONTANA,,,,,,PO BOX 4907,,HELENA,MT,596044907,2022-11-03,1000,,Earmarked Contribution From Clint Lohman,,Earmarked Contribution From Clint Lohman. transmitted by check/EFT,2022
SB23,C00694323,B8B159E0EA06C46A8B78,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-22,1000,,Earmarked Contribution From Courtney Geduldig,,Earmarked Contribution From Courtney Geduldig. transmitted by check/EFT,2022
SB23,C00694323,BF64CF35383FA4C86846,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-21,1000,,Earmarked Contribution From William MacDonald,,Earmarked Contribution From William MacDonald. transmitted by check/EFT,2022
SB28a,C00694323,B65C126BD89434EA6A52,IND,,uselman,ben,,,,3145 Gregory Dr W,,Billings,MT,591020586,2022-11-15,1000,,Refund of Contribution,,,2022
SB28a,C00694323,B856707EA958F49CCB87,IND,,uselman,ben,,,,3145 Gregory Dr W,,Billings,MT,591020586,2022-11-15,1000,,Refund of Contribution,,,2022
SB23,C00694323,B641838A39F0C44679B4,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-23,1000,,Earmarked Contribution From George Wentz,,Earmarked Contribution From George Wentz. transmitted by check/EFT,2022
SB23,C00694323,B1FE0EBBA414048A5B55,CCM,MATT ROSENDALE FOR MONTANA,,,,,,PO BOX 4907,,HELENA,MT,596044907,2022-10-31,1000,,Earmarked Contribution From Ben Brigham,,Earmarked Contribution From Ben Brigham. transmitted by check/EFT,2022
SB23,C00694323,BFC0CC2C01E0C41EBB32,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-11-22,1000,,Earmarked Contribution From Courtney Geduldig,,Earmarked Contribution From Courtney Geduldig. transmitted by check/EFT,2022
SB23,C00694323,B3A9B44D4FB6D46D28E1,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-28,1000,,Earmarked Contribution From Daniel McCarthy,,Earmarked Contribution From Daniel McCarthy. transmitted by check/EFT,2022
SB23,C00694323,B44F6D1933D3E4691835,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-11-03,1000,,Earmarked Contribution From Greg Dahl,,Earmarked Contribution From Greg Dahl. transmitted by check/EFT,2022
SB23,C00694323,BABC21D334C3A4342975,CCM,MATT ROSENDALE FOR MONTANA,,,,,,PO BOX 4907,,HELENA,MT,596044907,2022-11-01,1000,,Earmarked Contribution From Zane Arrott,,Earmarked Contribution From Zane Arrott. transmitted by check/EFT,2022
SB23,C00694323,B9B8717912A4443248AC,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-11-02,1000,,Earmarked Contribution From Jeff Austin III,,Earmarked Contribution From Jeff Austin III. transmitted by check/EFT,2022
SB23,C00694323,B6C98E422DAAE4BB1AB3,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-26,1000,,Earmarked Contribution From Rick Ogle,,Earmarked Contribution From Rick Ogle. transmitted by check/EFT,2022
SB23,C00694323,BBA1A0E216D434B77B9F,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-28,1000,,Earmarked Contribution From Steven Cantrell,,Earmarked Contribution From Steven Cantrell. transmitted by check/EFT,2022
SB23,C00694323,B9E771C8AC61F4341A9F,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-27,1000,,Earmarked Contribution From Friends of Community Oncology PAC,,Earmarked Contribution From Friends of Community Oncology PAC. transmitted by check/EFT,2022
SB23,C00694323,B9BC3738EAF4B4574842,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-23,1000,,Earmarked Contribution From Carol EDGINGTON,,Earmarked Contribution From Carol EDGINGTON. transmitted by check/EFT,2022
SB23,C00694323,BF00B650D01044009AE3,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-31,990,,Earmarked Contribution From Mary Richards,,Earmarked Contribution From Mary Richards. transmitted by check/EFT,2022
SB23,C00694323,B109CF2BA9E3D43548C2,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-11-05,970,,Earmarked Contribution From Meg Wolff,,Earmarked Contribution From Meg Wolff. transmitted by check/EFT,2022
SB28a,C00694323,B8E073A10730B48EA871,IND,,Dasinger,Kirby,,,,1932 Eastridge Dr,,Billings,MT,591022897,2022-11-15,680.23,,Refund of Contribution,,,2022
SB23,C00694323,B6FD7354306B242E1825,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-11-05,606.25,,Earmarked Contribution From Meg Wolff,,Earmarked Contribution From Meg Wolff. transmitted by check/EFT,2022
SB23,C00694323,BF473206271C547AAA51,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-11-02,580,,Earmarked Contribution From Harriet J Bredehoft,,Earmarked Contribution From Harriet J Bredehoft. transmitted by check/EFT,2022
SB23,C00694323,BAB9642BEADA94888A64,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-26,500,,Earmarked Contribution From Craig Stevens,,Earmarked Contribution From Craig Stevens. transmitted by check/EFT,2022
SB23,C00694323,BAEFDE143D7454B3EA96,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-11-01,500,,Earmarked Contribution From Robert W Loveless,,Earmarked Contribution From Robert W Loveless. transmitted by check/EFT,2022
SB23,C00694323,BAE984AA7546C40D186A,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-11-01,500,,"Earmarked Contribution From W James Tozer, Jr.",,"Earmarked Contribution From W James Tozer, Jr.. transmitted by check/EFT",2022
SB23,C00694323,B480A4C52DA6347159FB,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2022-11-09,500,,Earmarked Contribution From Harry Combd,,Earmarked Contribution From Harry Combd. transmitted by check/EFT,2022
SB23,C00694323,BB9D49B3515804078819,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-27,500,,Earmarked Contribution From Chris Cox,,Earmarked Contribution From Chris Cox. transmitted by check/EFT,2022
SB23,C00694323,BBD56D910082C449C895,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-28,500,,Earmarked Contribution From Susan Lake,,Earmarked Contribution From Susan Lake. transmitted by check/EFT,2022
SB23,C00694323,BD00D26E877F349959FD,CCM,MATT ROSENDALE FOR MONTANA,,,,,,PO BOX 4907,,HELENA,MT,596044907,2022-10-26,500,,Earmarked Contribution From Scot Miller,,Earmarked Contribution From Scot Miller. transmitted by check/EFT,2022
SB23,C00694323,BD2FFFCD8FE454F1BBA0,CCM,MATT ROSENDALE FOR MONTANA,,,,,,PO BOX 4907,,HELENA,MT,596044907,2022-10-24,500,,Earmarked Contribution From Judith Gallagher,,Earmarked Contribution From Judith Gallagher. transmitted by check/EFT,2022
SB23,C00694323,BDB9392D4DAA340FBACA,CCM,MATT ROSENDALE FOR MONTANA,,,,,,PO BOX 4907,,HELENA,MT,596044907,2022-10-21,500,,Earmarked Contribution From Jim Casey,,Earmarked Contribution From Jim Casey. transmitted by check/EFT,2022
SB23,C00694323,BF05B4F3D85D74905887,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-11-13,500,,Earmarked Contribution From Charles Warden,,Earmarked Contribution From Charles Warden. transmitted by check/EFT,2022
SB28a,C00694323,BB88F4A7D7D344BF09C6,IND,,Miller,Scot,,,,2226 Fairway Dr,,Billings,MT,591020620,2022-11-07,500,,Refund of Contribution,,,2022
SB28a,C00694323,BD75F59168B6345A18B8,IND,,uselman,ben,,,,3145 Gregory Dr W,,Billings,MT,591020586,2022-11-28,500,,Refund of Contribution,,,2022
SB23,C00694323,B6552AD7ADF9A4DF9951,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-11-12,500,,Earmarked Contribution From Kent Thompson,,Earmarked Contribution From Kent Thompson. transmitted by check/EFT,2022
SB23,C00694323,B7BE00D6E08604FF8966,CCM,MATT ROSENDALE FOR MONTANA,,,,,,PO BOX 4907,,HELENA,MT,596044907,2022-10-26,500,,Earmarked Contribution From Karen Screnar,,Earmarked Contribution From Karen Screnar. transmitted by check/EFT,2022
SB23,C00694323,B503EE2BC9F9940F8B7A,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-27,500,,Earmarked Contribution From Ashley Davis,,Earmarked Contribution From Ashley Davis. transmitted by check/EFT,2022
SB23,C00694323,BA5A78D811E26407AB9C,CCM,MATT ROSENDALE FOR MONTANA,,,,,,PO BOX 4907,,HELENA,MT,596044907,2022-10-27,500,,Earmarked Contribution From kenneth abramowitz,,Earmarked Contribution From kenneth abramowitz. transmitted by check/EFT,2022
SB23,C00694323,BA5FFC341FBE04147875,CCM,MATT ROSENDALE FOR MONTANA,,,,,,PO BOX 4907,,HELENA,MT,596044907,2022-10-26,500,,Earmarked Contribution From Julie Heaton,,Earmarked Contribution From Julie Heaton. transmitted by check/EFT,2022
SB23,C00694323,B7B29FAA5602F4294A26,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-25,500,,Earmarked Contribution From Michael Siegrist,,Earmarked Contribution From Michael Siegrist. transmitted by check/EFT,2022
SB23,C00694323,B281CD57FD9A744D9853,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-24,500,,Earmarked Contribution From Henry Ash,,Earmarked Contribution From Henry Ash. transmitted by check/EFT,2022
SB23,C00694323,B2991757EA456473896C,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-24,500,,Earmarked Contribution From Andre Wilkie,,Earmarked Contribution From Andre Wilkie. transmitted by check/EFT,2022
SB23,C00694323,B37A6AA5DDF684E16BA8,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-11-05,500,,Earmarked Contribution From Jialing Wen,,Earmarked Contribution From Jialing Wen. transmitted by check/EFT,2022
SB23,C00694323,B67419B3ED9394E26A6E,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-11-04,500,,Earmarked Contribution From Patrick M Montalban,,Earmarked Contribution From Patrick M Montalban. transmitted by check/EFT,2022
SB23,C00694323,BF2F606A71FE44DFB9E3,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-26,500,,Earmarked Contribution From Peter Spano,,Earmarked Contribution From Peter Spano. transmitted by check/EFT,2022
SB23,C00694323,BC71308A559594D4F9A0,CCM,MATT ROSENDALE FOR MONTANA,,,,,,PO BOX 4907,,HELENA,MT,596044907,2022-11-03,500,,"Earmarked Contribution From Bob Garthwait, Jr.",,"Earmarked Contribution From Bob Garthwait, Jr.. transmitted by check/EFT",2022
SB23,C00694323,B8FBE9A14A7E2460A97D,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-11-08,500,,Earmarked Contribution From U.S. Israel PAC,,Earmarked Contribution From U.S. Israel PAC. transmitted by check/EFT,2022
SB23,C00694323,B0FD39B62CB73485486B,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-11-06,500,,Earmarked Contribution From Scot Miller,,Earmarked Contribution From Scot Miller. transmitted by check/EFT,2022
SB23,C00694323,BE1858488882F4F35AEE,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-30,500,,Earmarked Contribution From William Schrock,,Earmarked Contribution From William Schrock. transmitted by check/EFT,2022
SB23,C00694323,B2B65A9E55E97461CB6A,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-11-06,500,,Earmarked Contribution From Scot Miller,,Earmarked Contribution From Scot Miller. transmitted by check/EFT,2022
SB23,C00694323,B7594B69333BD463EB76,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-11-24,500,,Earmarked Contribution From Stephen Mongie,,Earmarked Contribution From Stephen Mongie. transmitted by check/EFT,2022
SB23,C00694323,B1094A6582532420C99E,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-31,500,,Earmarked Contribution From paul moorehead,,Earmarked Contribution From paul moorehead. transmitted by check/EFT,2022
SB23,C00694323,BEF3F21E428354B3D998,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2022-10-22,500,,Earmarked Contribution From Saat Alety,,Earmarked Contribution From Saat Alety. transmitted by check/EFT,2022
SB23,C00694323,B025F67ECDC8A4B999F1,CCM,MATT ROSENDALE FOR MONTANA,,,,,,PO BOX 4907,,HELENA,MT,596044907,2022-10-25,500,,Earmarked Contribution From James Edwards,,Earmarked Contribution From James Edwards. transmitted by check/EFT,2022
SB23,C00694323,B04D1D3BD1BB04A95AE4,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-22,500,,Earmarked Contribution From James Cote,,Earmarked Contribution From James Cote. transmitted by check/EFT,2022
SB23,C00694323,B4457BB83F0544AC59CF,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-25,500,,Earmarked Contribution From Melinda Poncelet,,Earmarked Contribution From Melinda Poncelet. transmitted by check/EFT,2022
SB23,C00694323,BFFDD960EB56E4B079C2,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-11-05,500,,Earmarked Contribution From Landon Stropko,,Earmarked Contribution From Landon Stropko. transmitted by check/EFT,2022
SB23,C00694323,BA054245CB6844AFE878,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-11-01,500,,Earmarked Contribution From William Lepper,,Earmarked Contribution From William Lepper. transmitted by check/EFT,2022
SB23,C00694323,B2CA8750EF934438F819,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-11-02,500,,Earmarked Contribution From American Principles,,Earmarked Contribution From American Principles. transmitted by check/EFT,2022
SB23,C00694323,B2C4B7307D15C4C42A45,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-11-05,500,,Earmarked Contribution From Jialing Wen,,Earmarked Contribution From Jialing Wen. transmitted by check/EFT,2022
SB28a,C00694323,B34CB2AC28AAD48EBB5F,IND,,Davidson,Robert,,,,80650 Gallatin Rd,,Bozeman,MT,597189418,2022-11-15,500,,Refund of Contribution,,,2022
SB23,C00694323,BFDF668844D2E489A8FE,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-24,500,,Earmarked Contribution From Stephen Mongie,,Earmarked Contribution From Stephen Mongie. transmitted by check/EFT,2022
SB23,C00694323,BB6C3E5B96C2D4CDEA02,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-21,500,,Earmarked Contribution From BART DEPRATU,,Earmarked Contribution From BART DEPRATU. transmitted by check/EFT,2022
SB23,C00694323,B2056ED26AA934F0E8D1,CCM,MONTANA REPUBLICAN STATE CENTRAL COMMITTEE,,,,,,PO BOX 935,,HELENA,MT,59624,2022-10-27,500,,Earmarked Contribution From Terry L Quinn,,Earmarked Contribution From Terry L Quinn. transmitted by check/EFT,2022
SB23,C00694323,B34BD95FAF68045CF940,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-28,500,,Earmarked Contribution From Thomas Jackson,,Earmarked Contribution From Thomas Jackson. transmitted by check/EFT,2022
SB23,C00694323,B2A93D2480B214A789EE,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-31,500,,Earmarked Contribution From Mary Richards,,Earmarked Contribution From Mary Richards. transmitted by check/EFT,2022
SB23,C00694323,B40864BA05C25434EB02,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-27,500,,Earmarked Contribution From Karen Schmidt,,Earmarked Contribution From Karen Schmidt. transmitted by check/EFT,2022
SB23,C00694323,B0DF889BED41B4DF9A5E,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-23,500,,Earmarked Contribution From Robert Loveless,,Earmarked Contribution From Robert Loveless. transmitted by check/EFT,2022
SB23,C00694323,BFC3E55CC12DA49F1B80,CCM,MONTANA REPUBLICAN STATE CENTRAL COMMITTEE,,,,,,PO BOX 935,,HELENA,MT,59624,2022-11-27,400,,Earmarked Contribution From Adam Dewis,,Earmarked Contribution From Adam Dewis. transmitted by check/EFT,2022
