linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B179D01966DFD4939B42,CCM,MICHIGAN REPUBLICAN PARTY,,,,,,520 SEYMOUR AVENUE,,LANSING,MI,48933,2022-09-27,25000,,Earmarked Contribution From Eileen Weiser,,Earmarked Contribution From Eileen Weiser. transmitted by check/EFT,2022
SB23,C00694323,B8B12C77E23494A28A97,CCM,MICHIGAN REPUBLICAN PARTY,,,,,,520 SEYMOUR AVENUE,,LANSING,MI,48933,2022-09-19,19000,,Earmarked Contribution From Thomad Richardson,,Earmarked Contribution From Thomad Richardson. transmitted by check/EFT,2022
SB23,C00694323,BF2A4A7F0B3E2487C9AB,CCM,PAUL JUNGE FOR CONGRESS,,,,,,17195 SILVER PARKWAY,408,FENTON,MI,48430,2022-09-07,11600,,Earmarked Contribution From Stephen Chazen,,Earmarked Contribution From Stephen Chazen. transmitted by check/EFT,2022
SB23,C00694323,BA3A723091E1E404FBF6,CCM,MICHIGAN REPUBLICAN PARTY,,,,,,520 SEYMOUR AVENUE,,LANSING,MI,48933,2022-09-12,10000,,Earmarked Contribution From Tracy Wenzel,,Earmarked Contribution From Tracy Wenzel. transmitted by check/EFT,2022
SB23,C00694323,B2BCB1A84CB3B4E6FA3E,CCM,MICHIGAN REPUBLICAN PARTY,,,,,,520 SEYMOUR AVENUE,,LANSING,MI,48933,2022-09-12,10000,,Earmarked Contribution From James Chaconas,,Earmarked Contribution From James Chaconas. transmitted by check/EFT,2022
SB23,C00694323,B002F01224FF14A04866,CCM,MICHIGAN REPUBLICAN PARTY,,,,,,520 SEYMOUR AVENUE,,LANSING,MI,48933,2022-09-12,10000,,Earmarked Contribution From Todd Wenzel,,Earmarked Contribution From Todd Wenzel. transmitted by check/EFT,2022
SB28a,C00694323,BE45C382739994417981,IND,,Martin,Janice,,,,6057 Horton Rd,,Jackson,MI,492019752,2022-08-06,5800,,Refund of Contribution,,,2022
SB28a,C00694323,B0EE47B24B7654F2F954,IND,,baker,jeffrey,,,,5729 Manchester Hills Dr SE,,Grand Rapids,MI,495469036,2022-07-05,5800,,Refund of Contribution,,,2022
SB23,C00694323,B44425F60026A4EFD81B,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-09-15,5800,,Earmarked Contribution From Alinda Wikert,,Earmarked Contribution From Alinda Wikert. transmitted by check/EFT,2022
SB23,C00694323,B5F12F199AE734EB2B3F,CCM,PAUL JUNGE FOR CONGRESS,,,,,,17195 SILVER PARKWAY,408,FENTON,MI,48430,2022-07-04,5800,,Earmarked Contribution From Richard Weekley,,Earmarked Contribution From Richard Weekley. transmitted by check/EFT,2022
SB23,C00694323,B430C270B3A4A4C4F905,CCM,PETER MEIJER FOR CONGRESS,,,,,,P.O. BOX 68554,,GRAND RAPIDS,MI,49516,2022-07-04,5800,,Earmarked Contribution From Richard Weekley,,Earmarked Contribution From Richard Weekley. transmitted by check/EFT,2022
SB28a,C00694323,BB0EE4762E34E49A7828,IND,,Opperman,Ed,,,,5846 S Vassar Rd,,Vassar,MI,487689609,2022-08-02,5800,,Refund of Contribution,,,2022
SB23,C00694323,BA70AFC3508424932B4E,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-07-15,5800,,Earmarked Contribution From Raymond Beebe,,Earmarked Contribution From Raymond Beebe. transmitted by check/EFT,2022
SB23,C00694323,B872C740EE7F046F8B3D,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-08-30,5800,,Earmarked Contribution From Lelia David Farr,,Earmarked Contribution From Lelia David Farr. transmitted by check/EFT,2022
SB23,C00694323,B95A95D9FD109412A89D,CCM,BARRETT BRIGADE VICTORY FUND,,,,,,PO BOX 15221,,LANSING,MI,48901,2022-09-30,5800,,Earmarked Contribution From William Pope,,Earmarked Contribution From William Pope. transmitted by check/EFT,2022
SB23,C00694323,B36C1814B447049F3A01,CCM,TOM BARRETT FOR CONGRESS,,,,,,PO BOX 15221,,LANSING,MI,48901,2022-07-15,5800,,Earmarked Contribution From Raymond Beebe,,Earmarked Contribution From Raymond Beebe. transmitted by check/EFT,2022
SB23,C00694323,B609AEA554FC848C2ACC,CCM,TOM BARRETT FOR CONGRESS,,,,,,PO BOX 15221,,LANSING,MI,48901,2022-07-04,5800,,Earmarked Contribution From Richard Weekley,,Earmarked Contribution From Richard Weekley. transmitted by check/EFT,2022
SB23,C00694323,BC53EBA044E554521B72,CCM,HUIZENGA FOR CONGRESS,,,,,,PO BOX 254,,ZEELAND,MI,494641509,2022-07-19,5800,,Earmarked Contribution From Stephen Schwarzman,,Earmarked Contribution From Stephen Schwarzman. transmitted by check/EFT,2022
SB23,C00694323,BB21FE21ACF104732ACF,CCM,PAUL JUNGE FOR CONGRESS,,,,,,17195 SILVER PARKWAY,408,FENTON,MI,48430,2022-09-29,5800,,Earmarked Contribution From Dick Boyce,,Earmarked Contribution From Dick Boyce. transmitted by check/EFT,2022
SB28a,C00694323,B79D236BF4AF848A498B,IND,,Conley,Sue Eric,,,,2815 Greenbriar,,Harbor Springs,MI,497409257,2022-08-30,5800,,Refund of Contribution,,,2022
SB28a,C00694323,B5C0A0E6D3FA04261BD3,IND,,Qazi,Mohammad,,,,4000 Town Ctr,Ste 2000,Southfield,MI,480751415,2022-07-12,5800,,Refund of Contribution,,,2022
SB23,C00694323,B6843A293D3404456A2D,CCM,PETER MEIJER FOR CONGRESS,,,,,,P.O. BOX 68554,,GRAND RAPIDS,MI,49516,2022-08-01,5800,,Earmarked Contribution From Jonathan Coon,,Earmarked Contribution From Jonathan Coon. transmitted by check/EFT,2022
SB23,C00694323,B4D65783636EB4AE79F3,CCM,HUIZENGA FOR CONGRESS,,,,,,PO BOX 254,,ZEELAND,MI,494641509,2022-07-19,5800,,Earmarked Contribution From Christine Schwarzman,,Earmarked Contribution From Christine Schwarzman. transmitted by check/EFT,2022
SB23,C00694323,B94392876973B4E65BB7,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-07-15,5800,,Earmarked Contribution From Anthony Esernia,,Earmarked Contribution From Anthony Esernia. transmitted by check/EFT,2022
SB28a,C00694323,BFB22E9F987EB45228DA,IND,,Weiser,Ronald,,,,320 N Main St,Ste 200,Ann Arbor,MI,481041127,2022-09-06,5800,,Refund of Contribution,,,2022
SB23,C00694323,B724D65B3414848D5A45,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-09-19,5800,,Earmarked Contribution From Darwin Deason,,Earmarked Contribution From Darwin Deason. transmitted by check/EFT,2022
SB23,C00694323,B67FD13625F094D40BD2,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-09-30,5800,,Earmarked Contribution From Milan P,,Earmarked Contribution From Milan P. transmitted by check/EFT,2022
SB23,C00694323,B5F20F5DB82A34049977,CCM,BARRETT BRIGADE VICTORY FUND,,,,,,PO BOX 15221,,LANSING,MI,48901,2022-09-07,5800,,Earmarked Contribution From Ralph Beebe,,Earmarked Contribution From Ralph Beebe. transmitted by check/EFT,2022
SB23,C00694323,B2DE8949E74A54448B12,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-09-06,5800,,Earmarked Contribution From Craig Schnuck,,Earmarked Contribution From Craig Schnuck. transmitted by check/EFT,2022
SB28a,C00694323,B62253324309041108C8,IND,,Johnson,Craig,,,,1070 Windy Shore Dr,,Coldwater,MI,490368024,2022-09-23,5380.25,,Refund of Contribution,,,2022
SB23,C00694323,BA3DFAFF358F54396B50,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-09-30,5000,,Earmarked Contribution From Heather SCHREIBMAN,,Earmarked Contribution From Heather SCHREIBMAN. transmitted by check/EFT,2022
SB28a,C00694323,BDEFBB94E846746A0AAA,IND,,Sheffee,Karen,,,,4157 Paisley,,Sterling Heights,MI,483141985,2022-09-23,5000,,Refund of Contribution,,,2022
SB23,C00694323,B2CF4235EB1824774A2D,CCM,MICHIGAN REPUBLICAN PARTY,,,,,,520 SEYMOUR AVENUE,,LANSING,MI,48933,2022-09-21,5000,,Earmarked Contribution From Albert Cattell,,Earmarked Contribution From Albert Cattell. transmitted by check/EFT,2022
SB23,C00694323,BB1974B2CA8AE4BECA02,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-09-30,5000,,Earmarked Contribution From Marilyn Wolpin,,Earmarked Contribution From Marilyn Wolpin. transmitted by check/EFT,2022
SB23,C00694323,B1AFB571FE15B4CA8AD0,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-09-30,5000,,Earmarked Contribution From Jay Schreibman,,Earmarked Contribution From Jay Schreibman. transmitted by check/EFT,2022
SB23,C00694323,BF69967860ACE47FB904,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-09-30,5000,,Earmarked Contribution From Walter Wolpin,,Earmarked Contribution From Walter Wolpin. transmitted by check/EFT,2022
SB23,C00694323,B4E381ED82E2E487ABA8,CCM,HUIZENGA FOR CONGRESS,,,,,,PO BOX 254,,ZEELAND,MI,494641509,2022-07-29,4800,,Earmarked Contribution From Dalia Blass,,Earmarked Contribution From Dalia Blass. transmitted by check/EFT,2022
SB23,C00694323,BE77381E5DDEC41839FA,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-09-13,4000,,Earmarked Contribution From Richard Marsland Moncrief,,Earmarked Contribution From Richard Marsland Moncrief. transmitted by check/EFT,2022
SB23,C00694323,B4FAD15BE9AA84DDB8B1,CCM,MICHIGAN REPUBLICAN PARTY,,,,,,520 SEYMOUR AVENUE,,LANSING,MI,48933,2022-08-19,3345.3,,Earmarked Contribution From Tudor Dixon For Governor,,Earmarked Contribution From Tudor Dixon For Governor. transmitted by check/EFT,2022
SB23,C00694323,BA789634A50AD4355867,CCM,PETER MEIJER FOR CONGRESS,,,,,,P.O. BOX 68554,,GRAND RAPIDS,MI,49516,2022-08-01,3200,,Earmarked Contribution From Bruce pienton,,Earmarked Contribution From Bruce pienton. transmitted by check/EFT,2022
SB23,C00694323,B33DEAFFE1B6347FFA5A,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-07-04,3175,,Earmarked Contribution From DON DUNAWAY,,Earmarked Contribution From DON DUNAWAY. transmitted by check/EFT,2022
SB23,C00694323,B2B6D113ED89B4BB09C0,CCM,BARRETT BRIGADE VICTORY FUND,,,,,,PO BOX 15221,,LANSING,MI,48901,2022-09-16,3000,,Earmarked Contribution From David Mollitor,,Earmarked Contribution From David Mollitor. transmitted by check/EFT,2022
SB23,C00694323,B16C118AFD8E946D2BFA,CCM,BARRETT BRIGADE VICTORY FUND,,,,,,PO BOX 15221,,LANSING,MI,48901,2022-09-01,2900,,Earmarked Contribution From Thane Namy,,Earmarked Contribution From Thane Namy. transmitted by check/EFT,2022
SB23,C00694323,BEAD686A28F4C468483A,CCM,PAUL JUNGE FOR CONGRESS,,,,,,17195 SILVER PARKWAY,408,FENTON,MI,48430,2022-08-26,2900,,Earmarked Contribution From Bill Nolan,,Earmarked Contribution From Bill Nolan. transmitted by check/EFT,2022
SB23,C00694323,B1CE0819A22A04FD9AE5,CCM,SEELY FOR CONGRESS,,,,,,8433 EAST COURT ST,,DAVISON,MI,48423,2022-07-11,2900,,Earmarked Contribution From Jeshua Yglesias,,Earmarked Contribution From Jeshua Yglesias. transmitted by check/EFT,2022
SB23,C00694323,B14255BEF1A9B49DBA3D,CCM,SEELY FOR CONGRESS,,,,,,8433 EAST COURT ST,,DAVISON,MI,48423,2022-07-11,2900,,Earmarked Contribution From Tod Fisher,,Earmarked Contribution From Tod Fisher. transmitted by check/EFT,2022
SB23,C00694323,B1B10C8564F6941BF962,CCM,DENOTTER FOR CONGRESS,,,,,,PO BOX 43,,HIGHLAND,MI,48357,2022-07-11,2900,,Earmarked Contribution From Colette Rosati,,Earmarked Contribution From Colette Rosati. transmitted by check/EFT,2022
SB23,C00694323,B6CEFE9147C734C5383D,CCM,PETER MEIJER FOR CONGRESS,,,,,,P.O. BOX 68554,,GRAND RAPIDS,MI,49516,2022-07-22,2900,,Earmarked Contribution From Richard Emmet,,Earmarked Contribution From Richard Emmet. transmitted by check/EFT,2022
SB23,C00694323,BC03398B0A1384C26956,CCM,PETER MEIJER FOR CONGRESS,,,,,,P.O. BOX 68554,,GRAND RAPIDS,MI,49516,2022-07-21,2900,,Earmarked Contribution From Craig Boyan,,Earmarked Contribution From Craig Boyan. transmitted by check/EFT,2022
SB23,C00694323,B0D2BC259CEC54306835,CCM,TOM BARRETT FOR CONGRESS,,,,,,PO BOX 15221,,LANSING,MI,48901,2022-07-27,2900,,Earmarked Contribution From Charles Schwab,,Earmarked Contribution From Charles Schwab. transmitted by check/EFT,2022
SB23,C00694323,B85186A114D984C97913,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-07-27,2900,,Earmarked Contribution From S Evan Weiner,,Earmarked Contribution From S Evan Weiner. transmitted by check/EFT,2022
SB23,C00694323,B70D542C70BE94E15A0A,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-07-29,2900,,Earmarked Contribution From Keith Richardson,,Earmarked Contribution From Keith Richardson. transmitted by check/EFT,2022
SB23,C00694323,BA3C45E8A1FCF474C9D9,CCM,HUIZENGA FOR CONGRESS,,,,,,PO BOX 254,,ZEELAND,MI,494641509,2022-09-28,2900,,Earmarked Contribution From Todd Ricketts,,Earmarked Contribution From Todd Ricketts. transmitted by check/EFT,2022
SB23,C00694323,BEB0580E6873B48FAB77,CCM,PAUL JUNGE FOR CONGRESS,,,,,,17195 SILVER PARKWAY,408,FENTON,MI,48430,2022-09-27,2900,,Earmarked Contribution From Michael Moskowitz,,Earmarked Contribution From Michael Moskowitz. transmitted by check/EFT,2022
SB23,C00694323,B84A2172A4F504CC3A5D,CCM,HUIZENGA FOR CONGRESS,,,,,,PO BOX 254,,ZEELAND,MI,494641509,2022-09-30,2900,,Earmarked Contribution From Gilles Gade,,Earmarked Contribution From Gilles Gade. transmitted by check/EFT,2022
SB23,C00694323,BD703A78A724E4A6DAB7,CCM,"JOHN JAMES FOR CONGRESS, INC.",,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-09-28,2900,,Earmarked Contribution From Todd Ricketts,,Earmarked Contribution From Todd Ricketts. transmitted by check/EFT,2022
SB23,C00694323,B6E1F314D4585411F8C1,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-09-19,2900,,Earmarked Contribution From Doug Deason,,Earmarked Contribution From Doug Deason. transmitted by check/EFT,2022
SB23,C00694323,B7217273DCDA74B53B40,CCM,STEVEN ELLIOTT FOR CONGRESS,,,,,,19785 W. 12 MILE ROAD #621,,SOUTHFIELD,MI,48076,2022-09-20,2900,,Earmarked Contribution From Gregg Williams,,Earmarked Contribution From Gregg Williams. transmitted by check/EFT,2022
SB23,C00694323,BC8A320B3FC9D4CB3BBC,CCM,DENOTTER FOR CONGRESS,,,,,,PO BOX 43,,HIGHLAND,MI,48357,2022-07-14,2900,,Earmarked Contribution From KEVIN Chase,,Earmarked Contribution From KEVIN Chase. transmitted by check/EFT,2022
SB23,C00694323,B14DC4C8229A4415495B,CCM,BIVINGS FOR CONGRESS,,,,,,P.O. BOX15045,,DETROIT,MI,48215,2022-09-26,2900,,Earmarked Contribution From Christine Provost,,Earmarked Contribution From Christine Provost. transmitted by check/EFT,2022
SB23,C00694323,BC09AA4D520BF48FAB51,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-08-23,2900,,Earmarked Contribution From Hunter Lewis,,Earmarked Contribution From Hunter Lewis. transmitted by check/EFT,2022
SB23,C00694323,B411134DE632F4D0EB4A,CCM,"JOHN JAMES FOR CONGRESS, INC.",,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-08-23,2900,,Earmarked Contribution From Elizabeth Stern,,Earmarked Contribution From Elizabeth Stern. transmitted by check/EFT,2022
SB23,C00694323,B56EB27BBD9FA4197B6A,CCM,BARRETT BRIGADE VICTORY FUND,,,,,,PO BOX 15221,,LANSING,MI,48901,2022-09-19,2900,,Earmarked Contribution From Michael Miller,,Earmarked Contribution From Michael Miller. transmitted by check/EFT,2022
SB23,C00694323,B1581F02F1C1740A1A05,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-09-15,2900,,Earmarked Contribution From Janet James,,Earmarked Contribution From Janet James. transmitted by check/EFT,2022
SB23,C00694323,BB90FB3E109BF4F7ABA1,CCM,BIVINGS FOR CONGRESS,,,,,,P.O. BOX15045,,DETROIT,MI,48215,2022-08-30,2900,,Earmarked Contribution From Ronald Weiser,,Earmarked Contribution From Ronald Weiser. transmitted by check/EFT,2022
SB23,C00694323,B6DCFADE580A74312912,CCM,"JOHN JAMES FOR CONGRESS, INC.",,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-09-30,2900,,Earmarked Contribution From Sylvie Legere,,Earmarked Contribution From Sylvie Legere. transmitted by check/EFT,2022
SB23,C00694323,BE6C712E193524319814,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-07-31,2900,,Earmarked Contribution From Nordahl Brue,,Earmarked Contribution From Nordahl Brue. transmitted by check/EFT,2022
SB23,C00694323,B453195642FEA4743A9C,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-08-02,2900,,Earmarked Contribution From Mark Plunkett,,Earmarked Contribution From Mark Plunkett. transmitted by check/EFT,2022
SB23,C00694323,BD2812FEF8647427E947,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-08-01,2900,,Earmarked Contribution From Michael Malcolm,,Earmarked Contribution From Michael Malcolm. transmitted by check/EFT,2022
SB23,C00694323,BE5269588E6404F4C898,CCM,BIVINGS FOR CONGRESS,,,,,,P.O. BOX15045,,DETROIT,MI,48215,2022-09-30,2900,,Earmarked Contribution From Joel Dorfman,,Earmarked Contribution From Joel Dorfman. transmitted by check/EFT,2022
SB23,C00694323,B89B2EEA213F0404D8D7,CCM,MOOLENAAR FOR CONGRESS,,,,,,5915 EASTMAN AVENUE,SUITE 100,MIDLAND,MI,486406824,2022-08-18,2900,,Earmarked Contribution From Mark Saur,,Earmarked Contribution From Mark Saur. transmitted by check/EFT,2022
SB23,C00694323,B8ABCC986A2034386B50,CCM,"JOHN JAMES FOR CONGRESS, INC.",,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-08-23,2900,,Earmarked Contribution From David Khoury,,Earmarked Contribution From David Khoury. transmitted by check/EFT,2022
SB23,C00694323,B87C083060B094E61B77,CCM,PAUL JUNGE FOR CONGRESS,,,,,,17195 SILVER PARKWAY,408,FENTON,MI,48430,2022-08-23,2900,,Earmarked Contribution From Michael Moskowitz,,Earmarked Contribution From Michael Moskowitz. transmitted by check/EFT,2022
SB23,C00694323,B2962DD68FA6742A7B08,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-08-23,2900,,Earmarked Contribution From kathleen Swencki,,Earmarked Contribution From kathleen Swencki. transmitted by check/EFT,2022
SB23,C00694323,BCE1164F35CFD48799B4,CCM,DENOTTER FOR CONGRESS,,,,,,PO BOX 43,,HIGHLAND,MI,48357,2022-07-14,2900,,Earmarked Contribution From C Russell Caudell,,Earmarked Contribution From C Russell Caudell. transmitted by check/EFT,2022
SB23,C00694323,B4382D35CDFF248569E0,CCM,DENOTTER FOR CONGRESS,,,,,,PO BOX 43,,HIGHLAND,MI,48357,2022-07-22,2900,,Earmarked Contribution From Nick Rosati,,Earmarked Contribution From Nick Rosati. transmitted by check/EFT,2022
SB23,C00694323,B0EA6C18347DA45C4B84,CCM,PETER MEIJER FOR CONGRESS,,,,,,P.O. BOX 68554,,GRAND RAPIDS,MI,49516,2022-07-19,2900,,Earmarked Contribution From Richard Powell,,Earmarked Contribution From Richard Powell. transmitted by check/EFT,2022
SB23,C00694323,B37E72F1E9D9540268E9,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-07-20,2900,,Earmarked Contribution From Michael Meythaler,,Earmarked Contribution From Michael Meythaler. transmitted by check/EFT,2022
SB23,C00694323,BFB1D42D9E0454606971,CCM,PAUL JUNGE FOR CONGRESS,,,,,,17195 SILVER PARKWAY,408,FENTON,MI,48430,2022-09-15,2900,,Earmarked Contribution From Marc Goldman,,Earmarked Contribution From Marc Goldman. transmitted by check/EFT,2022
SB23,C00694323,BF91FA5064FE24E75977,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-09-29,2900,,Earmarked Contribution From Douglas Albrecht,,Earmarked Contribution From Douglas Albrecht. transmitted by check/EFT,2022
SB23,C00694323,BEDC2E6C346A74787B8F,CCM,HUIZENGA FOR CONGRESS,,,,,,PO BOX 254,,ZEELAND,MI,494641509,2022-09-18,2900,,Earmarked Contribution From Warren Tryon,,Earmarked Contribution From Warren Tryon. transmitted by check/EFT,2022
SB23,C00694323,B14723BE342B54ED983A,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-08-03,2900,,Earmarked Contribution From Edward Hatfield,,Earmarked Contribution From Edward Hatfield. transmitted by check/EFT,2022
SB23,C00694323,B4C033BF0F93C45348EE,CCM,LISA MCCLAIN FOR CONGRESS,,,,,,PO BOX 327,,ROMEO,MI,48065,2022-09-16,2900,,Earmarked Contribution From Antonio Pollicella,,Earmarked Contribution From Antonio Pollicella. transmitted by check/EFT,2022
SB23,C00694323,B9195A8C49C0F47EEAC1,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-09-20,2900,,Earmarked Contribution From Jeff Fox,,Earmarked Contribution From Jeff Fox. transmitted by check/EFT,2022
SB23,C00694323,BFFC9103CC22D4364A3C,CCM,PAUL JUNGE FOR CONGRESS,,,,,,17195 SILVER PARKWAY,408,FENTON,MI,48430,2022-08-08,2900,,Earmarked Contribution From David Z Mafrige,,Earmarked Contribution From David Z Mafrige. transmitted by check/EFT,2022
SB23,C00694323,BE4D436EF04584ECFB27,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-08-13,2900,,Earmarked Contribution From Wendy Morgan,,Earmarked Contribution From Wendy Morgan. transmitted by check/EFT,2022
SB23,C00694323,B09FCBF563E8F4371B34,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-07-12,2900,,Earmarked Contribution From Peter D Beukema,,Earmarked Contribution From Peter D Beukema. transmitted by check/EFT,2022
SB23,C00694323,B5AE9966145834236A97,CCM,PAUL JUNGE FOR CONGRESS,,,,,,17195 SILVER PARKWAY,408,FENTON,MI,48430,2022-09-16,2900,,Earmarked Contribution From Lynne Archer,,Earmarked Contribution From Lynne Archer. transmitted by check/EFT,2022
SB23,C00694323,B74692BBA3FA44129B8E,CCM,PAUL JUNGE FOR CONGRESS,,,,,,17195 SILVER PARKWAY,408,FENTON,MI,48430,2022-09-16,2900,,Earmarked Contribution From Glenn Moor,,Earmarked Contribution From Glenn Moor. transmitted by check/EFT,2022
SB23,C00694323,BECB17D1DD1F24A27A82,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-09-05,2900,,Earmarked Contribution From Laura Willard,,Earmarked Contribution From Laura Willard. transmitted by check/EFT,2022
SB23,C00694323,B947B06A44CED4C0B92C,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-09-16,2900,,Earmarked Contribution From Peter D.,,Earmarked Contribution From Peter D.. transmitted by check/EFT,2022
SB23,C00694323,BAE766BF4B0734F63B4F,CCM,BARRETT BRIGADE VICTORY FUND,,,,,,PO BOX 15221,,LANSING,MI,48901,2022-09-05,2900,,Earmarked Contribution From John Courtney,,Earmarked Contribution From John Courtney. transmitted by check/EFT,2022
SB23,C00694323,BE0D2190B96AC4020B8B,CCM,HUIZENGA FOR CONGRESS,,,,,,PO BOX 254,,ZEELAND,MI,494641509,2022-09-30,2900,,Earmarked Contribution From Douglas Cifu,,Earmarked Contribution From Douglas Cifu. transmitted by check/EFT,2022
SB23,C00694323,BA00FC7FCDA094292875,CCM,PETER MEIJER FOR CONGRESS,,,,,,P.O. BOX 68554,,GRAND RAPIDS,MI,49516,2022-08-01,2900,,Earmarked Contribution From Brian Tillman,,Earmarked Contribution From Brian Tillman. transmitted by check/EFT,2022
SB23,C00694323,BBA701700A0164B509BA,CCM,PAUL JUNGE FOR CONGRESS,,,,,,17195 SILVER PARKWAY,408,FENTON,MI,48430,2022-09-07,2900,,Earmarked Contribution From Ralph Beebe,,Earmarked Contribution From Ralph Beebe. transmitted by check/EFT,2022
SB23,C00694323,BC087447CF8C747AEB30,CCM,"JOHN GIBBS FOR CONGRESS, INC.",,,,,,PO BOX 2521,,GRAND RAPIDS,MI,49501,2022-07-31,2900,,Earmarked Contribution From Michele Slawson,,Earmarked Contribution From Michele Slawson. transmitted by check/EFT,2022
SB23,C00694323,B378BC233D3AC4E30BD8,CCM,HUIZENGA FOR CONGRESS,,,,,,PO BOX 254,,ZEELAND,MI,494641509,2022-09-30,2900,,Earmarked Contribution From Douglas Cifu,,Earmarked Contribution From Douglas Cifu. transmitted by check/EFT,2022
SB23,C00694323,B80C46C9B214F43C9BC3,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-09-30,2900,,Earmarked Contribution From Anne Martinelli,,Earmarked Contribution From Anne Martinelli. transmitted by check/EFT,2022
SB23,C00694323,B802E3FB934B549D89F3,CCM,BARRETT BRIGADE VICTORY FUND,,,,,,PO BOX 15221,,LANSING,MI,48901,2022-09-29,2900,,Earmarked Contribution From Giuseppe Cecchi,,Earmarked Contribution From Giuseppe Cecchi. transmitted by check/EFT,2022
SB23,C00694323,B791B40962F0D48ABB39,CCM,HUIZENGA FOR CONGRESS,,,,,,PO BOX 254,,ZEELAND,MI,494641509,2022-09-30,2900,,Earmarked Contribution From Andrew Smith,,Earmarked Contribution From Andrew Smith. transmitted by check/EFT,2022
