linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,B0858F161E95348B299A,IND,,Thames,Dana,,,,28 Longwood Dr,,Hattiesburg,MS,394023031,2020-10-16,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B7B010FF689B643729BB,IND,,Taylor,Will,,,,1780 Notting Hill Dr,,Hernando,MS,386328867,2020-11-16,5000,,Refund of Contribution,,,2020
SB28a,C00694323,B2AAFA02C19304566A79,IND,,Taylor,Will,,,,1780 Notting Hill Dr,,Hernando,MS,386328867,2020-11-16,5000,,Refund of Contribution,,,2020
SB28a,C00694323,B7F6EEBB40C82400BB41,IND,,Taylor,Will,,,,1780 Notting Hill Dr,,Hernando,MS,386328867,2020-11-16,5000,,Refund of Contribution,,,2020
SB28a,C00694323,BF2DAA4706113447185B,IND,,Taylor,Will,,,,1780 Notting Hill Dr,,Hernando,MS,386328867,2020-11-16,5000,,Refund of Contribution,,,2020
SB28a,C00694323,B3F6BA0B0030B4A8999B,IND,,Corson,Richard,,,,106 Country Club Rd,,Batesville,MS,386062634,2020-11-10,4040,,Refund of Contribution,,,2020
SB28a,C00694323,BD71517888B1248999CD,IND,,Joyce,Clayton,,,,1818 Johnston Rd,,Hernando,MS,386329215,2020-11-06,2870,,Refund of Contribution,,,2020
SB28a,C00694323,BCC5881E3164446B5AA8,IND,,MIles,Stephen,,,,333 W Franklin St,,Tupelo,MS,388043933,2020-10-17,2800,,Refund of Contribution,,,2020
SB23,C00694323,B8E44B0644B674C36931,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-10-26,2800,,Earmarked Contribution From Snehal Patel,,Earmarked Contribution From Snehal Patel. transmitted by check/EFT,2020
SB28a,C00694323,B77F2226A18E14AE88EC,IND,,Evans,Barbara,,,,130 Roberts Dr,,Iuka,MS,388529311,2020-11-14,2660,,Refund of Contribution,,,2020
SB28a,C00694323,B71A977D1411F4A2D832,IND,,Evans,Barbara,,,,130 Roberts Dr,,Iuka,MS,388529311,2020-11-14,2660,,Refund of Contribution,,,2020
SB28a,C00694323,B9617942A4D2D445F863,IND,,Daggett,Larry L,,,,2791 Burnt House Rd,,Vicksburg,MS,391809197,2020-11-13,2650,,Refund of Contribution,,,2020
SB28a,C00694323,B8D1456E1398648C0931,IND,,Daggett,Larry L,,,,2791 Burnt House Rd,,Vicksburg,MS,391809197,2020-11-13,2650,,Refund of Contribution,,,2020
SB28a,C00694323,B2900ECB650964207A5A,IND,,Carlton,Scott,,,,1503 Riverwood Dr,,Jackson,MS,392114748,2020-11-10,2500,,Refund of Contribution,,,2020
SB28a,C00694323,BC8C807687B2B4DFF9BA,IND,,Doty,Catherine,,,,101 Shadow Creek Dr,,Florence,MS,390738108,2020-10-21,2110,,Refund of Contribution,,,2020
SB28a,C00694323,BC8CBEF3DCA0140B39E9,IND,,Mounce,Pat,,,,3605 Mississippi 346,,Pontotoc,MS,38863,2020-11-12,2100,,Refund of Contribution,,,2020
SB28a,C00694323,B114588BF1BA443DCB77,IND,,Sokol,Kathy,,,,5 Bastille St,,Brandon,MS,390478565,2020-10-26,2000,,Refund of Contribution,,,2020
SB23,C00694323,BDF7E52D3DC524CEEAF6,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-10-23,2000,,Earmarked Contribution From Chris Avery,,Earmarked Contribution From Chris Avery. transmitted by check/EFT,2020
SB28a,C00694323,B18548849764D47DE84A,IND,,renfro,bob,,,,2133 Pleasant Hill Rd,,Ashland,MS,386037036,2020-11-12,1780,,Refund of Contribution,,,2020
SB28a,C00694323,B37F80A852DFB4B8485C,IND,,renfro,bob,,,,2133 Pleasant Hill Rd,,Ashland,MS,386037036,2020-11-12,1780,,Refund of Contribution,,,2020
SB28a,C00694323,BE8C96E95FC7449ED8FE,IND,,CHILDERS,Iva,,,,2469 Pass Rd,,Biloxi,MS,395312122,2020-11-20,1730,,Refund of Contribution,,,2020
SB23,C00694323,B17494DA897AD47C1B86,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-10-21,1700,,Earmarked Contribution From Julie Judson,,Earmarked Contribution From Julie Judson. transmitted by check/EFT,2020
SB23,C00694323,BEFF02F9811F2481B97E,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-10-15,1700,,Earmarked Contribution From Donald Judson,,Earmarked Contribution From Donald Judson. transmitted by check/EFT,2020
SB28a,C00694323,B9A3CB2DD43E64F268F3,IND,,Deloach,Bonnie,,,,3010 Highway 82 E,,Greenwood,MS,389309752,2020-11-06,1660,,Refund of Contribution,,,2020
SB28a,C00694323,B6D1C28C09BB44713A9A,IND,,Taylor,Bettie,,,,2909 Cobb Stump Rd,,Fulton,MS,388437392,2020-11-03,1520,,Refund of Contribution,,,2020
SB28a,C00694323,B8B2C63709111491AAF9,IND,,Hesselrode,Kerry,,,,9524 Gautier Vancleave Rd,,Vancleave,MS,395656485,2020-11-17,1500,,Refund of Contribution,,,2020
SB23,C00694323,BCDBF943303F7435E9F3,CCM,PALAZZO FOR CONGRESS,,,,,,POST OFFICE BOX 6217,,GULFPORT,MS,39506,2020-10-22,1500,,Earmarked Contribution From Shawn O'Bannon,,Earmarked Contribution From Shawn O'Bannon. transmitted by check/EFT,2020
SB23,C00694323,BADD9C811EE824E178A1,CCM,MISSISSIPPI REPUBLICAN PARTY,,,,,,P. O. BOX 60,,JACKSON,MS,392050060,2020-10-20,1500,,Earmarked Contribution From Henry Barbour,,Earmarked Contribution From Henry Barbour. transmitted by check/EFT,2020
SB28a,C00694323,B3DD3A6343ED048419D6,IND,,Bickerstaff,Joe Linda,,,,50016 Moss Rd,,Amory,MS,388218563,2020-10-17,1485,,Refund of Contribution,,,2020
SB28a,C00694323,BF65AC43300044496902,IND,,Gregory,Teresa,,,,4540 Smith Rd,,Hernando,MS,386329136,2020-11-16,1470,,Refund of Contribution,,,2020
SB28a,C00694323,B0D412044093641EAB4A,IND,,Thames,Dana,,,,28 Longwood Dr,,Hattiesburg,MS,394023031,2020-10-16,1400,,Refund of Contribution,,,2020
SB28a,C00694323,BCAE568FCDC894CA892E,IND,,Tackett,Susan,,,,155 County Road 278,,Okolona,MS,388609733,2020-11-09,1250,,Refund of Contribution,,,2020
SB23,C00694323,B5E2CB990E516433C9FD,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2020-11-07,1250,,Earmarked Contribution From John Shoemaker,,Earmarked Contribution From John Shoemaker. transmitted by check/EFT,2020
SB23,C00694323,BFDBB12AD1B574B269AD,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2020-10-19,1250,,Earmarked Contribution From Steven Quaiver,,Earmarked Contribution From Steven Quaiver. transmitted by check/EFT,2020
SB23,C00694323,BB8183EAEB50349E5AB3,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2020-10-23,1250,,Earmarked Contribution From Dougall Agan,,Earmarked Contribution From Dougall Agan. transmitted by check/EFT,2020
SB23,C00694323,BD8F93E0BFD9340A0818,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2020-11-18,1250,,Earmarked Contribution From David Levine,,Earmarked Contribution From David Levine. transmitted by check/EFT,2020
SB28a,C00694323,BD18C18B3025F45E887A,IND,,Densing,Lance,,,,11138 N River Vue Cir,,Biloxi,MS,395328190,2020-11-12,1150,,Refund of Contribution,,,2020
SB28a,C00694323,BF34CC64F229F4E3BAE0,IND,,Densing,Lance,,,,11138 N River Vue Cir,,Biloxi,MS,395328190,2020-10-20,1150,,Refund of Contribution,,,2020
SB28a,C00694323,B32A960974B5F48CA947,IND,,Clarka,Albert,,,,PO Box 966,,Starkville,MS,397600966,2020-11-20,1070,,Refund of Contribution,,,2020
SB28a,C00694323,B1B87F1F002CB40F5812,IND,,J,Mark,,,,105 County Road 370 105 County Roa,,Oxford,MS,38655,2020-11-10,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B85390ECC254A4FA9B26,IND,,J,Mark,,,,105 County Road 370 105 County Roa,,Oxford,MS,38655,2020-11-10,1000,,Refund of Contribution,,,2020
SB28a,C00694323,BA5D8AF491B6C4E5AA84,IND,,J,Mark,,,,105 County Road 370 105 County Roa,,Oxford,MS,38655,2020-11-10,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B4D89D5B13FD84686B4E,IND,,J,Mark,,,,105 County Road 370 105 County Roa,,Oxford,MS,38655,2020-11-10,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B79E6DEF5B4D64B1CA99,IND,,Townsend,Phillip,,,,534 Windsor Cir,,Tupelo,MS,388048038,2020-11-13,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B8E9119CF8A8F4F4CA89,IND,,Vaughn,William,,,,3172 Terry Rd,,Jackson,MS,392122943,2020-11-19,1000,,Refund of Contribution,,,2020
SB28a,C00694323,BD8FC43062B3F4D28B35,IND,,Caplinger,John,,,,PO Box 63,,Kiln,MS,395560063,2020-11-23,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B26ADC98E2C544D6DACA,IND,,Caplinger,John,,,,PO Box 63,,Kiln,MS,395560063,2020-11-23,1000,,Refund of Contribution,,,2020
SB28a,C00694323,BDFCF8B7E107B417CA49,IND,,Caplinger,John,,,,PO Box 63,,Kiln,MS,395560063,2020-11-23,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B004C6891E1FE40A08AE,IND,,Barrett,J. Patrick,,,,3 Highland Park Ct,,Jackson,MS,392115970,2020-11-23,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B403A7F5F5FEA492EA00,IND,,Barrett,J. Patrick,,,,3 Highland Park Ct,,Jackson,MS,392115970,2020-11-23,1000,,Refund of Contribution,,,2020
SB28a,C00694323,BDAA304B732D94DF29B2,IND,,Williams,Ed,,,,204 Turnberry Ln,,Starkville,MS,397595508,2020-10-19,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B03F118C2337A4957840,IND,,Williams,Ed,,,,204 Turnberry Ln,,Starkville,MS,397595508,2020-10-19,1000,,Refund of Contribution,,,2020
SB28a,C00694323,BFE97AAB147234606AA4,IND,,Harkins,Gary,,,,205 Sunrise Point Dr,,Brandon,MS,390476525,2020-10-27,1000,,Refund of Contribution,,,2020
SB28a,C00694323,BCF31F6EF5BD642BC942,IND,,Goodwin,David,,,,PO Box 12865,,Jackson,MS,392362865,2020-11-06,1000,,Refund of Contribution,,,2020
SB28a,C00694323,BF1C2B08F363D41DF927,IND,,K,Robyn,,,,PO Box 217,,Utica,MS,391750217,2020-11-06,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B4939FA1D2276494E9C4,IND,,jones,sherry,,,,91 Providence Rd,,Natchez,MS,391208118,2020-11-05,1000,,Refund of Contribution,,,2020
SB23,C00694323,B25B142A68B5E40619F2,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2020-10-27,1000,,Earmarked Contribution From J Durr Boyles,,Earmarked Contribution From J Durr Boyles. transmitted by check/EFT,2020
SB23,C00694323,BFECE1BADA2EF437BA7A,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2020-11-02,1000,,Earmarked Contribution From Jonathan Ornstein,,Earmarked Contribution From Jonathan Ornstein. transmitted by check/EFT,2020
SB23,C00694323,B1BAB067176E34C0AAFF,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2020-10-27,1000,,Earmarked Contribution From Cal Wilkins,,Earmarked Contribution From Cal Wilkins. transmitted by check/EFT,2020
SB23,C00694323,B88D7BF365B1B4F23AA2,CCM,PALAZZO FOR CONGRESS,,,,,,POST OFFICE BOX 6217,,GULFPORT,MS,39506,2020-10-29,1000,,Earmarked Contribution From Jeff Bowman,,Earmarked Contribution From Jeff Bowman. transmitted by check/EFT,2020
SB23,C00694323,B19F8E40CA5A043F0A6E,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-10-26,1000,,Earmarked Contribution From DIckson Perry,,Earmarked Contribution From DIckson Perry. transmitted by check/EFT,2020
SB23,C00694323,B3591A3036F4C4A7C82B,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-10-27,1000,,Earmarked Contribution From Cal Wilkins,,Earmarked Contribution From Cal Wilkins. transmitted by check/EFT,2020
SB23,C00694323,B403C021CB62048488F1,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-11-03,1000,,Earmarked Contribution From Snehal Patel,,Earmarked Contribution From Snehal Patel. transmitted by check/EFT,2020
SB23,C00694323,B08674EED37CB4EAD930,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-10-26,1000,,Earmarked Contribution From Gerry Fasano,,Earmarked Contribution From Gerry Fasano. transmitted by check/EFT,2020
SB23,C00694323,BA29911F1A6954A2E833,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-10-18,1000,,Earmarked Contribution From James Perry,,Earmarked Contribution From James Perry. transmitted by check/EFT,2020
SB23,C00694323,B480993B6B11945589C6,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-10-29,1000,,Earmarked Contribution From Edgar Smith,,Earmarked Contribution From Edgar Smith. transmitted by check/EFT,2020
SB28a,C00694323,BC40CCB12B77649529CF,IND,,Fraiser,Jennie,,,,302 Huntington Dr,Ms STARKV,Starkville,MS,397594238,2020-10-30,930,,Refund of Contribution,,,2020
SB28a,C00694323,B5A11C0766FDF41D8AD6,IND,,O'Quinn,Jimmy,,,,75 Twin Oaks Trce,,Hattiesburg,MS,394028741,2020-11-17,920,,Refund of Contribution,,,2020
SB28a,C00694323,B85B415C351E14D1D875,IND,,O'Quinn,Jimmy,,,,75 Twin Oaks Trce,,Hattiesburg,MS,394028741,2020-11-17,920,,Refund of Contribution,,,2020
SB28a,C00694323,BA0B81E6D1CF44C45BFA,IND,,Lane,Dewey,,,,PO Box 1245,,Pascagoula,MS,395681245,2020-10-16,880,,Refund of Contribution,,,2020
SB28a,C00694323,BA43888BF919F41909D2,IND,,Lane,Dewey,,,,PO Box 1245,,Pascagoula,MS,395681245,2020-10-16,880,,Refund of Contribution,,,2020
SB28a,C00694323,B1EAD31E41BD3490D858,IND,,Lane,Dewey,,,,PO Box 1245,,Pascagoula,MS,395681245,2020-10-16,880,,Refund of Contribution,,,2020
SB28a,C00694323,BBB1C0D3CA1E64DD2B85,IND,,Lane,Dewey,,,,PO Box 1245,,Pascagoula,MS,395681245,2020-10-16,880,,Refund of Contribution,,,2020
SB28a,C00694323,B159BEC52AC694344A2F,IND,,Lane,Dewey,,,,PO Box 1245,,Pascagoula,MS,395681245,2020-10-16,880,,Refund of Contribution,,,2020
SB28a,C00694323,BDCD4FD5C363F4C929B3,IND,,Marshall,Frances,,,,207 Magnolia St,,Philadelphia,MS,393503321,2020-11-04,877.5,,Refund of Contribution,,,2020
SB28a,C00694323,B089B4051E4DA4F7E916,IND,,Adair,Judy,,,,1006 Antler Dr,,Summit,MS,396666015,2020-10-28,874,,Refund of Contribution,,,2020
SB28a,C00694323,BE196B0792463410893B,IND,,Maley,Linda,,,,1500 Sherman Ave,,Jackson,MS,392112129,2020-10-20,864.5,,Refund of Contribution,,,2020
SB28a,C00694323,B94BBFE21BD80436BBEE,IND,,Harris,DeAnne,,,,928 Pine Bluff Rd,,Newton,MS,393459138,2020-11-06,820,,Refund of Contribution,,,2020
SB28a,C00694323,B12AB7E8B215B482EBA2,IND,,Kennedy,Dena,,,,22090 Blackwell Farm Rd,,Saucier,MS,395747527,2020-10-16,750,,Refund of Contribution,,,2020
SB23,C00694323,B964AB98F0C1D449EB73,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2020-10-24,750,,Earmarked Contribution From Tom Beenken,,Earmarked Contribution From Tom Beenken. transmitted by check/EFT,2020
SB28a,C00694323,BC2E2A74D3FE64586B61,IND,,Moody,Ed,,,,4111 Highway 80 E,,Pearl,MS,392084209,2020-10-22,720,,Refund of Contribution,,,2020
SB28a,C00694323,B269A203D352F4A66B41,IND,,Cook,Carolyn,,,,1525 Northlake Cir,,Jackson,MS,392112145,2020-11-09,691.6,,Refund of Contribution,,,2020
SB28a,C00694323,BEA9E2B55884D47BE99F,IND,,Cook,Carolyn,,,,1525 Northlake Cir,,Jackson,MS,392112145,2020-11-09,691.6,,Refund of Contribution,,,2020
SB28a,C00694323,B83B9EE2DC6D44DE79EA,IND,,Lewis,Angela,,,,PO Box 712,,Petal,MS,394650712,2020-10-15,680,,Refund of Contribution,,,2020
SB28a,C00694323,B36BBE9920AD5491CB3D,IND,,Dickey,Bobby,,,,12371 Highway 51 N,,Grenada,MS,389019501,2020-11-03,630,,Refund of Contribution,,,2020
SB23,C00694323,B135B12270CBD42788CC,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2020-11-02,625,,Earmarked Contribution From Jeffrey Otto,,Earmarked Contribution From Jeffrey Otto. transmitted by check/EFT,2020
SB23,C00694323,B5CD90BFA74204A78A15,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2020-10-30,625,,Earmarked Contribution From Home Stout Jones,,Earmarked Contribution From Home Stout Jones. transmitted by check/EFT,2020
SB23,C00694323,B7A8F286B248C4B7EA65,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2020-10-21,625,,Earmarked Contribution From Barry Kanel,,Earmarked Contribution From Barry Kanel. transmitted by check/EFT,2020
SB23,C00694323,B114526696DC84D0F8AE,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2020-10-30,625,,Earmarked Contribution From Suzanne Graf,,Earmarked Contribution From Suzanne Graf. transmitted by check/EFT,2020
SB28a,C00694323,BABB0128710F34A91A79,IND,,Fortenberry,William,,,,15608 Omas Rd,,Vancleave,MS,395659031,2020-11-08,590,,Refund of Contribution,,,2020
SB28a,C00694323,B556264608F674585AA6,IND,,Leahy,Karrin,,,,63 Richburg Rd,,Purvis,MS,394753401,2020-10-23,570,,Refund of Contribution,,,2020
SB28a,C00694323,B749F1CB879AD4B6BA14,IND,,Bond,Margaret,,,,88375 Diamondhead Dr E,,Diamondhead,MS,395253646,2020-10-19,551,,Refund of Contribution,,,2020
SB28a,C00694323,B3B6D94E6D0B44CA3B5C,IND,,Mardis,Barbara,,,,123 Tradition Pkwy,,Flowood,MS,392328021,2020-11-02,532,,Refund of Contribution,,,2020
SB28a,C00694323,B26BEC9796A3B4622A16,IND,,Mardis,Barbara,,,,123 Tradition Pkwy,,Flowood,MS,392328021,2020-11-02,532,,Refund of Contribution,,,2020
SB28a,C00694323,BBA6A1E08944D494CAF5,IND,,Mardis,Barbara,,,,123 Tradition Pkwy,,Flowood,MS,392328021,2020-11-02,532,,Refund of Contribution,,,2020
SB28a,C00694323,B0374F92AFF6C48B486F,IND,,Mardis,Barbara,,,,123 Tradition Pkwy,,Flowood,MS,392328021,2020-11-02,532,,Refund of Contribution,,,2020
SB28a,C00694323,B433A7870492F4DD28B5,IND,,Riso,David,,,,784 Maui Pl,,Diamondhead,MS,395253635,2020-11-05,530,,Refund of Contribution,,,2020
SB28a,C00694323,BF96C730F32304B5A83F,IND,,Henry,John,,,,2148 Mission Hill Rd NE,,Wesson,MS,391919544,2020-10-23,530,,Refund of Contribution,,,2020
SB28a,C00694323,BECB6AE53EECA43359D6,IND,,Stephens,Jim,,,,113 Hillside Dr,,Oxford,MS,386555444,2020-11-05,525,,Refund of Contribution,,,2020
SB28a,C00694323,BE63713F60866472CA3D,IND,,Stephens,Jim,,,,113 Hillside Dr,,Oxford,MS,386555444,2020-11-05,525,,Refund of Contribution,,,2020
SB28a,C00694323,BDFDDC801120B4E24A00,IND,,Stephens,Jim,,,,113 Hillside Dr,,Oxford,MS,386555444,2020-11-05,525,,Refund of Contribution,,,2020
SB28a,C00694323,BFE51A750E8604B5AA4F,IND,,Stephens,Jim,,,,113 Hillside Dr,,Oxford,MS,386555444,2020-11-05,525,,Refund of Contribution,,,2020
SB28a,C00694323,B4F5049CA449443BE808,IND,,McClure,Justin,,,,519 Heatherstone Ct,,Ridgeland,MS,391572907,2020-10-30,510,,Refund of Contribution,,,2020
SB28a,C00694323,BB91D470712BA4E5DA5D,IND,,barham,erle,,,,51736 County Road 555,,Sidon,MS,389549676,2020-10-20,500,,Refund of Contribution,,,2020
SB28a,C00694323,B024FB99E317E4DF2A48,IND,,barham,erle,,,,51736 County Road 555,,Sidon,MS,389549676,2020-10-20,500,,Refund of Contribution,,,2020
SB28a,C00694323,B3990AC8D40724340AF5,IND,,barham,erle,,,,51736 County Road 555,,Sidon,MS,389549676,2020-10-20,500,,Refund of Contribution,,,2020
SB28a,C00694323,BE74F0DFDB30B4BD4A07,IND,,DAVIS,BOBBY,,,,915 Shiloh Rd,,Brandon,MS,390428831,2020-11-09,500,,Refund of Contribution,,,2020
SB28a,C00694323,B078D33F86AB44C8482F,IND,,Cook,Willian,,,,194 Lorman Ln,,Madison,MS,391107112,2020-11-23,500,,Refund of Contribution,,,2020
SB28a,C00694323,B8EA152D700954B4C8CC,IND,,Clarka,Albert,,,,PO Box 966,,Starkville,MS,397600966,2020-11-23,500,,Refund of Contribution,,,2020
SB28a,C00694323,BC7E417716AAF4E0FB11,IND,,Clarka,Albert,,,,PO Box 966,,Starkville,MS,397600966,2020-11-23,500,,Refund of Contribution,,,2020
SB28a,C00694323,B3D38996F7B7E43B8B31,IND,,Costas,Melanie,,,,419 Greenwood Ln,,Ridgeland,MS,391574043,2020-10-22,500,,Refund of Contribution,,,2020
SB28a,C00694323,B16CE58B1EF184064920,IND,,Costas,Melanie,,,,419 Greenwood Ln,,Ridgeland,MS,391574043,2020-10-22,500,,Refund of Contribution,,,2020
SB28a,C00694323,B30B50C75CB9D4A239EF,IND,,Lee,Gregory,,,,4152 Ridgewood Rd,,Jackson,MS,392116422,2020-11-06,500,,Refund of Contribution,,,2020
SB28a,C00694323,B51677C8585104002822,IND,,Chilton,Pamela,,,,211 W Fire Department Rd,,Lucedale,MS,394529753,2020-11-04,500,,Refund of Contribution,,,2020
SB28a,C00694323,B32FB82525D7F41F7AEF,IND,,Clearman,John,,,,700 Oral Church Rd,,Sumrall,MS,394824023,2020-11-05,500,,Refund of Contribution,,,2020
SB28a,C00694323,BDE4CF8AE1332437E920,IND,,Clearman,John,,,,700 Oral Church Rd,,Sumrall,MS,394824023,2020-11-05,500,,Refund of Contribution,,,2020
SB28a,C00694323,B9B96DC5F152D42C6A55,IND,,Clearman,John,,,,700 Oral Church Rd,,Sumrall,MS,394824023,2020-11-05,500,,Refund of Contribution,,,2020
SB28a,C00694323,B61FA28159B5D4179853,IND,,Clearman,John,,,,700 Oral Church Rd,,Sumrall,MS,394824023,2020-11-05,500,,Refund of Contribution,,,2020
SB28a,C00694323,B286CABBD0CE94B339E1,IND,,Clearman,John,,,,700 Oral Church Rd,,Sumrall,MS,394824023,2020-11-05,500,,Refund of Contribution,,,2020
SB28a,C00694323,B7B8786ED5A584966866,IND,,Clearman,John,,,,700 Oral Church Rd,,Sumrall,MS,394824023,2020-11-05,500,,Refund of Contribution,,,2020
SB28a,C00694323,B5F65619283E445A8BA1,IND,,Clearman,John,,,,700 Oral Church Rd,,Sumrall,MS,394824023,2020-11-05,500,,Refund of Contribution,,,2020
SB28a,C00694323,BEA0B6111D02C4CB3887,IND,,Walton,Marita,,,,4109 Dogwood Dr,,Jackson,MS,392116521,2020-11-12,500,,Refund of Contribution,,,2020
SB28a,C00694323,B1673F5CB5C244E06899,IND,,ROBERTS,KATHY,,,,130 Richards Ave,,Long Beach,MS,395606342,2020-11-17,500,,Refund of Contribution,,,2020
SB28a,C00694323,B5559E523C86541648AE,IND,,Farmer,Guy,,,,807 Corley Ln,,Oxford,MS,386555962,2020-10-22,500,,Refund of Contribution,,,2020
SB23,C00694323,BF9070D258DB34B25B93,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-10-24,500,,Earmarked Contribution From Phil Lamey,,Earmarked Contribution From Phil Lamey. transmitted by check/EFT,2020
SB23,C00694323,B4528BFF22E464B69BE9,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-10-27,500,,Earmarked Contribution From Tyson Mabry `,,Earmarked Contribution From Tyson Mabry `. transmitted by check/EFT,2020
SB23,C00694323,B8D4832EEB0CA40069A8,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-10-29,500,,Earmarked Contribution From Henry Barbour,,Earmarked Contribution From Henry Barbour. transmitted by check/EFT,2020
SB23,C00694323,BA57E07FC09BD48BAB6F,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-10-22,500,,Earmarked Contribution From Greg Warnock,,Earmarked Contribution From Greg Warnock. transmitted by check/EFT,2020
SB23,C00694323,B6E63F72CBE014302BB3,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-10-19,500,,Earmarked Contribution From Jeremy Weirich,,Earmarked Contribution From Jeremy Weirich. transmitted by check/EFT,2020
SB23,C00694323,BFD9DB0028B184BD49FA,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-10-21,500,,Earmarked Contribution From Jim Kilpatrick,,Earmarked Contribution From Jim Kilpatrick. transmitted by check/EFT,2020
SB23,C00694323,BF474605D49874743A91,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-10-27,500,,Earmarked Contribution From Myles Parker,,Earmarked Contribution From Myles Parker. transmitted by check/EFT,2020
SB23,C00694323,B8FCC6EC2D66E471E850,CCM,MISSISSIPPI REPUBLICAN PARTY,,,,,,P. O. BOX 60,,JACKSON,MS,392050060,2020-11-09,500,,Earmarked Contribution From Robert Franco,,Earmarked Contribution From Robert Franco. transmitted by check/EFT,2020
SB23,C00694323,B407C98CDD44F49C3AA2,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-10-15,500,,Earmarked Contribution From Josh Finestone,,Earmarked Contribution From Josh Finestone. transmitted by check/EFT,2020
SB23,C00694323,BA5040C1E27134EFD95B,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2020-10-20,500,,Earmarked Contribution From Jimi Valov,,Earmarked Contribution From Jimi Valov. transmitted by check/EFT,2020
SB23,C00694323,B09CDC6D02D704A688A4,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-10-19,500,,Earmarked Contribution From Glenn Delaney,,Earmarked Contribution From Glenn Delaney. transmitted by check/EFT,2020
SB28a,C00694323,B78AED1C64CA549609C8,IND,,Myers,Tena,,,,302 Speers Valley Cir,,Brandon,MS,390428002,2020-10-30,475,,Refund of Contribution,,,2020
