linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B49631F9CA44C44A1893,CCM,SCHMITT FOR SENATE,,,,,,"101 W ARGONNE DR, #24",,SAINT LOUIS,MO,63122,2022-10-03,5800,,Earmarked Contribution From Joseph Polizzi,,Earmarked Contribution From Joseph Polizzi. transmitted by check/EFT,2022
SB28a,C00694323,BE4CF92A6286C4CD999E,IND,,Murrow,Jim,,,,"1173 S Mar, South Maryland Ave",,Springfield,MO,65807,2022-10-10,2900,,Refund of Contribution,,,2022
SB23,C00694323,B8B6CCBCD8D3848DEBB8,CCM,SCHMITT FOR SENATE,,,,,,"101 W ARGONNE DR, #24",,SAINT LOUIS,MO,63122,2022-10-17,2900,,Earmarked Contribution From Julie Weber,,Earmarked Contribution From Julie Weber. transmitted by check/EFT,2022
SB23,C00694323,BBD4DE7028B594A48A6B,CCM,SCHMITT FOR SENATE,,,,,,"101 W ARGONNE DR, #24",,SAINT LOUIS,MO,63122,2022-10-05,2900,,Earmarked Contribution From Linda McMahon,,Earmarked Contribution From Linda McMahon. transmitted by check/EFT,2022
SB23,C00694323,BBC420A7CFB1441D68F1,CCM,SCHMITT FOR SENATE,,,,,,"101 W ARGONNE DR, #24",,SAINT LOUIS,MO,63122,2022-10-03,2900,,Earmarked Contribution From Brock Bukowsky,,Earmarked Contribution From Brock Bukowsky. transmitted by check/EFT,2022
SB23,C00694323,BDE319BE3BB794406AD8,CCM,ERIC BURLISON FOR CONGRESS,,,,,,2135 E. INDEPENDENCE AVE.,#1007,SPRINGFIELD,MO,65804,2022-10-08,2900,,Earmarked Contribution From Jefferson Tynes,,Earmarked Contribution From Jefferson Tynes. transmitted by check/EFT,2022
SB23,C00694323,B5F0EE7F22EA7431DBAB,CCM,GRAVES FOR CONGRESS,,,,,,PO BOX 201,,PLATTE CITY,MO,64079,2022-10-06,2900,,Earmarked Contribution From Jeff Cannon,,Earmarked Contribution From Jeff Cannon. transmitted by check/EFT,2022
SB23,C00694323,B5D6146DF1EC44237944,CCM,SCHMITT FOR SENATE,,,,,,"101 W ARGONNE DR, #24",,SAINT LOUIS,MO,63122,2022-10-06,2900,,Earmarked Contribution From Elizabeth Stern,,Earmarked Contribution From Elizabeth Stern. transmitted by check/EFT,2022
SB23,C00694323,B0F4E12E8EB8A48399A5,CCM,SCHMITT FOR SENATE,,,,,,"101 W ARGONNE DR, #24",,SAINT LOUIS,MO,63122,2022-10-05,2900,,Earmarked Contribution From Stan Crader,,Earmarked Contribution From Stan Crader. transmitted by check/EFT,2022
SB23,C00694323,B3C45B780A24F430682D,CCM,SCHMITT FOR SENATE,,,,,,"101 W ARGONNE DR, #24",,SAINT LOUIS,MO,63122,2022-10-04,2900,,Earmarked Contribution From Marlene Ricketts,,Earmarked Contribution From Marlene Ricketts. transmitted by check/EFT,2022
