linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BE3D4C6A04D7A4F19BAA,CCM,MONTANA REPUBLICAN STATE CENTRAL COMMITTEE,,,,,,PO BOX 935,,HELENA,MT,59624,2020-10-16,10000,,Earmarked Contribution From Dick Boyce,,Earmarked Contribution From Dick Boyce. transmitted by check/EFT,2020
SB28a,C00694323,B8BA2FE7AE4D54628BE0,IND,,justin,elliot,,,,618 Autumn Ridge Rd,,Bozeman,MT,597159388,2020-11-05,5790,,Refund of Contribution,,,2020
SB28a,C00694323,BDB68A9F8C76F47E59F0,IND,,MCCORMACK,TRIA,,,,PO Box 9660,,Helena,MT,596049660,2020-10-23,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B55A299AC314D4AC6B6F,IND,,Palmer,Sid,,,,3227 3rd St NW,,Sidney,MT,592705904,2020-10-20,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B6A2605EE3EC1458CAEF,IND,,sheehy,richard,,,,47 Bando Ln,,Bozeman,MT,597189640,2020-11-21,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B5F948CAE6C94494FB68,IND,,MCCORMACK,TRIA,,,,PO Box 9660,,Helena,MT,596049660,2020-10-23,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BC786F10EA30843158B8,IND,,MCCORMACK,TRIA,,,,PO Box 9660,,Helena,MT,596049660,2020-10-31,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B41200CFD86424F3AAC0,IND,,Hughes,Rose,,,,52 Cloverview Dr,,Helena,MT,596010251,2020-10-18,5600,,Refund of Contribution,,,2020
SB23,C00694323,BD8E9571A038C441B98C,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-10-27,5600,,Earmarked Contribution From P ANDREWS and LINDA MCLANE,,Earmarked Contribution From P ANDREWS and LINDA MCLANE. transmitted by check/EFT,2020
SB23,C00694323,B022EC7726B734906A84,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-10-20,5600,,Earmarked Contribution From Michael Johnston,,Earmarked Contribution From Michael Johnston. transmitted by check/EFT,2020
SB23,C00694323,B1D76EC54AB4646B29D7,CCM,MATT ROSENDALE FOR MONTANA,,,,,,PO BOX 4907,,HELENA,MT,596044907,2020-10-28,5600,,Earmarked Contribution From James Bodenstedt,,Earmarked Contribution From James Bodenstedt. transmitted by check/EFT,2020
SB23,C00694323,B812ADA63E45A43C1B70,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-10-15,5600,,Earmarked Contribution From Dave Finley,,Earmarked Contribution From Dave Finley. transmitted by check/EFT,2020
SB23,C00694323,B10060936D929485FB6F,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-10-27,5600,,Earmarked Contribution From Michael Johnston,,Earmarked Contribution From Michael Johnston. transmitted by check/EFT,2020
SB23,C00694323,B74D81328E9CC4F83A18,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-11-05,5600,,Earmarked Contribution From john connors,,Earmarked Contribution From john connors. transmitted by check/EFT,2020
SB23,C00694323,BDB785558E42D489390E,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-10-27,5600,,Earmarked Contribution From P ANDREWS and LINDA MCLANE,,Earmarked Contribution From P ANDREWS and LINDA MCLANE. transmitted by check/EFT,2020
SB23,C00694323,BC71370711C534AE6BA7,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-10-16,5600,,Earmarked Contribution From Michael Byram,,Earmarked Contribution From Michael Byram. transmitted by check/EFT,2020
SB23,C00694323,B80230FB5210349DF92B,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-10-17,5600,,Earmarked Contribution From Jeff Hendricks,,Earmarked Contribution From Jeff Hendricks. transmitted by check/EFT,2020
SB23,C00694323,B1F81743E75634EF69FE,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-10-17,5600,,Earmarked Contribution From Ping Jiang,,Earmarked Contribution From Ping Jiang. transmitted by check/EFT,2020
SB23,C00694323,B8683A1FF8A794C19932,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-11-03,5600,,Earmarked Contribution From Michael Johnston,,Earmarked Contribution From Michael Johnston. transmitted by check/EFT,2020
SB23,C00694323,B8B40D56422924CDE989,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-10-22,5600,,Earmarked Contribution From Ann Becher Smead,,Earmarked Contribution From Ann Becher Smead. transmitted by check/EFT,2020
SB23,C00694323,BBBF0D8A45CF444788B1,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-10-19,5600,,Earmarked Contribution From Michael Parin,,Earmarked Contribution From Michael Parin. transmitted by check/EFT,2020
SB23,C00694323,B04D553B4D78B4DD48E0,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-10-23,5600,,Earmarked Contribution From Richard Stephenson,,Earmarked Contribution From Richard Stephenson. transmitted by check/EFT,2020
SB23,C00694323,B7F755F8186374DB09FA,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-10-23,5600,,Earmarked Contribution From Stacie Stephenson,,Earmarked Contribution From Stacie Stephenson. transmitted by check/EFT,2020
SB23,C00694323,BCAEA5D1BC3434F29B74,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-11-03,5600,,Earmarked Contribution From P ANDREWS and LINDA MCLANE,,Earmarked Contribution From P ANDREWS and LINDA MCLANE. transmitted by check/EFT,2020
SB23,C00694323,BD9FA7D218BE942748FC,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-10-24,5544,,Earmarked Contribution From Allan E.,,Earmarked Contribution From Allan E.. transmitted by check/EFT,2020
SB28a,C00694323,B3C6B6908B1464B79BE0,IND,,Dehler,Jon,,,,200 Regal St,,Billings,MT,591013133,2020-11-20,5130,,Refund of Contribution,,,2020
SB23,C00694323,BD4797FB8722B410C966,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-10-28,5000,,Earmarked Contribution From James Bodenstedt,,Earmarked Contribution From James Bodenstedt. transmitted by check/EFT,2020
SB23,C00694323,B26A933977927450C805,CCM,MONTANA REPUBLICAN STATE CENTRAL COMMITTEE,,,,,,PO BOX 935,,HELENA,MT,59624,2020-10-16,5000,,Earmarked Contribution From Maureen Casey,,Earmarked Contribution From Maureen Casey. transmitted by check/EFT,2020
SB23,C00694323,BCDB7286900334A4981C,CCM,MONTANA REPUBLICAN STATE CENTRAL COMMITTEE,,,,,,PO BOX 935,,HELENA,MT,59624,2020-10-29,5000,,Earmarked Contribution From Michael Jenkins,,Earmarked Contribution From Michael Jenkins. transmitted by check/EFT,2020
SB23,C00694323,B97DD1EFA1D924455A65,CCM,MONTANA REPUBLICAN STATE CENTRAL COMMITTEE,,,,,,PO BOX 935,,HELENA,MT,59624,2020-10-26,5000,,Earmarked Contribution From Mark Matheny,,Earmarked Contribution From Mark Matheny. transmitted by check/EFT,2020
SB23,C00694323,BE28A26C9DA8D4A0E8D2,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-10-22,4100,,Earmarked Contribution From Craig Ellen Langel,,Earmarked Contribution From Craig Ellen Langel. transmitted by check/EFT,2020
SB28a,C00694323,B1426252D96B142E9842,IND,,Barry,Rick,,,,298 Cooper Loop,,Hamilton,MT,598409718,2020-10-26,4000,,Refund of Contribution,,,2020
SB23,C00694323,B0AB61144EC2C47D2BA8,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-10-26,4000,,Earmarked Contribution From Cynthia Knudson,,Earmarked Contribution From Cynthia Knudson. transmitted by check/EFT,2020
SB28a,C00694323,BB4184A7750094616B55,IND,,Abbasi,Jay,,,,3233 Clear Creek Rd,,Havre,MT,595018159,2020-11-06,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B969F9FDC63144F1AA64,IND,,Abbasi,Jay,,,,3233 Clear Creek Rd,,Havre,MT,595018159,2020-11-06,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B1817EE6659874221947,IND,,Abbasi,Jay,,,,3233 Clear Creek Rd,,Havre,MT,595018159,2020-10-18,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B99F6D75F15B54C80999,IND,,Abbasi,Jay,,,,3233 Clear Creek Rd,,Havre,MT,595018159,2020-11-06,2800,,Refund of Contribution,,,2020
SB23,C00694323,B0D248BFC34054A2C85A,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-10-15,2800,,Earmarked Contribution From Shiou der Wann,,Earmarked Contribution From Shiou der Wann. transmitted by check/EFT,2020
SB28a,C00694323,BBCF8DD9DD9A648CCAA2,IND,,Reimers,Marcia,,,,1235 Starwood Dr,,Missoula,MT,598089327,2020-10-29,2800,,Refund of Contribution,,,2020
SB23,C00694323,B3BA2E3FAD97B41E8A02,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-10-21,2800,,Earmarked Contribution From Ben Howe,,Earmarked Contribution From Ben Howe. transmitted by check/EFT,2020
SB23,C00694323,B226FD1A318854171A54,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-10-27,2800,,Earmarked Contribution From Jeffrey Gunter,,Earmarked Contribution From Jeffrey Gunter. transmitted by check/EFT,2020
SB23,C00694323,B1CF2F10DA908437F8BF,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-10-21,2800,,Earmarked Contribution From Andrew Field,,Earmarked Contribution From Andrew Field. transmitted by check/EFT,2020
SB23,C00694323,B17734A365CF3433CA2A,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-10-17,2800,,Earmarked Contribution From Thomas Walsh,,Earmarked Contribution From Thomas Walsh. transmitted by check/EFT,2020
SB23,C00694323,B6C48D41EB16742BBABD,CCM,MATT ROSENDALE FOR MONTANA,,,,,,PO BOX 4907,,HELENA,MT,596044907,2020-10-20,2800,,Earmarked Contribution From Norman Chambers,,Earmarked Contribution From Norman Chambers. transmitted by check/EFT,2020
SB23,C00694323,BE4E938F45FC14B09B6E,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-10-27,2800,,Earmarked Contribution From Donald Pusey,,Earmarked Contribution From Donald Pusey. transmitted by check/EFT,2020
SB23,C00694323,BDAC6A68A7EFD43F283C,CCM,MATT ROSENDALE FOR MONTANA,,,,,,PO BOX 4907,,HELENA,MT,596044907,2020-10-21,2800,,Earmarked Contribution From Julie Dolcemaschio,,Earmarked Contribution From Julie Dolcemaschio. transmitted by check/EFT,2020
SB23,C00694323,BE7ECB057885B4D45B57,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-10-21,2800,,Earmarked Contribution From Thomas Klingenstein,,Earmarked Contribution From Thomas Klingenstein. transmitted by check/EFT,2020
