linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A3C430FF7E81B4E92BA4,IND,,Miller,Jack,,,,"485 West Half Day Road, Suite 200",,Buffalo Grove,IL,60089,,2022-11-18,20000,21000,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A2A04F72D306A4677879,IND,,Miller,Jack,,,,"485 West Half Day Road, Suite 200",,Buffalo Grove,IL,60089,,2022-11-18,19600,21000,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ACD09C1EF71484D2AA4A,IND,,Duchossois,Craig,,,,444 W Lake St,,Chicago,IL,60606,,2022-10-31,10000,1723500,Executive Chair,HOMEMAKER,,Earmarked for ILLINOIS REPUBLICAN PARTY - FEDERAL (C00005926),2022
SA11AI,C00694323,AD32819851DC148BD8B8,IND,,Gerson,Eloise,,,,PO Box 10696,,Chicago,IL,60610,,2022-11-16,7900,47035,SELF,REAL ESTATE,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A17A985203B5A4B71856,IND,,Griffin,Kenneth,,,,116 West Jackson Boulevard,,Chicago,IL,60604,,2022-11-03,5800,232000,CITADEL LLC,FOUNDER  CEO,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A0A8CD3FC820F45B7B4E,IND,,Hillis,Genevieve,,,,1435 N State Pkwy,,Chicago,IL,60610,,2022-11-07,5800,5800,"DIRECT SUPPLY, INC.",GOVERNMENT RELATIONS,,"Earmarked for STEIL FOR WISCONSIN, INC. (C00677286)",2022
SA16,C00694323,AA9A755C114AB4966810,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,P2020,2022-11-02,5800,16963.9,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AFB964F4CFA6B43A1B4C,IND,,Ahmed,Usman,,,,2834 Orchard Ln,,Wilmette,IL,60091,,2022-10-20,5000,5000,NEXUS,CEO,,Earmarked for TAKE BACK THE HOUSE 2022 (C00766782),2022
SA11AI,C00694323,AA5E0828685E541ED82A,IND,,Tracy,Don,,,,1429 E Lake Shore Dr,,Springfield,IL,62712,,2022-11-22,5000,17300,BROWN HAY  STEPHENS LLP,ATTORNEY,,Earmarked for GEORGIA REPUBLICAN PARTY INC. (C00150672),2022
SA11AI,C00694323,A95A8D6F2EDA648FFA25,IND,,Valenti,Paul,,,,2501 Commerce Dr,,Libertyville,IL,60048,,2022-11-02,5000,5000,CTL,OWNER,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A90870307EBD34139818,IND,,Madary,Jay,,,,901 Jenna Ct,,Glen Ellyn,IL,60137,,2022-10-20,5000,20000,JVM REALTY CORPORATION,PRESIDENT  CEO,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A05A5FF2712FB4BFBB2F,IND,,STALEY,WILLIAM,,,,9450 Bryn Mawr Ave,,Rosemont,IL,60018,,2022-11-01,4000,4000,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA16,C00694323,AF0EAD9CFA6C04568BD6,CCM,PEKAU FOR CONGRESS,,,,,,PO BOX 2416,,ORLAND PARK,IL,60462,P2020,2022-10-26,3900,5306.56,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A8F7BDF3F6AC443EEBEB,IND,,Hassan,Ramzi,,,,15616 Julies Way,,Orland Park,IL,60462,,2022-10-27,3350,3450,EDWARDS REALTY CO,REAL ESTATE MANAGER,,Earmarked for PEKAU FOR CONGRESS (C00794479),2022
SA11AI,C00694323,A7D9F6F63E3274D028C8,IND,,Zell,Samuel,,,,2 N Riverside Plz,,Chicago,IL,60606,,2022-10-26,3000,24200,EQUITY GROUP INVESTMENTS,CHAIRMAN,,Earmarked for RON JOHNSON VICTORY (C00671933),2022
SA16,C00694323,ACEF0131403E4408B81A,CCM,ESTHER FOR CONGRESS,,,,,,801 BEND BLVD,APT 313,EAST MOLINE,IL,61244,P2020,2022-11-17,2900,15438.7,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A6373FD3B4CB54296993,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,P2020,2022-11-08,2900,20308.3,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A8FEE6FB5D2C543DCA80,IND,,Gerson,Eloise,,,,PO Box 10696,,Chicago,IL,60610,,2022-11-27,2900,49935,SELF,REAL ESTATE,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A1D1F83EC785E43EDA78,IND,,Tracy,Don,,,,1429 E Lake Shore Dr,,Springfield,IL,62712,,2022-11-17,2900,12300,BROWN HAY  STEPHENS LLP,ATTORNEY,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ACB60E93FA3F54F4082F,IND,,Skeffington,Susan,,,,4060 S Lake Ct,,Decatur,IL,62521,,2022-10-31,2900,5800,"Skeff Distributing Company, Inc.",HOMEMAKER,,Earmarked for REGAN4CONGRESS (C00802355),2022
SA11AI,C00694323,A74513007DAC0482CB1D,IND,,Ryan,Michael,,,,880 N Washington Ave,,Kankakee,IL,60901,,2022-10-26,2900,22055,STOR-LOC,PRESIDENT,,Earmarked for SARAH FOR ALASKA (C00811323),2022
SA11AI,C00694323,AB81C05FEEBAC4E4BBBF,IND,,Prodromos,Marilyn,,,,143 Sheridan Rd,,Winnetka,IL,60093,,2022-10-26,2900,5870,SELF-EMPLOYED,DDS,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AC9CC8C8FEC2C486FA74,IND,,Griffin,Kenneth,,,,116 West Jackson Boulevard,,Chicago,IL,60604,,2022-11-03,2900,232000,CITADEL LLC,FOUNDER  CEO,,Earmarked for KIGGANS FOR CONGRESS (C00776120),2022
SA11AI,C00694323,AC72C0409830E4F3CAA4,IND,,Griffin,Kenneth,,,,116 West Jackson Boulevard,,Chicago,IL,60604,,2022-11-03,2900,232000,CITADEL LLC,FOUNDER  CEO,,Earmarked for JOHN DUARTE FOR CONGRESS (C00808279),2022
SA11AI,C00694323,AD2E77045E1CA4C42872,IND,,Griffin,Kenneth,,,,116 West Jackson Boulevard,,Chicago,IL,60604,,2022-11-03,2900,232000,CITADEL LLC,FOUNDER  CEO,,Earmarked for CASSY FOR CONGRESS (C00797282),2022
SA11AI,C00694323,AC17790D142CC40BF854,IND,,Griffin,Kenneth,,,,116 West Jackson Boulevard,,Chicago,IL,60604,,2022-11-03,2900,232000,CITADEL LLC,FOUNDER  CEO,,Earmarked for BRANDON FOR CONGRESS NY22 (C00806307),2022
SA11AI,C00694323,AC421F64CA5DE4F0F814,IND,,Oberhelman,Diane,,,,6000 N Kickapoo Edwards Rd,,Edwards,IL,61528,,2022-11-04,2900,11400,CULLINAN PROPERTIES,COMMERCIAL REAL ESTATE,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AADAC95BD2F6A4C6D9E9,IND,,Oberhelman,Diane,,,,6000 N Kickapoo Edwards Rd,,Edwards,IL,61528,,2022-11-04,2900,11400,CULLINAN PROPERTIES,COMMERCIAL REAL ESTATE,,Earmarked for TEAM RICK SCOTT (C00692343),2022
SA11AI,C00694323,A9F9809D7A3A6464EBDF,IND,,Griffin,Kenneth,,,,116 West Jackson Boulevard,,Chicago,IL,60604,,2022-11-03,2900,232000,CITADEL LLC,FOUNDER  CEO,,Earmarked for THE PAT HARRIGAN COMMITTEE (C00802298),2022
SA11AI,C00694323,AA2268B9AC42940018DF,IND,,Griffin,Kenneth,,,,116 West Jackson Boulevard,,Chicago,IL,60604,,2022-11-03,2900,232000,CITADEL LLC,FOUNDER  CEO,,"Earmarked for LEORA LEVY FOR U.S. SENATE, INC. (C00804377)",2022
SA11AI,C00694323,A6A425114EF5D4D0B8AF,IND,,Hebrank,Jeff,,,,18 Willow Creek Dr,,Highland,IL,62249,,2022-11-03,2900,4900,RETIRED,RETIRED,,Earmarked for ILLINOIS REPUBLICAN PARTY - FEDERAL (C00005926),2022
SA11AI,C00694323,A6E61B02E75CB4C23B20,IND,,Clark,Bob,,,,450 Oak Hill Rd,,Pittsfield,IL,62363,,2022-11-01,2900,3110,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AF9946025695B4BBB932,IND,,Ryan,Michael,,,,880 N Washington Ave,,Kankakee,IL,60901,,2022-11-05,2900,24955,STOR-LOC,PRESIDENT,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,AF8A0E1D9CA644B998BB,IND,,Griffin,Kenneth,,,,116 West Jackson Boulevard,,Chicago,IL,60604,,2022-11-03,2900,232000,CITADEL LLC,FOUNDER  CEO,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AEBCBBF8C99A646629B8,IND,,Griffin,Kenneth,,,,116 West Jackson Boulevard,,Chicago,IL,60604,,2022-11-03,2900,232000,CITADEL LLC,FOUNDER  CEO,,Earmarked for MONICA FOR CONGRESS (C00765719),2022
SA11AI,C00694323,AED3F114230514A0C804,IND,,daly,patrick,,,,2803 Butterfield Rd,,Oak Brook,IL,60523,,2022-11-04,2900,2900,The Daly Group LLC,CEO,,Earmarked for PEKAU FOR CONGRESS (C00794479),2022
SA11AI,C00694323,A834489C754CA4B01918,IND,,Gee,Robert,,,,1110 Jorie Blvd,,Oak Brook,IL,60523,,2022-11-09,2900,4900,Pures,SALES,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AD017F47FC0EB4D40B04,IND,,Colburn,Betsy,,,,141 Apple Tree Rd,,Winnetka,IL,60093,,2022-11-10,2900,31938,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AC3242A31DBE44DFE90B,IND,,Williams,Wayne,,,,1815 S Meyers Rd,Ste 600,Oakbrook Terrace,IL,60181,,2022-11-09,2900,20412.5,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AC2F9E72A35CD47988A3,IND,,OScannlain,Sean,,,,4401 N Hermitage Ave,,Chicago,IL,60640,,2022-11-08,2900,6800,FORTUNE INTERNATIONAL,PRESIDENT  CEO,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AA31E1A421EE54940ACC,IND,,O'Scannlain,Sean,,,,4401 N Hermitage Ave,,Chicago,IL,60640,,2022-11-08,2900,4350,FORTUNE INTERNATIONAL,PRESIDENT  CEO,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AE740306CB53D497AAD3,IND,,Griffin,Kenneth,,,,116 West Jackson Boulevard,,Chicago,IL,60604,,2022-11-03,2900,232000,CITADEL LLC,FOUNDER  CEO,,Earmarked for VIRGINIA FOXX FOR CONGRESS (C00386748),2022
SA11AI,C00694323,ABEA65EA625B743E9BE5,IND,,Colburn,David,,,,600 N Fairbanks Ct,,Chicago,IL,60611,,2022-11-09,2900,9650,CED Mgmt Svcs,FINANCE,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ABE7FF87556384470914,IND,,Wern,Mike,,,,13435 W Regan Rd,,Mokena,IL,60448,,2022-11-09,2900,3150,EA,OWNER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AC7E742F81F414D36A61,IND,,Wern,Mike,,,,13435 W Regan Rd,,Mokena,IL,60448,,2022-11-10,2900,6050,EA,OWNER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AB32861CD8C50431FBA0,IND,,BAUCUS,MICHAEL,,,,28965 N Lemon Rd,,Mundelein,IL,60060,,2022-11-11,2900,5800,AIC VENTURES,REAL ESTATE,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A6D8E1CF81AE34B6B900,IND,,Griffin,Kenneth,,,,116 West Jackson Boulevard,,Chicago,IL,60604,,2022-10-28,2900,147900,CITADEL LLC,FOUNDER  CEO,,Earmarked for BECKER VICTORY COMMITTEE (C00796250),2022
SA11AI,C00694323,A8D7F062FD5E247BF812,IND,,Griffin,Kenneth,,,,116 West Jackson Boulevard,,Chicago,IL,60604,,2022-11-03,2900,232000,CITADEL LLC,FOUNDER  CEO,,Earmarked for IOWANS FOR ZACH NUNN (C00784389),2022
SA11AI,C00694323,A966D07E352CD4AD6AC1,IND,,Calabresi,Steven,,,,505 N Lake Shore Dr,,Chicago,IL,60611,,2022-11-05,2900,29000,NORTHWESTERN PRITZKER SCHOOL OF LAW,LAW PROFESSOR,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A98F15CF5F1DD474DBEF,IND,,Bergen,Timothy,,,,12701 S 94th Ave,,Palos Park,IL,60464,,2022-11-03,2900,5800,SIDLEY AUSTIN,EXECUTIVE DIRECTOR,,Earmarked for PEKAU FOR CONGRESS (C00794479),2022
SA11AI,C00694323,A7C583022A4EE47D89B6,IND,,Griffin,Kenneth,,,,116 West Jackson Boulevard,,Chicago,IL,60604,,2022-11-03,2900,232000,CITADEL LLC,FOUNDER  CEO,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A2EBC5A4B291A477FA8B,IND,,Griffin,Kenneth,,,,116 West Jackson Boulevard,,Chicago,IL,60604,,2022-11-03,2900,232000,CITADEL LLC,FOUNDER  CEO,,Earmarked for BOGNET FOR CONGRESS (C00735688),2022
SA11AI,C00694323,A94FBC1CDBDF64B6988E,IND,,Griffin,Kenneth,,,,116 West Jackson Boulevard,,Chicago,IL,60604,,2022-11-03,2900,232000,CITADEL LLC,FOUNDER  CEO,,Earmarked for COMMITTEE TO ELECT JENNIFER-RUTH GREEN (C00782797),2022
SA11AI,C00694323,A3EA42866F282446CBC1,IND,,Gidwitz,Ronald,,,,440 S La Salle St,,Chicago,IL,60605,,2022-11-25,2900,14500,RETIRED,EXECUTIVE,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A3E0ACCB56EB24AF682B,IND,,Poettker,Ryan,,,,5212 Leah Ln,,Aviston,IL,62216,,2022-10-26,2900,3050,POETTKER CONSTRUCTION COMPANY,CONSTRUCTION,,Earmarked for REGAN4CONGRESS (C00802355),2022
SA11AI,C00694323,A515F5F5D4391491FB5B,IND,,Hassan,Derek,,,,14400 John Humphrey Dr,,Orland Park,IL,60462,,2022-10-26,2900,2900,ERC,REAL ESTATE,,Earmarked for PEKAU FOR CONGRESS (C00794479),2022
SA11AI,C00694323,AFA6EC818D78E4E308FC,IND,,Griffin,Kenneth,,,,116 West Jackson Boulevard,,Chicago,IL,60604,,2022-10-28,2900,147900,CITADEL LLC,FOUNDER  CEO,,Earmarked for HOUCHIN FOR CONGRESS (C00800649),2022
SA11AI,C00694323,AD15135726E4B4BE6919,IND,,Griffin,Kenneth,,,,116 West Jackson Boulevard,,Chicago,IL,60604,,2022-10-28,2900,147900,CITADEL LLC,FOUNDER  CEO,,Earmarked for HUIZENGA FOR CONGRESS (C00459297),2022
SA11AI,C00694323,A12E8CD47723E412C97C,IND,,Walker,Christine,,,,399 Ridge Ave,,Winnetka,IL,60093,,2022-11-04,2900,2900,LAKE FOREST COLLEGE,FOUNDER,,Earmarked for TEAM MACE (C00768838),2022
SA11AI,C00694323,A1223801483C447B090B,IND,,Griffin,Kenneth,,,,116 West Jackson Boulevard,,Chicago,IL,60604,,2022-11-03,2900,232000,CITADEL LLC,FOUNDER  CEO,,Earmarked for JOE O'DEA FOR SENATE (C00791186),2022
SA11AI,C00694323,A1619AF9F5C0C4C2EA19,IND,,Jourdan,Robert,,,,22W301 Ahlstrand Rd,,Glen Ellyn,IL,60137,,2022-11-03,2900,4492,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A1548B7A3E9F84E0B8B7,IND,,Griffin,Kenneth,,,,116 West Jackson Boulevard,,Chicago,IL,60604,,2022-11-03,2900,232000,CITADEL LLC,FOUNDER  CEO,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
SA11AI,C00694323,A1367D64EFE57417889A,IND,,Griffin,Kenneth,,,,116 West Jackson Boulevard,,Chicago,IL,60604,,2022-11-03,2900,232000,CITADEL LLC,FOUNDER  CEO,,Earmarked for FRIENDS OF ALLAN FUNG (C00805002),2022
SA11AI,C00694323,AA4003978A35043AC8BE,IND,,Silverman,Jeffrey,,,,132 E Delaware Pl,Apt 6602,Chicago,IL,60611,,2022-11-16,2900,25248.3,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AC03484302D4045D1A17,IND,,Michael,John,,,,512 Chestnut St,Unit 377,Winnetka,IL,60093,,2022-11-15,2900,3900,RII,DOCTOR,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A9E6DD14F9A1E48FA995,IND,,Ward,Christopher,,,,2000 N Linden St,Apt F306,Normal,IL,61761,,2022-11-15,2900,2900,STATE FARM INSURANCE COMPANIES,INFORMATION TECHNOLOGY AUDITOR,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A7A6392BEAABC45E1ACD,IND,,Mcmahon,Joyce,,,,7833 W Golf Dr,,Palos Heights,IL,60463,,2022-10-23,2900,44600,RETIRED,RETIRED,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A88AD46CE2B52494DA88,IND,,ricketts,thomas,,,,1006 Michigan Ave,,Wilmette,IL,60091,,2022-10-21,2900,5800,InspereX,CHAIRMAN,,Earmarked for JOHN JAMES FOR MICHIGAN (C00806612),2022
SA11AI,C00694323,A3D8FF9ACA54A412C826,IND,,Perkins,William,,,,5750 Old Orchard Rd,,Skokie,IL,60077,,2022-11-12,2900,12600,SELF,INVESTOR,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A43399EC1E46E49189DD,IND,,OScannlain,Sean,,,,4401 N Hermitage Ave,,Chicago,IL,60640,,2022-11-08,2900,6800,FORTUNE INTERNATIONAL,PRESIDENT  CEO,,Earmarked for JOE O'DEA FOR SENATE (C00791186),2022
SA11AI,C00694323,A754F340C70B548DC96A,IND,,Mackey,Sharyl,,,,270 E Pearson St,,Chicago,IL,60611,,2022-11-07,2900,5800,INFORMATION REQUESTED,INFORMATION REQUESTED,,Earmarked for SCOTT GRYDER FOR CONGRESS (C00802264),2022
SA11AI,C00694323,A64A58576576847D5924,IND,,Hedien,Wayne,,,,2511 Crabtree Ln,,Northbrook,IL,60062,,2022-11-11,2900,18400,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A68766AF942724F48A44,IND,,Griffin,Kenneth,,,,116 West Jackson Boulevard,,Chicago,IL,60604,,2022-11-03,2900,232000,CITADEL LLC,FOUNDER  CEO,,"Earmarked for JOHN JAMES FOR CONGRESS, INC. (C00803502)",2022
SA11AI,C00694323,A68E968AB8EF94308A98,IND,,Griffin,Kenneth,,,,116 West Jackson Boulevard,,Chicago,IL,60604,,2022-11-03,2900,232000,CITADEL LLC,FOUNDER  CEO,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,ADFA80B6E3DB94A1DB1E,IND,,Griffin,Kenneth,,,,116 West Jackson Boulevard,,Chicago,IL,60604,,2022-10-28,2900,147900,CITADEL LLC,FOUNDER  CEO,,"Earmarked for LAUREL LEE FOR CONGRESS, INC. (C00815373)",2022
SA11AI,C00694323,A3D3C5FB335474CBE809,IND,,Griffin,Kenneth,,,,116 West Jackson Boulevard,,Chicago,IL,60604,,2022-11-03,2900,232000,CITADEL LLC,FOUNDER  CEO,,Earmarked for CISCOMANI FOR CONGRESS (C00786194),2022
SA11AI,C00694323,A3995117D14814C36878,IND,,Griffin,Kenneth,,,,116 West Jackson Boulevard,,Chicago,IL,60604,,2022-11-03,2900,232000,CITADEL LLC,FOUNDER  CEO,,"Earmarked for SCHELLER FOR CONGRESS, INC. (C00722892)",2022
SA11AI,C00694323,A41CF8787479A483382C,IND,,Griffin,Kenneth,,,,116 West Jackson Boulevard,,Chicago,IL,60604,,2022-11-03,2900,232000,CITADEL LLC,FOUNDER  CEO,,Earmarked for KEAN FOR CONGRESS INC (C00703058),2022
SA11AI,C00694323,A3DF9A9AB195B45B995B,IND,,Ziegler,Eugene,,,,4808 N Lincoln Ave,,Champaign,IL,61822,,2022-11-03,2900,3660,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A40A7D5F81344454E826,IND,,Griffin,Kenneth,,,,116 West Jackson Boulevard,,Chicago,IL,60604,,2022-11-03,2900,232000,CITADEL LLC,FOUNDER  CEO,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2022
SA11AI,C00694323,A3EF4677209364C9D8C6,IND,,Shew,Theodore,,,,373 Talismon Dr,,Crystal Lake,IL,60012,,2022-11-01,2900,14700,SE CONSULTANTS,ENGINEER,,Earmarked for PEKAU FOR CONGRESS (C00794479),2022
SA11AI,C00694323,A2B2E399078894E3B9AB,IND,,Spencer,Lauren,,,,1256 Wake Forest Pkwy,,Rockton,IL,61072,,2022-10-26,2900,2900,INFORMATION REQUESTED,CFO,,Earmarked for ESTHER FOR CONGRESS (C00716498),2022
SA11AI,C00694323,A4B1128053B7B4711BFD,IND,,Griffin,Kenneth,,,,116 West Jackson Boulevard,,Chicago,IL,60604,,2022-11-03,2900,232000,CITADEL LLC,FOUNDER  CEO,,Earmarked for BOOZMAN FOR ARKANSAS (C00476317),2022
SA11AI,C00694323,A082C5141FEE44090A32,IND,,Wern,Mike,,,,13435 W Regan Rd,,Mokena,IL,60448,,2022-11-23,2900,8950,EA,OWNER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AFBBD81E8A9504EE8B68,IND,,Neal,Jeffrey,,,,1099 Pelham Rd,,Winnetka,IL,60093,,2022-11-16,2900,25700,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AC7012CE759694E41A39,IND,,Moore,Noel,,,,141 W Jackson Blvd,Ste 1404,Chicago,IL,60604,,2022-11-15,2900,52800,ENDURANCE ASSET MANAGEMENT,INVESTOR,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AC97A369B8DBE46B6963,IND,,Tisbo,Thomas,,,,17 Heron Ln,,Barrington,IL,60010,,2022-11-16,2900,2900,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A2A106292A1224E128CA,IND,,Porter,Richard,,,,8 Bristol Rd,,Northfield,IL,60093,,2022-11-23,2900,37300,KIRKLAND  ELLIS LLP,LAWYER,,Earmarked for 2022 GEORGIA VICTORY COMMITTEE (C00828129),2022
SA11AI,C00694323,AE7E3F924F0294AC69DA,IND,,Valentine,Terry,,,,PO Box 115,,Des Plaines,IL,60016,,2022-11-15,2900,3750,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A2FBCD8A4F4D845F2B66,IND,,Griffin,Kenneth,,,,116 West Jackson Boulevard,,Chicago,IL,60604,,2022-11-03,2900,232000,CITADEL LLC,FOUNDER  CEO,,Earmarked for FRIENDS OF JEREMY SHAFFER (C00803726),2022
SA11AI,C00694323,A46F157A586DC433BA94,IND,,Griffin,Kenneth,,,,116 West Jackson Boulevard,,Chicago,IL,60604,,2022-11-03,2900,232000,CITADEL LLC,FOUNDER  CEO,,Earmarked for SCHMITT FOR SENATE (C00775015),2022
SA11AI,C00694323,A35EECD7BA1A547249A6,IND,,Griffin,Kenneth,,,,116 West Jackson Boulevard,,Chicago,IL,60604,,2022-11-03,2900,232000,CITADEL LLC,FOUNDER  CEO,,Earmarked for MULLIN FOR AMERICA (C00498345),2022
SA11AI,C00694323,A581AF2EE3C784AEEAAA,IND,,Griffin,Kenneth,,,,116 West Jackson Boulevard,,Chicago,IL,60604,,2022-11-03,2900,232000,CITADEL LLC,FOUNDER  CEO,,Earmarked for LORI CHAVEZ-DEREMER FOR CONGRESS (C00784520),2022
SA11AI,C00694323,A066FE835B04543DCB96,IND,,Gaine,Patricia,,,,2560 Lake Reunion Pkwy,,Decatur,IL,62521,,2022-10-30,2900,5800,The Sugar Association,CEO,,Earmarked for REGAN4CONGRESS (C00802355),2022
SA11AI,C00694323,A04A10451BCA14EDFA51,IND,,Griffin,Kenneth,,,,116 West Jackson Boulevard,,Chicago,IL,60604,,2022-10-28,2900,147900,CITADEL LLC,FOUNDER  CEO,,Earmarked for REGAN4CONGRESS (C00802355),2022
SA11AI,C00694323,AEC18E11404EA44279B8,IND,,Bettenhausen,Michael,,,,6941 170th St,,Tinley Park,IL,60477,,2022-10-25,2900,3550,Bettenhausen Motor Sales,OWNER,,Earmarked for PEKAU FOR CONGRESS (C00794479),2022
SA11AI,C00694323,AE95C82EEBEBA4ADC9CC,IND,,Siemens,Janet,,,,323 N Jackson St,,Belleville,IL,62220,,2022-10-21,2900,2900,"Siemens Manufacturing Co, Inc",ADMIN,,Earmarked for REGAN4CONGRESS (C00802355),2022
SA11AI,C00694323,A164646D6777F403AAA9,IND,,Bonga,Allison,,,,1205 Santa Rosa Ave,,Wheaton,IL,60187,,2022-10-23,2900,2900,RETIRED,HOMEMAKER,,Earmarked for PEKAU FOR CONGRESS (C00794479),2022
SA11AI,C00694323,A33D0F4DE752B4E00ABB,IND,,ricketts,thomas,,,,1006 Michigan Ave,,Wilmette,IL,60091,,2022-10-21,2900,5800,InspereX,CHAIRMAN,,Earmarked for COMMITTEE TO ELECT JENNIFER-RUTH GREEN (C00782797),2022
SA11AI,C00694323,A6C629FE1E70841068A4,IND,,Knapheide,Bo,,,,224 S 20th St,,Quincy,IL,62301,,2022-10-28,2800,16800,KNAPHEIDE,PRESIDENT,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A7E5EF579C82B4BB199D,IND,,Knapheide,Bo,,,,224 S 20th St,,Quincy,IL,62301,,2022-10-28,2800,16800,KNAPHEIDE,PRESIDENT,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A1C03DB19DD5C4547889,IND,,Knapheide,Bo,,,,224 S 20th St,,Quincy,IL,62301,,2022-10-28,2800,16800,KNAPHEIDE,PRESIDENT,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AF3CFE8F112E048B7A95,IND,,Knapheide,Bo,,,,224 S 20th St,,Quincy,IL,62301,,2022-10-28,2800,16800,KNAPHEIDE,PRESIDENT,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,AADD5882D4AC5442DA84,IND,,Knapheide,Bo,,,,224 S 20th St,,Quincy,IL,62301,,2022-10-28,2800,16800,KNAPHEIDE,PRESIDENT,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
