linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,BA489DF2F7D924AC38D5,IND,,Hamachek,Tod & Barbara,,,,PO Box 2158,,Ketchum,ID,833402121,2019-12-21,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B03BDA542D2A14E2EB9C,IND,,Haymond,Dean,,,,3975 S Briarwood Cir,,Idaho Falls,ID,834047900,2019-12-01,2500,,Refund of Contribution,,,2020
SB23,C00694323,B113E58060E77429AAC7,CCM,SIMPSON FOR CONGRESS,,,,,,1487 PARKWAY DRIVE,,BLACKFOOT,ID,832211667,2019-11-18,1000,,Earmarked Contribution From William Hollier,,Earmarked Contribution From William Hollier. transmitted by check/EFT,2020
SB23,C00694323,B12867F96F4624B17845,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-11-28,600,,Earmarked Contribution From Dennis Glaser,,Earmarked Contribution From Dennis Glaser. transmitted by check/EFT,2020
SB23,C00694323,B4F73BD0B5FAD480C8C7,CCM,SIMPSON FOR CONGRESS,,,,,,1487 PARKWAY DRIVE,,BLACKFOOT,ID,832211667,2019-11-19,500,,Earmarked Contribution From Jeffrey Loveng,,Earmarked Contribution From Jeffrey Loveng. transmitted by check/EFT,2020
SB23,C00694323,B0D26C9924626407C98A,CCM,SIMPSON FOR CONGRESS,,,,,,1487 PARKWAY DRIVE,,BLACKFOOT,ID,832211667,2019-11-18,500,,Earmarked Contribution From William Simmons,,Earmarked Contribution From William Simmons. transmitted by check/EFT,2020
SB28a,C00694323,B9A8E25B5F2C14CD4854,IND,,Hartnett,Gail,,,,1065 S Allante Pl,,Boise,ID,837091603,2019-12-19,500,,Refund of Contribution,,,2020
SB23,C00694323,B06EC20D5062341209CD,CCM,SIMPSON FOR CONGRESS,,,,,,1487 PARKWAY DRIVE,,BLACKFOOT,ID,832211667,2019-11-15,500,,Earmarked Contribution From Thomas Harman,,Earmarked Contribution From Thomas Harman. transmitted by check/EFT,2020
SB23,C00694323,B771D9F2C18904C27A68,CCM,SIMPSON FOR CONGRESS,,,,,,1487 PARKWAY DRIVE,,BLACKFOOT,ID,832211667,2019-11-18,500,,Earmarked Contribution From Sean Todd,,Earmarked Contribution From Sean Todd. transmitted by check/EFT,2020
SB28a,C00694323,BD1CC40B62D914389B95,IND,,Marko,Joe,,,,15374 Moonstruck Dr.,,Caldwell,ID,836071462,2019-12-19,250,,Refund of Contribution,,,2020
SB23,C00694323,B52A2E7B22C0148C78CA,CCM,SIMPSON FOR CONGRESS,,,,,,1487 PARKWAY DRIVE,,BLACKFOOT,ID,832211667,2019-10-31,250,,Earmarked Contribution From Torry McAlvain,,Earmarked Contribution From Torry McAlvain. transmitted by check/EFT,2020
SB23,C00694323,BF119BCF259074D49A74,CCM,SIMPSON FOR CONGRESS,,,,,,1487 PARKWAY DRIVE,,BLACKFOOT,ID,832211667,2019-12-17,250,,Earmarked Contribution From clark gerhardt,,Earmarked Contribution From clark gerhardt. transmitted by check/EFT,2020
SB23,C00694323,BB1F2FDDFCC8C4F68B22,CCM,SIMPSON FOR CONGRESS,,,,,,1487 PARKWAY DRIVE,,BLACKFOOT,ID,832211667,2019-09-27,250,,Earmarked Contribution From Patrick Florence,,Earmarked Contribution From Patrick Florence. transmitted by check/EFT,2020
SB28a,C00694323,BC8F9930AA76149F9853,IND,,Scribner,James,,,,22707 River Rd,,Caldwell,ID,836077759,2019-12-21,109,,Refund of Contribution,,,2020
SB23,C00694323,B3F0DA085AD974860AEA,CCM,SIMPSON FOR CONGRESS,,,,,,1487 PARKWAY DRIVE,,BLACKFOOT,ID,832211667,2019-12-30,100,,Earmarked Contribution From jerry Stewart,,Earmarked Contribution From jerry Stewart. transmitted by check/EFT,2020
SB28a,C00694323,BD6694E5BD5A5413C9E2,IND,,Monahan,Robert,,,,2852 W Ona St,,Boise,ID,837053462,2019-11-27,100,,Refund of Contribution,,,2020
SB23,C00694323,B67C554AA640B4062B68,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-09-25,100,,Earmarked Contribution From Michael Bynum,,Earmarked Contribution From Michael Bynum. transmitted by check/EFT,2020
SB28a,C00694323,B86452DB6487C47D0BFA,IND,,Long MD,Barry A,,,,4562 S Brentwood Ln,,Coeur D Alene,ID,838147339,2019-09-23,100,,Refund of Contribution,,,2020
SB28a,C00694323,BDB4A72A01EC045F7803,IND,,Bennett,Frank,,,,2087 W Normandie Ln,,Coeur D Alene,ID,83815,2019-12-12,100,,Refund of Contribution,,,2020
SB28a,C00694323,B1EFF2BA6790C45D28C3,IND,,Brown,Nancy,,,,2151 N Main St,Ste 237,Coeur D Alene,ID,838145771,2019-12-14,100,,Refund of Contribution,,,2020
SB28a,C00694323,BD34A0EA958374569907,IND,,Montgomery,Donald,,,,717 E Mountain View Rd,,Moyie Springs,ID,838455315,2019-12-13,100,,Refund of Contribution,,,2020
SB28a,C00694323,B42CA10F7E4C94F83B78,IND,,Theiss,Mitch,,,,2600 E Seltice Way,,Post Falls,ID,838547991,2019-12-17,100,,Refund of Contribution,,,2020
SB28a,C00694323,BE4F80F7D1F1E4960BF4,IND,,Johnson,David,,,,820 N Centennial Ct,,Coeur D Alene,ID,838149493,2019-11-16,100,,Refund of Contribution,,,2020
SB28a,C00694323,B2A27A4EADAF746959B7,IND,,Leonard,Stephen,,,,3704 E Alta Ridge Ct,,Boise,ID,837167122,2019-11-29,100,,Refund of Contribution,,,2020
SB23,C00694323,B7C068FE372894D389AF,CCM,SIMPSON FOR CONGRESS,,,,,,1487 PARKWAY DRIVE,,BLACKFOOT,ID,832211667,2019-12-30,100,,Earmarked Contribution From clark gerhardt,,Earmarked Contribution From clark gerhardt. transmitted by check/EFT,2020
SB23,C00694323,B6F698E6F568749E48D0,CCM,IDAHO REPUBLICAN PARTY,,,,,,PO BOX 2267,,BOISE,ID,837012267,2019-10-08,100,,Earmarked Contribution From Jeanene Frazier,,Earmarked Contribution From Jeanene Frazier. transmitted by check/EFT,2020
SB23,C00694323,BEE715C0D6D6F407F9B2,CCM,SIMPSON FOR CONGRESS,,,,,,1487 PARKWAY DRIVE,,BLACKFOOT,ID,832211667,2019-09-30,100,,Earmarked Contribution From Rex Hansen,,Earmarked Contribution From Rex Hansen. transmitted by check/EFT,2020
SB23,C00694323,B8829CB9355744B1DBDD,CCM,SIMPSON FOR CONGRESS,,,,,,1487 PARKWAY DRIVE,,BLACKFOOT,ID,832211667,2019-09-27,100,,Earmarked Contribution From Michael Coyle,,Earmarked Contribution From Michael Coyle. transmitted by check/EFT,2020
SB23,C00694323,B699BF20AAE29453CB9B,CCM,SIMPSON FOR CONGRESS,,,,,,1487 PARKWAY DRIVE,,BLACKFOOT,ID,832211667,2019-09-27,100,,Earmarked Contribution From Ferrol Simpson,,Earmarked Contribution From Ferrol Simpson. transmitted by check/EFT,2020
SB23,C00694323,BB0958AAC2CAF44A9A41,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-12-02,70,,Earmarked Contribution From Smita Macwan,,Earmarked Contribution From Smita Macwan. transmitted by check/EFT,2020
SB23,C00694323,B55E5250654A84B8F807,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-09-21,50,,Earmarked Contribution From Robert Kelton,,Earmarked Contribution From Robert Kelton. transmitted by check/EFT,2020
SB23,C00694323,BC1A790D85C9245E7B03,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-10-10,50,,Earmarked Contribution From Paul Hawran,,Earmarked Contribution From Paul Hawran. transmitted by check/EFT,2020
SB28a,C00694323,B219711C5EBBB4DF6BA8,IND,,Holmes,Carole,,,,2714 S Hervey St,,Boise,ID,837054029,2019-11-16,50,,Refund of Contribution,,,2020
SB23,C00694323,BA5C36BBA39F84C54B44,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-12-07,50,,Earmarked Contribution From Tracy Williamson,,Earmarked Contribution From Tracy Williamson. transmitted by check/EFT,2020
SB23,C00694323,B2210693218B647DFB0D,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-12-27,50,,Earmarked Contribution From William Brinton,,Earmarked Contribution From William Brinton. transmitted by check/EFT,2020
SB23,C00694323,B63C05F4228AA40BFB15,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-12-29,50,,Earmarked Contribution From Linda Zobrist,,Earmarked Contribution From Linda Zobrist. transmitted by check/EFT,2020
SB28a,C00694323,BAA97A127734E4B1A9C2,IND,,Stonebraker,Brent,,,,4018 E Putter Lane,,Meridian,ID,83642,2019-12-16,50,,Refund of Contribution,,,2020
SB28a,C00694323,BC47D589A0C244FCCAE3,IND,,Stonebraker,Brent,,,,4018 E Putter Lane,,Meridian,ID,83642,2019-12-16,50,,Refund of Contribution,,,2020
SB23,C00694323,B1036A9A45A524F569C9,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-10-08,50,,"Earmarked Contribution From James M. Hancock, Jr.",,"Earmarked Contribution From James M. Hancock, Jr.. transmitted by check/EFT",2020
SB23,C00694323,B042903E50C9D4B4E97C,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-09-21,50,,Earmarked Contribution From Smita Macwan,,Earmarked Contribution From Smita Macwan. transmitted by check/EFT,2020
SB23,C00694323,B17DDDEBE8CB04CF3B9F,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-10-07,50,,Earmarked Contribution From Linda Pollard,,Earmarked Contribution From Linda Pollard. transmitted by check/EFT,2020
SB28a,C00694323,B16356C0E9CD64055BF6,IND,,Jackson,Monte,,,,PO Box 1713,,Eagle,ID,836169105,2019-09-25,50,,Refund of Contribution,,,2020
SB23,C00694323,B9AF9B676A25B444F9CC,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-12-17,50,,Earmarked Contribution From William Brinton,,Earmarked Contribution From William Brinton. transmitted by check/EFT,2020
SB23,C00694323,B92FDFCA74E0E4AE48AC,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-11-27,50,,Earmarked Contribution From Michael ONeal,,Earmarked Contribution From Michael ONeal. transmitted by check/EFT,2020
SB23,C00694323,B4D827C998DFD4BE6A65,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-12-05,50,,Earmarked Contribution From Carla Orcutt,,Earmarked Contribution From Carla Orcutt. transmitted by check/EFT,2020
SB28a,C00694323,B814762BE54EF4D939C4,IND,,bindner,jerry,,,,4282 S Cimarron Ave,,Boise,ID,837097631,2019-12-13,50,,Refund of Contribution,,,2020
SB23,C00694323,BDC5381C2749B4D9E850,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-12-31,50,,Earmarked Contribution From Karrie Wright,,Earmarked Contribution From Karrie Wright. transmitted by check/EFT,2020
SB23,C00694323,B521DCD787B19498981B,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-11-06,50,,Earmarked Contribution From Smita Macwan,,Earmarked Contribution From Smita Macwan. transmitted by check/EFT,2020
SB23,C00694323,B33E2F217FF3043A1858,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-09-30,50,,Earmarked Contribution From Philip Friedman,,Earmarked Contribution From Philip Friedman. transmitted by check/EFT,2020
SB23,C00694323,B2B4B339C0C734C5DA71,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-12-26,50,,Earmarked Contribution From Jay Wessels,,Earmarked Contribution From Jay Wessels. transmitted by check/EFT,2020
SB28a,C00694323,BE540A2BF47624379853,IND,,Webb,Barry,,,,8578 N Angelica Ln,,Hauser,ID,838548426,2019-12-15,50,,Refund of Contribution,,,2020
SB23,C00694323,BADF7A4982A8D444DA8D,CCM,SIMPSON FOR CONGRESS,,,,,,1487 PARKWAY DRIVE,,BLACKFOOT,ID,832211667,2019-09-28,50,,Earmarked Contribution From DARRELL KELLEY,,Earmarked Contribution From DARRELL KELLEY. transmitted by check/EFT,2020
SB23,C00694323,B6967932C8A584CE1B02,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-11-06,50,,Earmarked Contribution From Smita Macwan,,Earmarked Contribution From Smita Macwan. transmitted by check/EFT,2020
SB23,C00694323,B246226557D2449ACB9F,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-10-04,50,,Earmarked Contribution From Dorothy Hartzler,,Earmarked Contribution From Dorothy Hartzler. transmitted by check/EFT,2020
SB23,C00694323,B4AF41F6300FF4909998,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-12-09,50,,Earmarked Contribution From Chiquita Reddoch,,Earmarked Contribution From Chiquita Reddoch. transmitted by check/EFT,2020
SB23,C00694323,B8DE08F4831A448BF8A9,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-12-31,50,,Earmarked Contribution From Merrill Smith,,Earmarked Contribution From Merrill Smith. transmitted by check/EFT,2020
SB23,C00694323,B6980C9B8F60D4096B1B,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-12-03,50,,Earmarked Contribution From jason traut,,Earmarked Contribution From jason traut. transmitted by check/EFT,2020
SB23,C00694323,B16FB1448984645BB9E0,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-11-25,50,,Earmarked Contribution From Lawrence Walton,,Earmarked Contribution From Lawrence Walton. transmitted by check/EFT,2020
SB23,C00694323,BA4CA9053989F4F4B951,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-10-10,50,,Earmarked Contribution From Jong Chen,,Earmarked Contribution From Jong Chen. transmitted by check/EFT,2020
SB23,C00694323,B7A2FBE3F1E3944F2A14,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-11-30,50,,Earmarked Contribution From Smita Macwan,,Earmarked Contribution From Smita Macwan. transmitted by check/EFT,2020
SB23,C00694323,B2582BE740EF8482FB40,CCM,SIMPSON FOR CONGRESS,,,,,,1487 PARKWAY DRIVE,,BLACKFOOT,ID,832211667,2019-12-18,50,,Earmarked Contribution From Ferrol Simpson,,Earmarked Contribution From Ferrol Simpson. transmitted by check/EFT,2020
SB23,C00694323,B2F66CCB4A7314AF0B96,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-12-28,50,,Earmarked Contribution From William Tate,,Earmarked Contribution From William Tate. transmitted by check/EFT,2020
SB23,C00694323,BF1DB634590674E2FAF7,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-12-24,50,,Earmarked Contribution From Molly Curtis,,Earmarked Contribution From Molly Curtis. transmitted by check/EFT,2020
SB23,C00694323,B2ADD4580694E4D58B9A,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-11-20,50,,Earmarked Contribution From Ronald Cresswell,,Earmarked Contribution From Ronald Cresswell. transmitted by check/EFT,2020
SB23,C00694323,B80AEC83F6E3D472DB19,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-11-20,50,,Earmarked Contribution From Pamela Hill,,Earmarked Contribution From Pamela Hill. transmitted by check/EFT,2020
SB23,C00694323,B53073BD7C3284E74A77,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-11-08,50,,Earmarked Contribution From Dennis Glaser,,Earmarked Contribution From Dennis Glaser. transmitted by check/EFT,2020
SB23,C00694323,BEC20A6B13D134AB3B34,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-12-05,50,,Earmarked Contribution From Stephanie Doughty,,Earmarked Contribution From Stephanie Doughty. transmitted by check/EFT,2020
SB23,C00694323,B26E14FFA610446659B4,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-11-22,50,,Earmarked Contribution From Robert Gould,,Earmarked Contribution From Robert Gould. transmitted by check/EFT,2020
SB23,C00694323,B479DE04A8BCD43D28C1,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-12-04,50,,Earmarked Contribution From Sarah Pyle,,Earmarked Contribution From Sarah Pyle. transmitted by check/EFT,2020
SB23,C00694323,BDA3008EF66C140FF9B0,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-12-21,50,,Earmarked Contribution From Rick Blankenship,,Earmarked Contribution From Rick Blankenship. transmitted by check/EFT,2020
SB23,C00694323,B75783D2E57604A2795B,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-09-19,50,,Earmarked Contribution From Smita Macwan,,Earmarked Contribution From Smita Macwan. transmitted by check/EFT,2020
SB23,C00694323,B38586A0572524565B21,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-11-08,50,,Earmarked Contribution From Stanley Jones,,Earmarked Contribution From Stanley Jones. transmitted by check/EFT,2020
SB23,C00694323,B593C29D460364474BB4,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-10-10,50,,Earmarked Contribution From William Brinton,,Earmarked Contribution From William Brinton. transmitted by check/EFT,2020
SB23,C00694323,BC8BBF3BC378A4837B70,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-09-28,50,,Earmarked Contribution From Marilou Terpenning,,Earmarked Contribution From Marilou Terpenning. transmitted by check/EFT,2020
SB23,C00694323,B25B05E70FDA141A9B8D,CCM,SIMPSON FOR CONGRESS,,,,,,1487 PARKWAY DRIVE,,BLACKFOOT,ID,832211667,2019-11-08,50,,Earmarked Contribution From Ann Rydalch,,Earmarked Contribution From Ann Rydalch. transmitted by check/EFT,2020
SB23,C00694323,BF2BFD558100B41ABB27,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-09-21,50,,Earmarked Contribution From Jerome Keller,,Earmarked Contribution From Jerome Keller. transmitted by check/EFT,2020
SB23,C00694323,B4D243BA5E4E045DFB9D,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-12-13,50,,Earmarked Contribution From Karrie Wright,,Earmarked Contribution From Karrie Wright. transmitted by check/EFT,2020
SB23,C00694323,B270E0D7F15AF4EF4937,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-10-10,50,,Earmarked Contribution From Gregory Lyon,,Earmarked Contribution From Gregory Lyon. transmitted by check/EFT,2020
SB23,C00694323,B882532D974184E02BD6,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-10-04,50,,Earmarked Contribution From Larry Cosmo,,Earmarked Contribution From Larry Cosmo. transmitted by check/EFT,2020
SB23,C00694323,B3444981D13ED458C9EB,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-12-22,50,,Earmarked Contribution From Rick Blankenship,,Earmarked Contribution From Rick Blankenship. transmitted by check/EFT,2020
SB23,C00694323,B307AE6387FF949E89FD,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-12-05,50,,Earmarked Contribution From Gerard Guillemette,,Earmarked Contribution From Gerard Guillemette. transmitted by check/EFT,2020
SB23,C00694323,BFC677EC7763D4A1181F,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-10-03,50,,Earmarked Contribution From Judith Clark,,Earmarked Contribution From Judith Clark. transmitted by check/EFT,2020
SB23,C00694323,B501C329688694EA4895,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-08-26,50,,Earmarked Contribution From jeffrey Spragens,,Earmarked Contribution From jeffrey Spragens. transmitted by check/EFT,2020
SB23,C00694323,B3E4518D06669488F9E2,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-12-31,50,,Earmarked Contribution From Walter Seward,,Earmarked Contribution From Walter Seward. transmitted by check/EFT,2020
SB23,C00694323,BD2125A0298B241D29FD,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-09-21,50,,Earmarked Contribution From Smita Macwan,,Earmarked Contribution From Smita Macwan. transmitted by check/EFT,2020
SB23,C00694323,B84383BFC8ECE47CA841,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-12-26,50,,Earmarked Contribution From Pat Bartlow,,Earmarked Contribution From Pat Bartlow. transmitted by check/EFT,2020
SB23,C00694323,BFA28D84AFF3643809D3,CCM,SIMPSON FOR CONGRESS,,,,,,1487 PARKWAY DRIVE,,BLACKFOOT,ID,832211667,2019-09-30,50,,Earmarked Contribution From David Bjerke,,Earmarked Contribution From David Bjerke. transmitted by check/EFT,2020
SB23,C00694323,BB7CFDB1F63CF410A9BE,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-11-30,50,,Earmarked Contribution From Orin Hampton,,Earmarked Contribution From Orin Hampton. transmitted by check/EFT,2020
SB23,C00694323,BDFC6C93C47C2475ABCE,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-09-30,50,,Earmarked Contribution From Dan KNEE,,Earmarked Contribution From Dan KNEE. transmitted by check/EFT,2020
SB23,C00694323,B525988B2578543FB9E0,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-10-30,50,,Earmarked Contribution From Jerome Keller,,Earmarked Contribution From Jerome Keller. transmitted by check/EFT,2020
SB23,C00694323,BDF03557DF32B43209F8,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-10-26,50,,Earmarked Contribution From Evelyn Gross,,Earmarked Contribution From Evelyn Gross. transmitted by check/EFT,2020
SB23,C00694323,B3655ADFA666148A38D3,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-11-04,50,,Earmarked Contribution From Jerome Keller,,Earmarked Contribution From Jerome Keller. transmitted by check/EFT,2020
SB23,C00694323,B34ED838FF7A94460816,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-11-22,50,,Earmarked Contribution From BRUCE MILLS,,Earmarked Contribution From BRUCE MILLS. transmitted by check/EFT,2020
SB23,C00694323,BAC93711F2D3349A799D,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-11-10,50,,Earmarked Contribution From John H Seiter,,Earmarked Contribution From John H Seiter. transmitted by check/EFT,2020
SB23,C00694323,BC178722DC955472C8E0,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-12-07,50,,Earmarked Contribution From John Coonly,,Earmarked Contribution From John Coonly. transmitted by check/EFT,2020
SB28a,C00694323,B78673F5821C04F1BAE6,IND,,Ensminger,Larry,,,,4594 W Grey Towers St,,Meridian,ID,836424288,2019-12-04,42,,Refund of Contribution,,,2020
SB28a,C00694323,B75DAE2A4A980460D8C0,IND,,Reisinger,Deborah,,,,1922 Iron Stallion Dr,,Middleton,ID,836444739,2019-12-08,42,,Refund of Contribution,,,2020
SB28a,C00694323,BCDA4B6F71CC74064A63,IND,,Holmes,Michael,,,,576 Sun Terrace Dr,,Twin Falls,ID,833018975,2019-10-29,35,,Refund of Contribution,,,2020
SB28a,C00694323,B2BD4967DA0F14186840,IND,,Webb,Barry,,,,8578 N Angelica Ln,,Hauser,ID,838548426,2019-12-14,35,,Refund of Contribution,,,2020
SB28a,C00694323,BA961CA38B2274A6DBFD,IND,,White,Ken,,,,5010 Joe Lane,,Nampa,ID,83687,2019-11-16,35,,Refund of Contribution,,,2020
SB28a,C00694323,BC2799A3D6E11417EB09,IND,,Geyman,Luann,,,,5853 Idaho 1,,Bonners Ferry,ID,83805,2019-12-16,35,,Refund of Contribution,,,2020
SB28a,C00694323,BC3673A80D67047D398B,IND,,mizell,Max,,,,386 E 14th St,,Idaho Falls,ID,834045972,2019-09-18,35,,Refund of Contribution,,,2020
SB28a,C00694323,B2ADED199356B455AB84,IND,,Arthur,Diane,,,,2624 Toma Ct,,Nampa,ID,836868332,2019-10-25,35,,Refund of Contribution,,,2020
SB28a,C00694323,B313BB2ACDE7047BC8EF,IND,,Arthur,Diane,,,,2624 Toma Ct,,Nampa,ID,836868332,2019-11-25,35,,Refund of Contribution,,,2020
SB23,C00694323,B0BB48B44F5D04053A1A,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-11-20,33,,Earmarked Contribution From Karen Balabanyan,,Earmarked Contribution From Karen Balabanyan. transmitted by check/EFT,2020
SB28a,C00694323,B190699D7C2EC4B1B82C,IND,,Brand,Charles,,,,4188 NE Brand Way,,Mountain Home,ID,836474128,2019-10-30,31,,Refund of Contribution,,,2020
