linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28A,C00401224,SB28A_236363039,IND,,YOUNG,KAREN,,,,29 EDDLESTON DR,,BELLA VISTA,AR,72715,2020-05-23,2000,,Contribution Refund,,"Refund of contribution, initially earmarked for LMG PAC (C00690263)",2020
SB28A,C00401224,SB28A_230494715,IND,,WINKLER,MICHELE,,,,104 CENTENNIAL AVE,,WEST FORK,AR,72774,2020-05-04,25,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_230493333,IND,,WINKLER,MICHELE,,,,104 CENTENNIAL AVE,,WEST FORK,AR,72774,2020-05-04,35,,Contribution Refund,,"Refund of contribution, initially earmarked for WARREN DEMOCRATS, INC. (C00500843)",2020
SB28A,C00401224,SB28A_231280317,IND,,WINKLER,MICHELE,,,,104 CENTENNIAL AVE,,WEST FORK,AR,72774,2020-05-04,25,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_230494716,IND,,WINKLER,MICHELE,,,,104 CENTENNIAL AVE,,WEST FORK,AR,72774,2020-05-04,1,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_231280557,IND,,WINKLER,MICHELE,,,,104 CENTENNIAL AVE,,WEST FORK,AR,72774,2020-05-04,1,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_231280556,IND,,WINKLER,MICHELE,,,,104 CENTENNIAL AVE,,WEST FORK,AR,72774,2020-05-04,25,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_230493334,IND,,WINKLER,MICHELE,,,,104 CENTENNIAL AVE,,WEST FORK,AR,72774,2020-05-04,1,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_231280318,IND,,WINKLER,MICHELE,,,,104 CENTENNIAL AVE,,WEST FORK,AR,72774,2020-05-04,1,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_234122832,IND,,WHITE,MARILYN,,,,5003 FINCH ROAD,,PARAGOULD,AR,72450,2020-05-13,5,,Contribution Refund,,"Refund of contribution, initially earmarked for DEMOCRATIC ACTION (C00562983)",2020
SB28A,C00401224,SB28A_237419516,IND,,THROWER,LOLA,,,,1626 GUM ST ,,NORTH LITTLE ROCK,AR,72114,2020-05-27,25,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_236702133,IND,,THROWER,ARZELLA,,,,3205 DORSET DR ,,LITTLE ROCK,AR,72204,2020-05-24,5,,Contribution Refund,,"Refund of contribution, initially earmarked for AB PAC (C00492140)",2020
SB28A,C00401224,SB28A_236702132,IND,,THROWER,ARZELLA,,,,3205 DORSET DR ,,LITTLE ROCK,AR,72204,2020-05-24,2,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_238173507,IND,,THOMAS,GEORGE,,,,3054 N MOUNTAIN AVE,,TUCSON,AR,85719,2020-05-30,180,,Contribution Refund,,"Refund of contribution, initially earmarked for PAC TO THE FUTURE (C00344234)",2020
SB28A,C00401224,SB28A_231511330,IND,,TERRY,MARILYNN,,,,76 LEONARDO LOOP,,DAMASCUS,AR,72039,2020-05-03,25,,Contribution Refund,,"Refund of contribution, initially earmarked for DCCC (C00000935)",2020
SB28A,C00401224,SB28A_231511331,IND,,TERRY,MARILYNN,,,,76 LEONARDO LOOP,,DAMASCUS,AR,72039,2020-05-03,2.5,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_233382485,IND,,STOVALL,MARSHA,,,,2920 S FIR APT 4,,PINE BLUFF,AR,71603,2020-05-10,50,,Contribution Refund,,"Refund of contribution, initially earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C0060308",2020
SB28A,C00401224,SB28A_223211594,IND,,STONEBURNER,SALLY,,,,246 PENINSULA DR ,,HOT SPRINGS,AR,71901,2020-05-11,3,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_218282824,IND,,STONEBURNER,SALLY,,,,246 PENINSULA DR ,,HOT SPRINGS,AR,71901,2020-05-11,1,,Contribution Refund,,"Refund of contribution, initially earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C0060308",2020
SB28A,C00401224,SB28A_219105564,IND,,STONEBURNER,SALLY,,,,246 PENINSULA DR ,,HOT SPRINGS,AR,71901,2020-05-11,5,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_230551700,IND,,STONEBURNER,SALLY,,,,246 PENINSULA DR ,,HOT SPRINGS,AR,71901,2020-05-11,3,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_226599451,IND,,STONEBURNER,SALLY,,,,246 PENINSULA DR ,,HOT SPRINGS,AR,71901,2020-05-11,5,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_226028093,IND,,STONEBURNER,SALLY,,,,246 PENINSULA DR ,,HOT SPRINGS,AR,71901,2020-05-11,1,,Contribution Refund,,"Refund of contribution, initially earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C0060308",2020
SB28A,C00401224,SB28A_230051501,IND,,STONEBURNER,SALLY,,,,246 PENINSULA DR ,,HOT SPRINGS,AR,71901,2020-05-11,3,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_208701818,IND,,STONEBURNER,SALLY,,,,246 PENINSULA DR ,,HOT SPRINGS,AR,71901,2020-05-11,5,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_217269949,IND,,STONEBURNER,SALLY,,,,246 PENINSULA DR ,,HOT SPRINGS,AR,71901,2020-05-11,3,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_233419331,IND,,STONEBURNER,SALLY,,,,246 PENINSULA DR ,,HOT SPRINGS,AR,71901,2020-05-11,1,,Contribution Refund,,"Refund of contribution, initially earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C0060308",2020
SB28A,C00401224,SB28A_234835971,IND,,STAUDENMAIER,BARB,,,,2100 W NEW HOPE RD 904,,ROGERS,AR,72758,2020-05-16,25,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_237953858,IND,,SIMS,MONIQUE,,,,4400 REED LN,,ALMA,AR,72921,2020-05-29,12.5,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_237953857,IND,,SIMS,MONIQUE,,,,4400 REED LN,,ALMA,AR,72921,2020-05-29,12.5,,Contribution Refund,,"Refund of contribution, initially earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603)",2020
SB28A,C00401224,SB28A_235413257,IND,,SIMMONS,JUNE,,,,133 BROWN STREET,,HOT SPRINGS,AR,71913,2020-05-18,15,,Contribution Refund,,"Refund of contribution, initially earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C0060308",2020
SB28A,C00401224,SB28A_236243785,IND,,SILVEY,FREDERICKA,,,,403 KARLA,,CALICO ROCK,AR,72519,2020-05-21,10,,Contribution Refund,,"Refund of contribution, initially earmarked for DEMOCRATIC PARTY OF ARKANSAS - FEDERAL ACCOUNT (C000",2020
SB28A,C00401224,SB28A_236243786,IND,,SILVEY,FREDERICKA,,,,403 KARLA,,CALICO ROCK,AR,72519,2020-05-21,1,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_236835496,IND,,SHIPLEY,DAVID,,,,33 WOODSTREAM COVE,,LITTLE ROCK,AR,72211,2020-05-26,1000,,Contribution Refund,,"Refund of contribution, initially earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603)",2020
SB28A,C00401224,SB28A_225433209,IND,,SHERMAN,VICTORIA,,,,6609 GARVIN RD,,BENTON,AR,72019,2020-05-20,25,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_233567812,IND,,SCHEUER,PATRICIA,,,,804 NORTH 2ND STREET,,DARDANELLE,AR,72834,2020-05-22,100,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_233567876,IND,,SCHEUER,PATRICIA,,,,804 NORTH 2ND STREET,,DARDANELLE,AR,72834,2020-05-22,10,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_235459495,IND,,SCHEUER,PATRICIA,,,,804 NORTH 2ND STREET,,DARDANELLE,AR,72834,2020-05-22,50,,Contribution Refund,,"Refund of contribution, initially earmarked for DSCC (C00042366)",2020
SB28A,C00401224,SB28A_230623362,IND,,SACKETT,ALMA,,,,186 FLAT ROCK LANE,,YELLVILLE,AR,72687,2020-05-01,25,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_234844806,IND,,RUSSELL,JACK,,,,1911 W ARCH,,SEARCY,AR,72143,2020-05-16,25,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_234481674,IND,,RALEY,PATRICK,,,,4084 N HUNGATE LN,,FAYETTEVILLE,AR,72703,2020-05-14,3,,Contribution Refund,,"Refund of contribution, initially earmarked for PROGRESSIVE CHANGE CAMPAIGN COMMITTEE (C00458000)",2020
SB28A,C00401224,SB28A_224594496,IND,,ROBERTS,SANDY,,,,4 EDGEWATER COVE,,MAUMELLE,AR,72113,2020-05-21,10,,Contribution Refund,,"Refund of contribution, initially earmarked for DSCC (C00042366)",2020
SB28A,C00401224,SB28A_238540517,IND,,PETTIGREW,GEORGE,,,,605 WEST SCENIC DRIVE APARTMENT L ,,NORTH LITTLE ROCK,AR,72118,2020-05-31,10,,Contribution Refund,,"Refund of contribution, initially earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603)",2020
SB28A,C00401224,SB28A_235236204,IND,,PATTERSON,CECILIA,,,,955 WAKEFIELD DRIVE,,CONWAY,AR,72032,2020-05-20,1000,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_228805203,IND,,PEER,WILBUR,,,,13215 RIDGEHAVEN RD,,LITTLE ROCK,AR,72211,2020-05-16,3,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_228805204,IND,,PEER,WILBUR,,,,13215 RIDGEHAVEN RD,,LITTLE ROCK,AR,72211,2020-05-16,35,,Contribution Refund,,"Refund of contribution, initially earmarked for END CITIZENS UNITED PAC (C00573261)",2020
SB28A,C00401224,SB28A_221350292,IND,,PEER,WILBUR,,,,13215 RIDGEHAVEN RD,,LITTLE ROCK,AR,72211,2020-05-16,35,,Contribution Refund,,"Refund of contribution, initially earmarked for END CITIZENS UNITED PAC (C00573261)",2020
SB28A,C00401224,SB28A_221350291,IND,,PEER,WILBUR,,,,13215 RIDGEHAVEN RD,,LITTLE ROCK,AR,72211,2020-05-16,3,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_236333011,IND,,NEAL,JOHN,,,,1142 LIGHTSHIP WAY,,FAYETTEVILLE,AR,72701,2020-05-22,50,,Contribution Refund,,"Refund of contribution, initially earmarked for AMERIPAC: THE FUND FOR A GREATER AMERICA (C00271338)",2020
SB28A,C00401224,SB28A_233946223,IND,,NEAL,JOHN,,,,1142 LIGHTSHIP WAY,,FAYETTEVILLE,AR,72701,2020-05-12,20,,Contribution Refund,,"Refund of contribution, initially earmarked for YOUTH PROGRESSIVE ACTION CATALYST (C00670216)",2020
SB28A,C00401224,SB28A_237494979,IND,,NAIDICH,STUART,,,,5468 N VIA FRASSINO,,TUCSON,AR,85750,2020-05-27,15,,Contribution Refund,,"Refund of contribution, initially earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C0060308",2020
SB28A,C00401224,SB28A_237494330,IND,,NAIDICH,STUART,,,,5468 N VIA FRASSINO,,TUCSON,AR,85750,2020-05-27,15,,Contribution Refund,,"Refund of contribution, initially earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C0060308",2020
SB28A,C00401224,SB28A_235957933,IND,,MORGAN,BRODE,,,,17200 CHENAL PARKWAY STE 300-121,,LITTLE ROCK,AR,72223,2020-05-20,250,,Contribution Refund,,"Refund of contribution, initially earmarked for SENATE MAJORITY PAC (C00484642)",2020
SB28A,C00401224,SB28A_233476491,IND,,MERIMAN,EVELYN,,,,5620 CHATHAM AVE,,WHITE HALL,AR,71602,2020-05-14,10,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_235678800,IND,,MANOLAGAS,STAVROS,,,,35 RIVER RIDGE CIRCLE,,LITTLE ROCK,AR,72227,2020-05-19,100,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_229609250,IND,,MALOTT,JERRY,,,,17017 CRYSTAL VALLEY RD,,LITTLE ROCK,AR,722103621,2020-05-28,25,,Contribution Refund,,"Refund of contribution, initially earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING ",2020
SB28A,C00401224,SB28A_229609262,IND,,MALOTT,JERRY,,,,17017 CRYSTAL VALLEY RD,,LITTLE ROCK,AR,722103621,2020-05-28,2.5,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_231560478,IND,,MALOTT,JERRY,,,,17017 CRYSTAL VALLEY RD,,LITTLE ROCK,AR,722103621,2020-05-20,50,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_231560479,IND,,MALOTT,JERRY,,,,17017 CRYSTAL VALLEY RD,,LITTLE ROCK,AR,722103621,2020-05-20,50,,Contribution Refund,,"Refund of contribution, initially earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING ",2020
SB28A,C00401224,SB28A_231799124,IND,,MACDONALD,DEAN,,,,2600 CHRISTOPHER DR,,PARAGOULD,AR,72450,2020-05-05,5,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_231799153,IND,,MACDONALD,DEAN,,,,2600 CHRISTOPHER DR,,PARAGOULD,AR,72450,2020-05-05,1,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_238084695,IND,,KUBINSKI,LINDA,,,,47 BROOKSIDE,,MOUNTAIN HOME,AR,72653,2020-05-30,250,,Contribution Refund,,"Refund of contribution, initially earmarked for SCHIFF FOR CONGRESS (C00343871)",2020
SB28A,C00401224,SB28A_232071138,IND,,KELLY,HANNA-MARIA,,,,12 CORTEZ WAY,,HOT SPRINGS VILLAG,AR,71909,2020-05-05,25,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_234564093,IND,,KELLAMS,KEVIN,,,,2108 W STONE,,FAYETTEVILLE,AR,72701,2020-05-14,40,,Contribution Refund,,"Refund of contribution, initially earmarked for MCGRATH FOR US SENATE (C00711549)",2020
SB28A,C00401224,SB28A_229143561,IND,,JONES,MOLLY,,,,1 NORTHRIDGE,,CONWAY,AR,72032,2020-05-03,45,,Contribution Refund,,"Refund of contribution, initially earmarked for MCGRATH FOR US SENATE (C00711549)",2020
SB28A,C00401224,SB28A_229865927,IND,,JONES,MOLLY,,,,1 NORTHRIDGE,,CONWAY,AR,72032,2020-05-03,25,,Contribution Refund,,"Refund of contribution, initially earmarked for FRANKEN FOR IOWA (C00717157)",2020
SB28A,C00401224,SB28A_229143603,IND,,JONES,MOLLY,,,,1 NORTHRIDGE,,CONWAY,AR,72032,2020-05-03,5,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_229322907,IND,,JONES,CHRISTINE,,,,93 PHILLIPS ROAD 113,,POPLAR GROVE,AR,72374,2020-05-01,25,,Contribution Refund,,"Refund of contribution, initially earmarked for DSCC (C00042366)",2020
SB28A,C00401224,SB28A_233431579,IND,,JETTON,DENICE,,,,429 LITTLE RIVER 68,,ASHDOWN,AR,71822,2020-05-10,5,,Contribution Refund,,"Refund of contribution, initially earmarked for DSCC (C00042366)",2020
SB28A,C00401224,SB28A_231098249,IND,,HUDSPETH,PAMELA,,,,1 BRENDON CIRCLE,,BELLA VISTA,AR,72714,2020-05-02,500,,Contribution Refund,,"Refund of contribution, initially earmarked for DCCC (C00000935)",2020
SB28A,C00401224,SB28A_232774824,IND,,HUDSPETH,PAM,,,,1 BRENDON CIRCLE,,BELLA VISTA,AR,72714,2020-05-08,500,,Contribution Refund,,"Refund of contribution, initially earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C0060308",2020
SB28A,C00401224,SB28A_238818484,IND,,HODGES,MARIAN,,,,212 CENTER STREET,,LITTLE ROCK,AR,72201,2020-05-31,50,,Contribution Refund,,"Refund of contribution, initially earmarked for CAL FOR NC (C00709410)",2020
SB28A,C00401224,SB28A_224256138,IND,,GREEN,LORETTA,,,,3108 S ELM ST,,PINE BLUFF,AR,716036001,2020-05-03,300,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_224256060,IND,,GREEN,LORETTA,,,,3108 S ELM ST,,PINE BLUFF,AR,716036001,2020-05-03,5,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_231957508,IND,,GRAY,ELLEN M,,,,5500 EDGEWOOD ROAD,,LITTLE ROCK,AR,72207,2020-05-05,250,,Contribution Refund,,"Refund of contribution, initially earmarked for ELLIOTT FOR CONGRESS (C00726943)",2020
SB28A,C00401224,SB28A_232382734,IND,,GATLIN,BENEDETTA,,,,1403 NORTH BEECH STREET UNIT 74,,BEEBE,AR,72012,2020-05-06,5,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_225131548,IND,,GATLIN,BENEDETTA,,,,1403 NORTH BEECH STREET UNIT 74,,BEEBE,AR,72012,2020-05-06,5,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_235898484,IND,,GARNICA,ADOLFO,,,,22 OUACHITA DR,,MAUMELLE,AR,74136,2020-05-20,500,,Contribution Refund,,"Refund of contribution, initially earmarked for ELECT DEMOCRATIC WOMEN (C00685297)",2020
SB28A,C00401224,SB28A_236269962,IND,,FURRER,FRED,,,,297 DIAMONDHEAD DRIVE,,HOT SPRINGS,AR,71913,2020-05-22,3,,Contribution Refund,,"Refund of contribution, initially earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C0060308",2020
SB28A,C00401224,SB28A_230797723,IND,,FIRSCHEIN,ELSA,,,,4485 W BEAVER LANE,,FAYETTEVILLE,AR,72704,2020-05-11,25,,Contribution Refund,,"Refund of contribution, initially earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603)",2020
SB28A,C00401224,SB28A_230797722,IND,,FIRSCHEIN,ELSA,,,,4485 W BEAVER LANE,,FAYETTEVILLE,AR,72704,2020-05-11,25,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_237928035,IND,,DAVISON,WILLIE,,,,14204 CHESTERFIELD CIRCLE,,NORTH LITTLE ROCK,AR,72117,2020-05-29,25,,Contribution Refund,,"Refund of contribution, initially earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603)",2020
SB28A,C00401224,SB28A_236502758,IND,,COONEY,SHERONICA,,,,7120 FAIRFIELD DRIVE,,LITTLE ROCK,AR,72209,2020-05-23,3,,Contribution Refund,,"Refund of contribution, initially earmarked for NANCY PELOSI FOR CONGRESS (C00213512)",2020
SB28A,C00401224,SB28A_238171456,IND,,CLEMMONS,ANTON,,,,212 CLIFFWOOD LOOP,,HOT SPRINGS,AR,71913,2020-05-29,1,,Contribution Refund,,"Refund of contribution, initially earmarked for MARK KELLY FOR SENATE (C00696526)",2020
SB28A,C00401224,SB28A_180258221,IND,,CLARK,WESLEY,,,,1 CRESTMONT DRIVE,,LITTLE ROCK,AR,72227,2020-05-29,500,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_196666503,IND,,CLARK,WESLEY,,,,116 OTTENHIEMER PLAZA,,LITTLE ROCK,AR,72201,2020-05-29,500,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_232496150,IND,,CHRISTY,CHRIS,,,,17200 CHENAL PARKWAY ATE 300-354,,LITTLE ROCK,AR,72223,2020-05-21,3,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_236365476,IND,,BUFORD,LEE,,,,2901 N PIERCE,,LITTLE ROCK,AR,72207,2020-05-26,1022,,Contribution Refund,,"Refund of contribution, initially earmarked for FRIENDS OF BERNIE SANDERS (C00411330)",2020
SB28A,C00401224,SB28A_234960407,IND,,BRUCE,GARRY,,,,4014 S LOOKOUT,,LITTLE ROCK,AR,72205,2020-05-28,1000,,Contribution Refund,,"Refund of contribution, initially earmarked for VOTER PROTECTION PROJECT (C00692319)",2020
SB28A,C00401224,SB28A_237921061,IND,,BRADSHAW,DONNA,,,,7722 BANASZAK RD,,NORTH LITTLE ROCK,AR,72118,2020-05-29,1000,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_236228265,IND,,BOYER,GWEN,,,,304 ROCK ST,,DARDANELLE,AR,72834,2020-05-21,250,,Contribution Refund,,"Refund of contribution, initially earmarked for EQUALITY PAC (C00550970)",2020
SB28A,C00401224,SB28A_236374625,IND,,BANKS,PATRICIA,,,,1318 RESERVOIR ROAD,,LITTLE ROCK,AR,72227,2020-05-22,25,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_234331499,IND,,ALEXANDER-WALTER,CECILIA,,,,4913 THISTLE WAY,,JONESBORO,AR,72404,2020-05-23,300,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_231726546,IND,,ALLGEYER,DAVE,,,,1715 CRESTWOOD,,NORTH LITTLE ROCK,AR,72116,2020-05-03,20,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_235703027,IND,,ADAIR,JENNY,,,,1421 N UNIVERSITY AVE APT S-333,,LITTLE ROCK,AR,72207,2020-05-20,500,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB23,C00401224,SB23_238037754,CCM,WILLIAM HANSON FOR CONGRESS,,,,,,"389 LAKE HAMILTON DRIVE, #B-11",,HOT SPRINGS,AR,71913,2020-05-31,1,,Earmark Contribution,,"Earmark of ACRICHE, MARC",2020
SB23,C00401224,SB23_237636098,CCM,WILLIAM HANSON FOR CONGRESS,,,,,,"389 LAKE HAMILTON DRIVE, #B-11",,HOT SPRINGS,AR,71913,2020-05-31,10,,Earmark Contribution,,"Earmark of KENT, LESLIE",2020
SB23,C00401224,SB23_236575130,CCM,WILLIAM HANSON FOR CONGRESS,,,,,,"389 LAKE HAMILTON DRIVE, #B-11",,HOT SPRINGS,AR,71913,2020-05-24,25,,Earmark Contribution,,"Earmark of BROWN, CRAIG",2020
SB23,C00401224,SB23_233657744,CCM,WILLIAM HANSON FOR CONGRESS,,,,,,"389 LAKE HAMILTON DRIVE, #B-11",,HOT SPRINGS,AR,71913,2020-05-17,25,,Earmark Contribution,,"Earmark of CASTLEBERRY, CONNIE",2020
SB23,C00401224,SB23_232413463,CCM,WILLIAM HANSON FOR CONGRESS,,,,,,"389 LAKE HAMILTON DRIVE, #B-11",,HOT SPRINGS,AR,71913,2020-05-10,10,,Earmark Contribution,,"Earmark of KEITH, KIM",2020
SB23,C00401224,SB23_230277219,CCM,WILLIAM HANSON FOR CONGRESS,,,,,,"389 LAKE HAMILTON DRIVE, #B-11",,HOT SPRINGS,AR,71913,2020-05-03,10,,Earmark Contribution,,"Earmark of KENT, LESLIE",2020
SB23,C00401224,SB23_239058992,CCM,ELLIOTT FOR CONGRESS,,,,,,1715 FAIR PARK BLVD,,LITTLE ROCK,AR,72204,2020-05-31,25,,Earmark Contribution,,"Earmark of HARRIS, ELIZABETH",2020
SB23,C00401224,SB23_239143121,CCM,ELLIOTT FOR CONGRESS,,,,,,1715 FAIR PARK BLVD,,LITTLE ROCK,AR,72204,2020-05-31,25,,Earmark Contribution,,"Earmark of PIPKIN, BRIAN",2020
SB23,C00401224,SB23_239124950,CCM,ELLIOTT FOR CONGRESS,,,,,,1715 FAIR PARK BLVD,,LITTLE ROCK,AR,72204,2020-05-31,100,,Earmark Contribution,,"Earmark of LIVINGSTON, SUSANNAH",2020
SB23,C00401224,SB23_238995547,CCM,ELLIOTT FOR CONGRESS,,,,,,1715 FAIR PARK BLVD,,LITTLE ROCK,AR,72204,2020-05-31,50,,Earmark Contribution,,"Earmark of KNX, FAY",2020
SB23,C00401224,SB23_239012637,CCM,ELLIOTT FOR CONGRESS,,,,,,1715 FAIR PARK BLVD,,LITTLE ROCK,AR,72204,2020-05-31,25,,Earmark Contribution,,"Earmark of MOSLEY, CARMEN",2020
SB23,C00401224,SB23_239037115,CCM,ELLIOTT FOR CONGRESS,,,,,,1715 FAIR PARK BLVD,,LITTLE ROCK,AR,72204,2020-05-31,25,,Earmark Contribution,,"Earmark of YOUNG, LATISHA",2020
SB23,C00401224,SB23_238786266,CCM,ELLIOTT FOR CONGRESS,,,,,,1715 FAIR PARK BLVD,,LITTLE ROCK,AR,72204,2020-05-31,25,,Earmark Contribution,,"Earmark of SMITH, PAMELA",2020
SB23,C00401224,SB23_238776622,CCM,ELLIOTT FOR CONGRESS,,,,,,1715 FAIR PARK BLVD,,LITTLE ROCK,AR,72204,2020-05-31,1000,,Earmark Contribution,,"Earmark of ALTHOFF, CHRISTINE",2020
