linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A95466EF452DD462DA4D,IND,,Stanley,Jeffrey,,,,Pmb 196 box 10001,,Saipan,MP,96950,,2021-12-10,102,621,CROWLEY,ENGINEER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A3E48C5572BD24EC2BE9,IND,,Stanley,Jeffrey,,,,Pmb 196 box 10001,,Saipan,MP,96950,,2021-11-10,102,394,CROWLEY,ENGINEER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A934DEB7D439345439F2,IND,,Stanley,Jeffrey,,,,Pmb 196 box 10001,,Saipan,MP,96950,,2021-10-10,102,162,CROWLEY,ENGINEER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ADEFE6126CBA34D20916,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2021-08-29,100,1326.32,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A7C71B5835ACF4022AD6,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2021-10-05,100,2666.32,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A0FB246FD195F42A4A24,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2021-09-15,100,1786.32,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A012A34BB77244B5E961,IND,,Stanley,Jeffrey,,,,Pmb 196 box 10001,,Saipan,MP,96950,,2021-12-15,100,721,CROWLEY,ENGINEER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A5ADA110702464837A57,IND,,Stanley,Jeffrey,,,,Pmb 196 box 10001,,Saipan,MP,96950,,2021-11-15,100,494,CROWLEY,ENGINEER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB162DC5C7ACD4609A18,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2021-09-05,100,1686.32,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AC5EA29D3F02F4D4FAFB,IND,,Brasuell,Timothy,,,,pmb 3602 box 10001,,Saipan,MP,96950,,2021-10-24,100,485,US NAVY,ENGINEER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A573C4B9216064326B97,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2021-11-05,100,4627.32,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A698DA5D16BB94E94980,IND,,Pierce,Marian,,,,PO Box 5683,,Saipan,MP,96950,,2021-09-13,100,100,RETIRED,BUSINESS EXECUTIVE,,"Earmarked for TEAM HERSCHEL, INC. (C00787853)",2022
SA11AI,C00694323,A96ABF9101C5745719E1,IND,,Stanley,Jeffrey,,,,Pmb 196 box 10001,,Saipan,MP,96950,,2021-10-15,100,267,CROWLEY,ENGINEER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A71FA4B0F651440B8AF7,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2021-10-27,75,4117.32,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ACD74354260DE4B409E5,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2021-11-27,75,5580.32,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A4F1D01E8200A4AD0BF6,IND,,Fitial,Benigno,,,,PO Box 5203,,Saipan,MP,96950,,2021-12-30,50,780,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A6B8969B251E54331A6A,IND,,Brasuell,Tim,,,,pmb3602,,Saipan,MP,96950,,2021-10-16,50,255,US NAVY,ENGINEER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A8AFD1B67A51F41B3A02,IND,,Brasuell,Tim,,,,pmb3602,,Saipan,MP,96950,,2021-11-18,50,305,US NAVY,ENGINEER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AFD16166C51F04A5B9D4,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2021-09-29,50,2201.32,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A15505927FE6A435EB61,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2021-10-29,50,4252.32,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A385A3EC6D7B04CABBDE,IND,,Brasuell,Timothy,,,,pmb 3602 box 10001,,Saipan,MP,96950,,2021-10-31,50,535,US NAVY,ENGINEER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AD9D84865C9404A1E926,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2021-09-26,50,2026.32,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ABB7DC03BB53C41D18C7,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2021-11-26,50,5425.32,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A4B02EF213FBC4D2C9D5,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2021-10-23,50,3797.32,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AD8EB24DA2DE44CFAB67,IND,,Fitial,Benigno,,,,PO Box 5203,,Saipan,MP,96950,,2021-11-04,50,450,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A7DD6F0ED8F5C4AAE888,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2021-09-05,50,1686.32,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A0F889D1CBD8640BD8F6,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2021-09-26,50,2026.32,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A9CEF069DDC934CC38B0,IND,,Danelius,Carol,,,,7730 SVRB,,Saipan,MP,96950,,2021-10-09,50,50,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A039E4B149D6E4B41B9B,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2021-10-15,50,3497.32,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A2DDAA124E2A74465BDC,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2021-10-04,50,2566.32,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A3F30B8857871460F81D,IND,,Danelius,Carol,,,,7730 SVRB,,Saipan,MP,96950,,2021-12-20,50,180,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A49B71CD7A00A4669ABC,IND,,Brasuell,Timothy,,,,pmb 3602 box 10001,,Saipan,MP,96950,,2021-08-01,50,385,US NAVY,ENGINEER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A54626B9CBAED41F294D,IND,,Angello,John,,,,501149 Diboto Drive,,Saipan,MP,96950,,2021-11-15,50,130,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A81BC22DAECED423E89F,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2021-10-26,50,3952.32,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AAF99D8E25A8F4F01905,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2021-11-29,50,5810.32,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A3492FB82D3724BE0B16,IND,,Brasuell,Tim,,,,pmb3602,,Saipan,MP,96950,,2021-11-29,50,405,US NAVY,ENGINEER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A9C67983CFC224E94BCE,IND,,Brasuell,Tim,,,,pmb3602,,Saipan,MP,96950,,2021-11-28,50,355,US NAVY,ENGINEER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ACCE5BE49285647E19D8,IND,,Fitial,Benigno,,,,PO Box 5203,,Saipan,MP,96950,,2021-11-08,50,550,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A8D6D1CCDE96F4E76BC7,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2021-10-08,50,2946.32,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A0118E80866FC49C7951,IND,,Danelius,Carol,,,,7730 SVRB,,Saipan,MP,96950,,2021-12-17,50,130,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A4451598D96A44601AF2,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2021-09-30,50,2376.32,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD772422D2D764FDAA3F,IND,,Fitial,Benigno,,,,PO Box 5203,,Saipan,MP,96950,,2021-12-07,49.5,695,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A70A28595A71A421CA57,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2021-10-23,49.5,3797.32,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AEE5138387F7C45FF922,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2021-12-26,45,6333.08,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AD9002BF415E645EFB20,IND,,Brasuell,Timothy,,,,pmb 3602 box 10001,,Saipan,MP,96950,,2021-08-01,45,385,US NAVY,ENGINEER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A413C69A3E0394306B5F,IND,,Brasuell,Tim,,,,pmb3602,,Saipan,MP,96950,,2021-08-20,45,45,US NAVY,ENGINEER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A648761E7F5CB4086A46,IND,,Brasuell,Tim,,,,pmb3602,,Saipan,MP,96950,,2021-12-09,45,450,US NAVY,ENGINEER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A0201EDB5026B4B1F996,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2021-08-29,45,1326.32,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AE0B27AF1C1994FC08CF,IND,,Angello,John,,,,501149 Diboto Drive,,Saipan,MP,96950,,2021-09-12,45,80,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF4A1B5360E9A4BC490D,IND,,Brasuell,Tim,,,,pmb3602,,Saipan,MP,96950,,2021-09-03,45,115,US NAVY,ENGINEER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A29936A68212E40A791C,IND,,Radich,David,,,,PMB A6 Box 10001,,Saipan,MP,96950,,2021-09-14,45,315,ALLIED PACIFIC ENVIRONMENTAL CONSULTIN,ENVIRONMENTAL SPECIALIST,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AB3A12232A87B471780E,IND,,Brasuell,Tim,,,,pmb3602,,Saipan,MP,96950,,2021-09-15,45,160,US NAVY,ENGINEER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A830226D648B045129AB,IND,,Radich,David,,,,PMB A6 Box 10001,,Saipan,MP,96950,,2021-12-14,45,495,ALLIED PACIFIC ENVIRONMENTAL CONSULTIN,ENVIRONMENTAL SPECIALIST,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A0C9CE42424C54D1280F,IND,,Radich,David,,,,PMB A6 Box 10001,,Saipan,MP,96950,,2021-11-14,45,450,ALLIED PACIFIC ENVIRONMENTAL CONSULTIN,ENVIRONMENTAL SPECIALIST,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AC0E02FA697EE40809C6,IND,,Radich,David,,,,PMB A6 Box 10001,,Saipan,MP,96950,,2021-10-14,45,405,ALLIED PACIFIC ENVIRONMENTAL CONSULTIN,ENVIRONMENTAL SPECIALIST,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A44E1382671DB4ED9BDA,IND,,Brasuell,Timothy,,,,pmb 3602 box 10001,,Saipan,MP,96950,,2021-08-01,45,385,US NAVY,ENGINEER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD1D7B3ED45DD4FE3841,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2021-10-27,45,4117.32,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AC9C74102A0B3415E9D1,IND,,Pangelinan,Keith Robert,,,,PO Box 504832,,Saipan,MP,96950,,2021-09-25,45,50,MOTHER,CAREGIVER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A209CA55E1AAB4E8DBD6,IND,,Radich,David,,,,PMB A6 Box 10001,,Saipan,MP,96950,,2021-09-25,45,360,ALLIED PACIFIC ENVIRONMENTAL CONSULTIN,ENVIRONMENTAL SPECIALIST,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A432C618F68984D44A5A,IND,,Brasuell,Tim,,,,pmb3602,,Saipan,MP,96950,,2021-09-30,45,205,US NAVY,ENGINEER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A23582B0973704915A51,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2021-11-28,45,5710.32,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AABD1B478F83042C0B16,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2021-11-27,45,5580.32,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A7BEB6488C4BB451DB44,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2021-10-16,35,3532.32,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AA7D9C08B9D0F400CAEE,IND,,Fitial,Benigno,,,,PO Box 5203,,Saipan,MP,96950,,2021-12-27,35,730,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AE9B8CE32B013419AB66,IND,,Fitial,Benigno,,,,PO Box 5203,,Saipan,MP,96950,,2021-11-17,35,645,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AC134362032C4478B946,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2021-11-17,35,5260.32,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF0D4449B82C24AFE878,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2021-12-06,35,5990.32,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AF79C62CF60714E90A20,IND,,Harding,Daniel,,,,"PMB 2321, Box 10001",,Saipan,MP,96950,,2021-08-24,35,35,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AE6AB648D20034719890,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2021-10-17,35,3567.32,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE43C5144A4F843E8B8E,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2021-07-16,35,641.32,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AFB030F2378F74437B1F,IND,,Palacios,Miguel,,,,PO Box 505642,,Saipan,MP,96950,,2021-07-11,35,35,POI AVIATION,AIRCRAFT SERVICE AGENT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF7B37AFCA6144411BE8,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2021-12-17,35,6163.08,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A97D3B014088C46C089B,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2021-07-17,35,701.32,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AAED573B718FB4F4093C,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2021-11-08,35,4909.32,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AF13056D50F6D419ABE2,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2021-08-29,35,1326.32,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AF306A141A22D49BC850,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2021-07-26,35,841.32,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A5F03145E2B1D4092817,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2021-09-27,35,2096.32,RETIRED,RETIRED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,A6ACD347D72AE4847A55,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2021-10-11,35,3226.32,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A25E09C0525374507870,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2021-11-11,35,5044.32,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AF1D101084ADD495B8E7,IND,,Fitial,Benigno,,,,PO Box 5203,,Saipan,MP,96950,,2021-11-10,35,585,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A24966F5E2E8B47E6B9E,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2021-11-15,35,5225.32,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A4AE4F631AD244179856,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2021-10-28,35,4152.32,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AAFAF049CD612471A94B,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2021-10-26,35,3952.32,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A2E5B3D854124481AA46,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2021-07-31,35,876.32,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A123CEF5BD1FE45EE838,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2021-08-17,35,946.32,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A04070B4D20A84D03ABB,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2021-08-16,35,911.32,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A2509B4AC7B0F4375A6D,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2021-12-15,35,6055.32,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AB66B81E2EC964D24A0D,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2021-11-26,35,5425.32,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A53E4EB9A74B84BB7987,IND,,Fitial,Benigno,,,,PO Box 5203,,Saipan,MP,96950,,2021-12-31,35,815,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A574E5BE847DC4C1CB99,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2021-09-16,35,1821.32,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AF25529A9169D421BB4D,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2021-11-06,35,4712.32,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A728F8B0AD5D94E1D9FB,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2021-08-29,35,1326.32,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A5CC8D20C517F4A24AF6,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2021-09-17,35,1856.32,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A19F4DA28BFE946508B0,IND,,Brasuell,Timothy,,,,pmb 3602 box 10001,,Saipan,MP,96950,,2021-07-02,35,240,US NAVY,ENGINEER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AE92A57758CD54BEA920,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2021-11-28,35,5710.32,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AABD3A09EBAEB4F98A9F,IND,,Brasuell,Timothy,,,,pmb 3602 box 10001,,Saipan,MP,96950,,2021-07-02,35,240,US NAVY,ENGINEER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A44DDE33371CB4A2F931,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2021-09-30,34.65,2376.32,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A18273BEF9EC04150A0B,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2021-09-27,34.65,2096.32,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A4144A74AC71A4626A25,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2021-10-27,34.65,4117.32,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A5664AA8E3C8B42B391B,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2021-11-27,34.65,5580.32,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A8281AB3292CB4C87BF0,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2021-11-25,30,5340.32,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AFF8180BCAEE54748AD5,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2021-09-30,30,2376.32,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A8B51F448CA9F472A876,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2021-09-25,30,1921.32,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A7C41E40DC9894F10A9A,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2021-09-25,30,1921.32,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A8861B58718AE450F92B,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2021-09-30,30,2376.32,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD192C8096BCA499DA60,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2021-10-25,30,3827.32,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A5271725E89224BB5B76,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2021-10-30,25,4277.32,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A081BA7ABBE6745F5B97,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2021-10-29,25,4252.32,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A1599DAE11982492DADC,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2021-10-29,25,4252.32,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB5C2E977B72C4E88815,IND,,Pangelinan,Keith Robert,,,,PO Box 504832,,Saipan,MP,96950,,2021-11-01,25,80,MOTHER,CAREGIVER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
