linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,B97403FD240B047D5A29,IND,,Herbert,Jim,,,,4750 Cortland Dr,,Jackson,WY,830019472,2020-10-21,200000,,Refund of Contribution,,,2020
SB28a,C00694323,BD4DA3AA6E7BB478FA69,IND,,RITZ,Patrick,,,,25050 Deer Ct,,Moran,WY,830135033,2020-11-18,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B12B77B148ED643A08E1,IND,,khan,Farid,,,,109 N US Highway 14-16,,Gillette,WY,827163360,2020-11-20,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B0CB2A13BAB0C48AC81D,IND,,Piper,Paul,,,,3125 Tucker Ranch Rd,,Wilson,WY,830149703,2020-11-07,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BE2DB2AE9E3554F8FBB0,IND,,Qualy,John,,,,585 W Lodge Cottage Dr,,Jackson,WY,830012610,2020-10-28,5000,,Refund of Contribution,,,2020
SB28a,C00694323,B71DBD2288FC249E0949,IND,,Stephenson,Sandi,,,,2959 State Highway 154,,Veteran,WY,822438724,2020-10-26,3280,,Refund of Contribution,,,2020
SB28a,C00694323,B0B7C513DD4784226849,IND,,Lloyd,Larry,,,,313 College Ln,,Rock Springs,WY,829014591,2020-10-21,2886.1,,Refund of Contribution,,,2020
SB28a,C00694323,BD1BC2E6E658F42DB868,IND,,Friess,Stephen,,,,PO Box 11655,,Jackson,WY,830021655,2020-10-19,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B66C31368A019432CA8C,IND,,Holding,Kathleen,,,,PO Box 1083,,Dayton,WY,828361083,2020-10-21,2800,,Refund of Contribution,,,2020
SB28a,C00694323,BC0D1AD7CF96D4FBF92F,IND,,Walsh,Jade,,,,PO Box 11450,,Jackson,WY,830021450,2020-10-22,2800,,Refund of Contribution,,,2020
SB23,C00694323,B7EC4EDCBF82E447990D,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-11-02,2800,,Earmarked Contribution From Foster Friess,,Earmarked Contribution From Foster Friess. transmitted by check/EFT,2020
SB23,C00694323,B036B58F31C7948E4AA8,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-10-29,2800,,Earmarked Contribution From Allan Martin,,Earmarked Contribution From Allan Martin. transmitted by check/EFT,2020
SB23,C00694323,B09B9C92B87CD401CAC9,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2020-10-30,2500,,Earmarked Contribution From Edward Flynn,,Earmarked Contribution From Edward Flynn. transmitted by check/EFT,2020
SB23,C00694323,B03515937EB4E455C9F6,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-10-29,2500,,Earmarked Contribution From AAOPAC Purchasing,,Earmarked Contribution From AAOPAC Purchasing. transmitted by check/EFT,2020
SB28a,C00694323,B56024CAE37014E46B7C,IND,,Winckler,Bonnie,,,,6991 Lake Dr,,Evansville,WY,826369798,2020-11-09,1570,,Refund of Contribution,,,2020
SB23,C00694323,B266DB6D6EF8042EB9FE,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-11-17,1500,,Earmarked Contribution From Justin Alexander,,Earmarked Contribution From Justin Alexander. transmitted by check/EFT,2020
SB28a,C00694323,B422DDA1A11C548F2BFD,IND,,Harrison,Fred,,,,4818 E 13th St,,Cheyenne,WY,820016736,2020-10-21,1430,,Refund of Contribution,,,2020
SB28a,C00694323,B9F65E516F5B146EB99E,IND,,Harrison,Fred,,,,4818 E 13th St,,Cheyenne,WY,820016736,2020-10-21,1430,,Refund of Contribution,,,2020
SB28a,C00694323,B024C02A8244C4A9A888,IND,,Eskenberry,Robert,,,,1463 Fire Star Dr,,Cheyenne,WY,820098575,2020-11-08,1400,,Refund of Contribution,,,2020
SB28a,C00694323,B0561B7C2E71741C8918,IND,,Mark Langley,Charles,,,,PO Box 146,,Diamondville,WY,831160146,2020-11-06,1360,,Refund of Contribution,,,2020
SB28a,C00694323,BECAD42DE720D4A64A53,IND,,Bodin,Shannon,,,,2045 S Fairdale Ave,,Casper,WY,826014923,2020-11-13,1050,,Refund of Contribution,,,2020
SB28a,C00694323,BB928DB1A6D0D495B919,IND,,Davis,Elizabeth,,,,26 Corbett Ln,,Lander,WY,825208928,2020-11-03,1050,,Refund of Contribution,,,2020
SB28a,C00694323,BBB2B04CBAAE64D66B14,IND,,Smith,Joseph,,,,1877 Shattuck Ave,,Casper,WY,826015008,2020-11-20,1050,,Refund of Contribution,,,2020
SB28a,C00694323,B3D2E254FEF694574843,IND,,Weber,Olympia,,,,6130 S Walnut St,,Casper,WY,826016270,2020-10-30,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B3A0BF0DF1CF74C8AA05,IND,,khan,Farid,,,,109 N US Highway 14-16,,Gillette,WY,827163360,2020-11-20,1000,,Refund of Contribution,,,2020
SB28a,C00694323,BB5C81CE41886441087F,IND,,Kirkbride,Ryan,,,,3962 County Road 238,,Meriden,WY,820819702,2020-11-20,1000,,Refund of Contribution,,,2020
SB23,C00694323,B9E5CF59DE071445B8C7,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-10-28,1000,,Earmarked Contribution From Kathleen Shanahan,,Earmarked Contribution From Kathleen Shanahan. transmitted by check/EFT,2020
SB23,C00694323,B6B430A08063B4A55B15,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2020-11-10,1000,,Earmarked Contribution From Jennifer Johnson,,Earmarked Contribution From Jennifer Johnson. transmitted by check/EFT,2020
SB23,C00694323,BEA358C8B55CB44A7A3A,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-10-30,1000,,Earmarked Contribution From Eric Levine,,Earmarked Contribution From Eric Levine. transmitted by check/EFT,2020
SB23,C00694323,B4A4C778D9746450DA37,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-11-01,1000,,Earmarked Contribution From Eric Edelman,,Earmarked Contribution From Eric Edelman. transmitted by check/EFT,2020
SB23,C00694323,B6AC3731E044D4423A55,CCM,LUMMIS FOR WYOMING INC.,,,,,,111 S DURBIN ST,STE 300,CASPER,WY,826012557,2020-10-29,1000,,Earmarked Contribution From sreedhar Veeramachaneni,,Earmarked Contribution From sreedhar Veeramachaneni. transmitted by check/EFT,2020
SB23,C00694323,B4F254E83BA8F4426A87,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-10-26,1000,,Earmarked Contribution From Roger Hertog,,Earmarked Contribution From Roger Hertog. transmitted by check/EFT,2020
SB23,C00694323,B738583DCEDD447C5A0C,CCM,LUMMIS FOR WYOMING INC.,,,,,,111 S DURBIN ST,STE 300,CASPER,WY,826012557,2020-11-03,1000,,Earmarked Contribution From Cynthia Knudson,,Earmarked Contribution From Cynthia Knudson. transmitted by check/EFT,2020
SB23,C00694323,B8DF9338FCFE54AF2AF4,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-11-21,1000,,Earmarked Contribution From John Sargent,,Earmarked Contribution From John Sargent. transmitted by check/EFT,2020
SB23,C00694323,BB9A05AC62449418B9D8,CCM,LUMMIS FOR WYOMING INC.,,,,,,111 S DURBIN ST,STE 300,CASPER,WY,826012557,2020-11-03,1000,,Earmarked Contribution From Cynthia Knudson,,Earmarked Contribution From Cynthia Knudson. transmitted by check/EFT,2020
SB28a,C00694323,B69E370D9D8784F89AED,IND,,Morrison,Richard,,,,295 Carmon Ave,,Lovell,WY,824311601,2020-10-23,997.5,,Refund of Contribution,,,2020
SB28a,C00694323,BBFE78629DB1E40A4A32,IND,,Ward,Jim,,,,5322 Yellowstone Rd,,Cheyenne,WY,820094138,2020-10-24,950,,Refund of Contribution,,,2020
SB28a,C00694323,B14736CE6D23F4E02B9C,IND,,Ward,Jim,,,,5322 Yellowstone Rd,,Cheyenne,WY,820094138,2020-10-24,950,,Refund of Contribution,,,2020
SB28a,C00694323,B36483780162D4A6D984,IND,,Gustin,Mike,,,,1009 E Fremont Ave,,Riverton,WY,825013712,2020-10-29,825,,Refund of Contribution,,,2020
SB28a,C00694323,BBFA3D360CAEA4DDE806,IND,,Roberts,Leslie,,,,109099 N US Highway 89,,Etna,WY,83118,2020-11-07,790,,Refund of Contribution,,,2020
SB28a,C00694323,BBB4687BFE7D84B4CBD9,IND,,Shipley,Bobby,,,,PO Box 22344,,Cheyenne,WY,820032310,2020-11-03,765,,Refund of Contribution,,,2020
SB28a,C00694323,BD251651462BA4756A78,IND,,Erickson,Wayne,,,,130 S Seneca Ave,,Newcastle,WY,827012819,2020-10-22,712.5,,Refund of Contribution,,,2020
SB28a,C00694323,BDF802A4FE1004010818,IND,,SCHMIDT,Erich,,,,4453 E 22nd St,Apt STEUNI,Casper,WY,826094661,2020-11-12,600,,Refund of Contribution,,,2020
SB28a,C00694323,BF4C31359C8A04F4BB1F,IND,,SCHMIDT,Erich,,,,4453 E 22nd St,Apt STEUNI,Casper,WY,826094661,2020-10-28,600,,Refund of Contribution,,,2020
SB28a,C00694323,B94D359866462482D826,IND,,SCHMIDT,Erich,,,,4453 E 22nd St,Apt STEUNI,Casper,WY,826094661,2020-11-12,600,,Refund of Contribution,,,2020
SB28a,C00694323,BEB30DED056F4457F9A7,IND,,SCHMIDT,Erich,,,,4453 E 22nd St,Apt STEUNI,Casper,WY,826094661,2020-11-12,600,,Refund of Contribution,,,2020
SB23,C00694323,BD4B6CB302C2149C39C9,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-10-30,600,,Earmarked Contribution From Scott Carpenter,,Earmarked Contribution From Scott Carpenter. transmitted by check/EFT,2020
SB28a,C00694323,B3F5A2BEC397A44E8A73,IND,,Nicodemus,Betty,,,,PO Box 283,,Daniel,WY,831150283,2020-11-07,570,,Refund of Contribution,,,2020
SB28a,C00694323,B282CAAE42C4540078AD,IND,,Stone,Mike,,,,PO Box 1361,,Riverton,WY,825010159,2020-10-30,541.5,,Refund of Contribution,,,2020
SB28a,C00694323,B616BA4A837504AD1B7F,IND,,SCHMIDT,Erich,,,,4453 E 22nd St,Apt STEUNI,Casper,WY,826094661,2020-11-12,500,,Refund of Contribution,,,2020
SB28a,C00694323,BD7210071807D4976A2B,IND,,Weber,Olympia,,,,6130 S Walnut St,,Casper,WY,826016270,2020-10-17,500,,Refund of Contribution,,,2020
SB28a,C00694323,B62CBF1F3690340FEBDA,IND,,Weber,Olympia,,,,6130 S Walnut St,,Casper,WY,826016270,2020-10-17,500,,Refund of Contribution,,,2020
SB28a,C00694323,BE2DBC63AF2CB418E842,IND,,Flitner,David,,,,3308 Beaver Creek Road,,Greybull,WY,82426,2020-11-12,500,,Refund of Contribution,,,2020
SB28a,C00694323,B4AA94B69D1E149DB9CB,IND,,Richmond,Kash,,,,1162 Adams St,,Powell,WY,824353205,2020-11-17,500,,Refund of Contribution,,,2020
SB28a,C00694323,B5BACA258CD71427D90A,IND,,Richmond,Kash,,,,1162 Adams St,,Powell,WY,824353205,2020-11-19,500,,Refund of Contribution,,,2020
SB28a,C00694323,B3EA5EF4C9DDB46F78DC,IND,,Stone,Coeur,,,,PO Box 1765,,Riverton,WY,825010234,2020-11-02,500,,Refund of Contribution,,,2020
SB28a,C00694323,BCB1CB935627A4D87BE4,IND,,McQuillan,John,,,,1400 Queens Ln,,Jackson,WY,830019261,2020-11-14,500,,Refund of Contribution,,,2020
SB28a,C00694323,BA2E7D9C19A8C4DB0A9F,IND,,Sherwood,Scott,,,,PO Box 950,,Big Piney,WY,831130950,2020-11-23,500,,Refund of Contribution,,,2020
SB28a,C00694323,B3958AAEC3C514E01AF6,IND,,Wallace,Dennis,,,,PO Box 21000,,Cheyenne,WY,820037020,2020-11-18,500,,Refund of Contribution,,,2020
SB28a,C00694323,BA5C033D9FF884112914,IND,,Wallace,Dennis,,,,PO Box 21000,,Cheyenne,WY,820037020,2020-11-18,500,,Refund of Contribution,,,2020
SB28a,C00694323,B6F26227E878642B3B30,IND,,Sphatt,Jacob,,,,821.5 13th street,,Cody,WY,82414,2020-11-10,500,,Refund of Contribution,,,2020
SB28a,C00694323,BDAE1447E1E6846BAA7B,IND,,Sphatt,Jacob,,,,821.5 13th street,,Cody,WY,82414,2020-10-26,500,,Refund of Contribution,,,2020
SB23,C00694323,B026577F1FDDE45E4AAA,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-10-27,500,,Earmarked Contribution From Jeffrey Wood,,Earmarked Contribution From Jeffrey Wood. transmitted by check/EFT,2020
SB23,C00694323,BA9B3B30023C74A40BEF,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-10-20,500,,Earmarked Contribution From David Zucco,,Earmarked Contribution From David Zucco. transmitted by check/EFT,2020
SB23,C00694323,B97667DE17B4E428EA1E,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-10-22,500,,Earmarked Contribution From bryan wright,,Earmarked Contribution From bryan wright. transmitted by check/EFT,2020
SB23,C00694323,B2885B9930CA84876A74,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2020-11-19,500,,Earmarked Contribution From James Derderian,,Earmarked Contribution From James Derderian. transmitted by check/EFT,2020
SB23,C00694323,B61BDC52E8B6E491DA06,CCM,LUMMIS FOR WYOMING INC.,,,,,,111 S DURBIN ST,STE 300,CASPER,WY,826012557,2020-10-28,500,,Earmarked Contribution From Charles Strauch,,Earmarked Contribution From Charles Strauch. transmitted by check/EFT,2020
SB23,C00694323,BCF21FF52A36842A983C,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2020-10-31,500,,Earmarked Contribution From Patrick Foley,,Earmarked Contribution From Patrick Foley. transmitted by check/EFT,2020
SB23,C00694323,B3B4E0D651AD14DD7B23,CCM,LUMMIS FOR WYOMING INC.,,,,,,111 S DURBIN ST,STE 300,CASPER,WY,826012557,2020-10-22,500,,Earmarked Contribution From Rob Collins,,Earmarked Contribution From Rob Collins. transmitted by check/EFT,2020
SB23,C00694323,B86AFDB81DC874A92942,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2020-10-15,500,,Earmarked Contribution From Allen Martin,,Earmarked Contribution From Allen Martin. transmitted by check/EFT,2020
SB23,C00694323,B536033983C4C4FECA97,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-10-20,500,,Earmarked Contribution From Chris Fetzer,,Earmarked Contribution From Chris Fetzer. transmitted by check/EFT,2020
SB23,C00694323,BF4F4FBC9381E41DEA65,CCM,LUMMIS FOR WYOMING INC.,,,,,,111 S DURBIN ST,STE 300,CASPER,WY,826012557,2020-10-26,500,,Earmarked Contribution From Cynthia Knudson,,Earmarked Contribution From Cynthia Knudson. transmitted by check/EFT,2020
SB23,C00694323,BDBEBA255FB7949F4A85,CCM,LUMMIS FOR WYOMING INC.,,,,,,111 S DURBIN ST,STE 300,CASPER,WY,826012557,2020-10-15,500,,Earmarked Contribution From Georgia Wiester,,Earmarked Contribution From Georgia Wiester. transmitted by check/EFT,2020
SB23,C00694323,BDE371B7D8713449BB19,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2020-10-15,500,,Earmarked Contribution From Luanne Leonard,,Earmarked Contribution From Luanne Leonard. transmitted by check/EFT,2020
SB23,C00694323,B1E2E2DC355154EBE812,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2020-10-27,500,,Earmarked Contribution From E.G. Meyer,,Earmarked Contribution From E.G. Meyer. transmitted by check/EFT,2020
SB28a,C00694323,BCD8856E0B9AF43EB902,IND,,Aleman,Sandra,,,,2942 N Fork Hwy,,Cody,WY,824147116,2020-10-16,495.42,,Refund of Contribution,,,2020
SB28a,C00694323,B208D3C70ABF14A45B22,IND,,Schlenker,Neil,,,,1196 Road 3LE,,Meeteetse,WY,824339610,2020-10-22,495,,Refund of Contribution,,,2020
SB28a,C00694323,B4B2B1D651CEE4070BDF,IND,,Lucas,Bob,,,,4555 S Park Loop Rd,,Jackson,WY,830019441,2020-10-31,380,,Refund of Contribution,,,2020
SB28a,C00694323,B32408EEC9D9E45EC8D8,IND,,Arnett,Joye,,,,611 S Miller Ave,,Gillette,WY,827164415,2020-10-30,300,,Refund of Contribution,,,2020
SB28a,C00694323,BAE2E0A497A944125821,IND,,Arnett,Joye,,,,611 S Miller Ave,,Gillette,WY,827164415,2020-10-30,300,,Refund of Contribution,,,2020
SB28a,C00694323,BD4390EA97C874A92993,IND,,Gustin,Mike,,,,1009 E Fremont Ave,,Riverton,WY,825013712,2020-10-29,275,,Refund of Contribution,,,2020
SB28a,C00694323,B56423F4D49DD49958F2,IND,,Krischke,Rod,,,,13750 US Highway 20-26,,Casper,WY,826049521,2020-11-04,266,,Refund of Contribution,,,2020
SB28a,C00694323,BE8CC63CF6CE142D49B5,IND,,Krischke,Rod,,,,13750 US Highway 20-26,,Casper,WY,826049521,2020-11-04,266,,Refund of Contribution,,,2020
SB28a,C00694323,B9FAC4EDDACFB4DBB97E,IND,,SCHMIDT,Erich,,,,4453 E 22nd St,Apt STEUNI,Casper,WY,826094661,2020-11-12,250,,Refund of Contribution,,,2020
SB28a,C00694323,B31D5608A399846A1BE0,IND,,Heron,Christopher,,,,101 Pebble Ln,,Torrington,WY,822408407,2020-11-20,250,,Refund of Contribution,,,2020
SB28a,C00694323,B8CAB7EF9BAF04C2BA47,IND,,Heron,Christopher,,,,101 Pebble Ln,,Torrington,WY,822408407,2020-11-20,250,,Refund of Contribution,,,2020
SB28a,C00694323,BB59909BAFA174A72955,IND,,Micek,Mike,,,,741 Apache St,,Cheyenne,WY,820094220,2020-10-23,250,,Refund of Contribution,,,2020
SB28a,C00694323,BB99EDB162A964BF7ABC,IND,,Micek,Mike,,,,741 Apache St,,Cheyenne,WY,820094220,2020-10-23,250,,Refund of Contribution,,,2020
SB28a,C00694323,B74756474270D49739DD,IND,,Micek,Mike,,,,741 Apache St,,Cheyenne,WY,820094220,2020-10-23,250,,Refund of Contribution,,,2020
SB28a,C00694323,B4874925B2258478D9FF,IND,,Klaassen,Christy,,,,7402 Daniel Ct,,Cheyenne,WY,820091871,2020-10-29,250,,Refund of Contribution,,,2020
SB28a,C00694323,BB0F0E66ACA504E93BF6,IND,,Hernandez,Shauna,,,,644 Mountain Shadows Blvd,,Sheridan,WY,828019355,2020-11-20,250,,Refund of Contribution,,,2020
SB28a,C00694323,BA7D2E54203B74FECA58,IND,,Mount,Steve,,,,5500 Constitution Dr,,Cheyenne,WY,820016099,2020-10-21,250,,Refund of Contribution,,,2020
SB28a,C00694323,BF59E62BF7CDD47DB81A,IND,,True,Caridee,,,,5820 S Poplar St,,Casper,WY,826016210,2020-11-06,250,,Refund of Contribution,,,2020
SB28a,C00694323,BF83995D46A8D41A99BA,IND,,Johnson,Allen,,,,19 Long Rope Rd,,Pinedale,WY,82941,2020-10-15,250,,Refund of Contribution,,,2020
SB28a,C00694323,BE3A72E126D8F4052A77,IND,,Johnson,Allen,,,,19 Long Rope Rd,,Pinedale,WY,82941,2020-10-15,250,,Refund of Contribution,,,2020
SB28a,C00694323,B4F22C30FF3044AC588C,IND,,Harrell,C J,,,,201 Palm Springs Ave,,Cheyenne,WY,820096105,2020-11-14,250,,Refund of Contribution,,,2020
SB28a,C00694323,BAC037A92E8814A6DADF,IND,,Harrell,C J,,,,201 Palm Springs Ave,,Cheyenne,WY,820096105,2020-11-14,250,,Refund of Contribution,,,2020
SB28a,C00694323,B373381A9F7004DDF8A4,IND,,Harrell,C J,,,,201 Palm Springs Ave,,Cheyenne,WY,820096105,2020-11-14,250,,Refund of Contribution,,,2020
SB28a,C00694323,BC34A8C1C2F524DEBB30,IND,,Harrell,C J,,,,201 Palm Springs Ave,,Cheyenne,WY,820096105,2020-11-14,250,,Refund of Contribution,,,2020
SB28a,C00694323,B21C9B389D5FF4DC9914,IND,,Harrell,C J,,,,201 Palm Springs Ave,,Cheyenne,WY,820096105,2020-11-14,250,,Refund of Contribution,,,2020
SB28a,C00694323,BAC2361D13A7D4B629A0,IND,,Harrell,C J,,,,201 Palm Springs Ave,,Cheyenne,WY,820096105,2020-11-14,250,,Refund of Contribution,,,2020
SB28a,C00694323,B74FA6A3C95FC4E11A9F,IND,,Rose,Genny,,,,1312 E 23rd St,,Cheyenne,WY,820014008,2020-11-08,250,,Refund of Contribution,,,2020
SB28a,C00694323,B003D2943DD804CCC9E0,IND,,Rose,Genny,,,,1312 E 23rd St,,Cheyenne,WY,820014008,2020-11-08,250,,Refund of Contribution,,,2020
SB28a,C00694323,BE3118DFBD60A4AAEBB5,IND,,Lucas,Bob,,,,4555 S Park Loop Rd,,Jackson,WY,830019441,2020-10-31,250,,Refund of Contribution,,,2020
SB28a,C00694323,BAB907D61B49D44CFA36,IND,,Post,David,,,,970 W Broadway,,Jackson,WY,830016402,2020-11-23,250,,Refund of Contribution,,,2020
SB28a,C00694323,B7E41045DC5E8485399F,IND,,Post,David,,,,970 W Broadway,,Jackson,WY,830016402,2020-11-23,250,,Refund of Contribution,,,2020
SB28a,C00694323,B3AB2BCE2A8D946A1A92,IND,,Post,David,,,,970 W Broadway,,Jackson,WY,830016402,2020-11-23,250,,Refund of Contribution,,,2020
SB23,C00694323,B1AA4AFC18E6A4C67B3C,CCM,LUMMIS FOR WYOMING INC.,,,,,,111 S DURBIN ST,STE 300,CASPER,WY,826012557,2020-10-31,250,,Earmarked Contribution From Carol McFadden,,Earmarked Contribution From Carol McFadden. transmitted by check/EFT,2020
SB23,C00694323,BCE1329D214454036BF8,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-10-18,250,,Earmarked Contribution From Sam Lightner,,Earmarked Contribution From Sam Lightner. transmitted by check/EFT,2020
SB23,C00694323,B19E57CF5ACDB4B3AA9C,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2020-10-30,250,,Earmarked Contribution From William Rosier,,Earmarked Contribution From William Rosier. transmitted by check/EFT,2020
SB23,C00694323,BD494D1AFE56F4892A09,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-10-22,250,,Earmarked Contribution From Rex Lewis,,Earmarked Contribution From Rex Lewis. transmitted by check/EFT,2020
SB23,C00694323,B21B41DBD4BD54888AEA,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-10-25,250,,Earmarked Contribution From Jay Grassell,,Earmarked Contribution From Jay Grassell. transmitted by check/EFT,2020
SB23,C00694323,B4C050EE3470843AB83D,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-11-01,250,,Earmarked Contribution From Nelson Rodriguez,,Earmarked Contribution From Nelson Rodriguez. transmitted by check/EFT,2020
SB23,C00694323,BDF02D4B9F2B8450982B,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2020-10-18,250,,Earmarked Contribution From Clark Stith,,Earmarked Contribution From Clark Stith. transmitted by check/EFT,2020
SB23,C00694323,B9325E9FA200F4A7F83D,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2020-10-30,250,,Earmarked Contribution From Lynne Archer,,Earmarked Contribution From Lynne Archer. transmitted by check/EFT,2020
SB23,C00694323,BD6E4BD8B05B24C36917,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2020-11-07,250,,Earmarked Contribution From george e,,Earmarked Contribution From george e. transmitted by check/EFT,2020
SB23,C00694323,B828A1AE6D8E54FAD99A,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2020-11-18,250,,Earmarked Contribution From Clark Stith,,Earmarked Contribution From Clark Stith. transmitted by check/EFT,2020
SB23,C00694323,BFBD058B9EA164206824,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2020-10-16,250,,Earmarked Contribution From Marie Whipp,,Earmarked Contribution From Marie Whipp. transmitted by check/EFT,2020
SB28a,C00694323,BA561F20A47AE4884A24,IND,,Eaglefeather,Dr. Linda,,,,6800 Squash Blossom Trl,,Cheyenne,WY,820092248,2020-11-07,237.5,,Refund of Contribution,,,2020
SB28a,C00694323,B0C3826A8FC22483AB09,IND,,Eaglefeather,Dr. Linda,,,,6800 Squash Blossom Trl,,Cheyenne,WY,820092248,2020-11-07,237.5,,Refund of Contribution,,,2020
SB28a,C00694323,B8A37122A370348FB9FA,IND,,Lucas,Bob,,,,4555 S Park Loop Rd,,Jackson,WY,830019441,2020-10-31,237.5,,Refund of Contribution,,,2020
SB28a,C00694323,B67A0911480A346049DC,IND,,SCHMIDT,Erich,,,,4453 E 22nd St,Apt STEUNI,Casper,WY,826094661,2020-11-12,200,,Refund of Contribution,,,2020
SB28a,C00694323,BF6BAEC6D799140DBA76,IND,,SCHMIDT,Erich,,,,4453 E 22nd St,Apt STEUNI,Casper,WY,826094661,2020-11-12,200,,Refund of Contribution,,,2020
SB28a,C00694323,B4C7DC63A6F40477C861,IND,,SCHMIDT,Erich,,,,4453 E 22nd St,Apt STEUNI,Casper,WY,826094661,2020-11-12,200,,Refund of Contribution,,,2020
SB28a,C00694323,B67C0AFAFDC1E4B05B44,IND,,SCHMIDT,Erich,,,,4453 E 22nd St,Apt STEUNI,Casper,WY,826094661,2020-11-12,200,,Refund of Contribution,,,2020
SB28a,C00694323,BF01CD9F69728473C9E8,IND,,SCHMIDT,Erich,,,,4453 E 22nd St,Apt STEUNI,Casper,WY,826094661,2020-11-12,200,,Refund of Contribution,,,2020
SB28a,C00694323,B17FF3646BC7A43CD92D,IND,,SCHMIDT,Erich,,,,4453 E 22nd St,Apt STEUNI,Casper,WY,826094661,2020-11-12,200,,Refund of Contribution,,,2020
SB28a,C00694323,B3CA75ED4735746F6A2D,IND,,SCHMIDT,Erich,,,,4453 E 22nd St,Apt STEUNI,Casper,WY,826094661,2020-11-12,200,,Refund of Contribution,,,2020
SB28a,C00694323,B5618621102AA46D9915,IND,,SCHMIDT,Erich,,,,4453 E 22nd St,Apt STEUNI,Casper,WY,826094661,2020-11-12,200,,Refund of Contribution,,,2020
SB28a,C00694323,BBEA19087B2C644E9937,IND,,Ewing,Jody,,,,603 Par Dr,,Gillette,WY,827187623,2020-11-15,200,,Refund of Contribution,,,2020
SB28a,C00694323,B8B1E7985DDF94249A76,IND,,Haugen,Madeleine,,,,PO Box 1115,,Cody,WY,824141115,2020-10-27,200,,Refund of Contribution,,,2020
SB28a,C00694323,BF5D3483634CB46B6BAE,IND,,Massey,Julie,,,,2302 US Highway 26,Unit A,Lingle,WY,822238620,2020-11-15,200,,Refund of Contribution,,,2020
SB28a,C00694323,B8CAB7E62AA3640888D7,IND,,Esnard,Glen,,,,970 W Broadway,Ste E105,Jackson,WY,830016402,2020-11-23,200,,Refund of Contribution,,,2020
