linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AAA1FB14A59BF4EB4958,IND,,Lindsey,Todd,,,,614 E Tammany Trl,,Hamilton,MT,59840,,2020-09-11,10000,30700,A10 CAPITAL,INFORMATION REQUESTED,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,AB48176A95DEC414FB9D,IND,,Hosea,Ronald,,,,197 Fish Hatchery Rd,,Hamilton,MT,59840,,2020-08-27,5600,5850,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF0B2E8AFC9FF4A15905,IND,,McCray,Mark,,,,105 Trails End Lane,,Pony,MT,59747,,2020-08-18,5600,8400,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,AE25D8A33D1434FBEA1D,IND,,Sandford,Jack,,,,1791 Medicine Wheel Ln,,Bozeman,MT,59715,,2020-09-05,5600,8100,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AFA1E396086284155BD1,IND,,Nielsen,Ross,,,,6350 Gharrett Ave,,Missoula,MT,59803,,2020-08-27,5600,400,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A225F0E480F8843F79CD,IND,,Poole,Lathie,,,,496 Mathew Bird Cir,,Bozeman,MT,59715,,2020-08-30,5600,15070,LATHIE POOLE,DEVELOPER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5EAFBFCBCBB9424A808,IND,,Langlas,Bill,,,,63 Blazer Trl,,Bozeman,MT,59718,,2020-07-12,5600,16800,LANGLAS  ASSOCIATES,CONSTRUCTION,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,AB7D2718A4DEF4C4B8C8,IND,,Sheehy,Timothy,,,,302 Wapiti Way,,Bozeman,MT,59718,,2020-08-12,5600,7600,BRIDGER AEROSPACE,CEO,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A6BB12895BBE54CFE85E,IND,,Henske,Elisabeth,,,,510 Indian Prairie Loop,,Victor,MT,59875,,2020-08-02,5600,11200,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA16,C00694323,A895C6E4A6CE345B2BAC,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,59624,P2020,2020-09-22,5600,217071,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A8CC1F81A89394D9FBAC,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,59624,P2020,2020-08-31,5600,155684,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A114AC07AFF894316ADF,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,59624,P2020,2020-09-28,5600,240848,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A3B6FD73953AF4FCFA35,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,59624,P2020,2020-08-11,5600,98913.4,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A0CDC2785DF0F4ACB8C6,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,59624,P2020,2020-09-02,5600,166639,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A3C9A189B01A54D7FA2F,IND,,Tabish,Richard,,,,955 Beech St,,Missoula,MT,59802,,2020-09-21,5600,6300,FX SOLUTIONS,CONSTRUCTION,,Earmarked for MATT ROSENDALE FOR MONTANA (C00548289),2020
SA11AI,C00694323,A4A2F643BC83B49B3857,IND,,Langlas,Bill,,,,63 Blazer Trl,,Bozeman,MT,59718,,2020-09-12,5600,28000,LANGLAS  ASSOCIATES,CONSTRUCTION,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA16,C00694323,AE6CF146D48934E50A96,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,59624,P2020,2020-07-14,5600,50489.1,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A610486A204BE459FAAD,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,59624,P2020,2020-08-13,5600,115290,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,ACD487B986C0B49A1B2F,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,59624,P2020,2020-07-24,5600,71157.1,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A4868FB65085940F79EB,IND,,Langlas,Bill,,,,63 Blazer Trl,,Bozeman,MT,59718,,2020-08-12,5600,22400,LANGLAS  ASSOCIATES,CONSTRUCTION,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA16,C00694323,A302525ED555C481ABFA,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,59624,P2020,2020-09-17,5600,195670,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AFD600C064936446A942,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,59624,P2020,2020-07-18,5600,59932.6,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A4332BEB506EE4E27909,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,59624,P2020,2020-08-12,5600,109138,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AC96AFFA5BEAD432F833,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,59624,P2020,2020-09-27,5600,232609,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,ABBED37C907824E3AA06,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,59624,P2020,2020-09-20,5600,208149,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A409BD60C41614AB5AD3,IND,,Hoskins,Janice,,,,1042 Trestle Creek Dr,,Saint Regis,MT,59866,,2020-08-27,5600,11800,RETIRED,OWNER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A00ED53DC87E24F398A0,IND,,Hoskins,Janice,,,,1042 Trestle Creek Dr,,Saint Regis,MT,59866,,2020-08-24,5600,6200,RETIRED,OWNER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A37C777B2B0354457BFC,IND,,Leach,Jon,,,,4501 Willowdale Ln,,Great Falls,MT,59404,,2020-09-03,5600,5600,"NWL, INC",ENTREPREN,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,AC28D5E67154B4BFD800,IND,,Baird,Terry,,,,359 Highway 191,,Big Timber,MT,59011,,2020-09-01,5600,10277,SELF-EMPLOYED,CARPENTER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AAB280687886B44F7A9C,IND,,Casey,Maureen,,,,1440 Wisconsin Ave,,Whitefish,MT,59937,,2020-08-14,5600,20109,SELF-EMPLOYED,INVESTOR,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A218D91DF1FB241A5A82,IND,,B,ROBERT,,,,510 Indian Prairie Loop,,Victor,MT,59875,,2020-08-01,5600,11200,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA2A96CD85E804F04BAB,IND,,Shonk,Carl,,,,2754 Greenbriar Dr,,Great Falls,MT,59404,,2020-09-03,5010,12337,RETIRED,INFORMATION REQUESTED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A663284D1C8CD49F8BBE,IND,,Shonk,Carl,,,,2754 Greenbriar Dr,,Great Falls,MT,59404,,2020-09-03,5010,12337,RETIRED,INFORMATION REQUESTED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A7E7C114C3EBB40D3AB8,IND,,Thiel,Sherry,,,,577 23rd Ave NW,,Sidney,MT,59270,,2020-08-18,5000,5000,RETIRED,RETIRED,,Earmarked for MATT ROSENDALE FOR MONTANA (C00548289),2020
SA11AI,C00694323,A055CD1618DA24E78B2A,IND,,Gibbs,Kevin,,,,902 Weldon Rd,,Circle,MT,59215,,2020-08-28,5000,6000,SELF-EMPLOYED,INDUSTRIAL DESIGN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB161960DF09D4BEBA48,IND,,Poole,Lathie,,,,496 Mathew Bird Cir,,Bozeman,MT,59715,,2020-08-28,5000,9470,LATHIE POOLE,DEVELOPER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3A795D11CF2A4B1F8C2,IND,,Langlas,Steve,,,,658 Quinn David Ln,,Bozeman,MT,59715,,2020-08-04,5000,5000,LANGLAS AND ASSOC,CONTRACTOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5A503E7480AA48C3BCD,IND,,Lindsey,Todd,,,,614 E Tammany Trl,,Hamilton,MT,59840,,2020-08-31,5000,16100,A10 CAPITAL,INFORMATION REQUESTED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A2FEA225E41524A6EA48,IND,,Lindsey,Todd,,,,614 E Tammany Trl,,Hamilton,MT,59840,,2020-09-04,4600,20700,A10 CAPITAL,INFORMATION REQUESTED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,AC72C083802B045CF89D,IND,,hance,kevin,,,,3675 Nellie Christine Dr,,Shepherd,MT,59079,,2020-07-27,4410,5762,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC48A4E547E534F74AF9,IND,,BEHLMER,STEPHEN,,,,4162 Fox Den Dr,,Helena,MT,59602,,2020-08-01,3980,4344,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A946FBA1B10C94083A46,IND,,Schirk,Lorrie,,,,3597 Spalding Ave,,Billings,MT,59106,,2020-09-05,3600,5100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD690FC765C3A4003AC2,IND,,Griffin,Max,,,,2223 1st Ave N,,Billings,MT,59101,,2020-07-01,3600,7400,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A71D226485D90439A821,IND,,Schob,Vicki,,,,779 Arrow Trl,,Bozeman,MT,59718,,2020-09-26,3580,5230,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA16,C00694323,A6B5BE4D5FEBE4445BF4,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,59624,P2020,2020-09-30,3500,259620,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A5E170A928A594AD792F,IND,,Maddock,Susan,,,,353 Stonegate Cir,,Billings,MT,59102,,2020-09-25,3465,3850,Self,REALTOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB9001E485C204F549B7,IND,,Wolf,Walter,,,,235 Greenhills Ranch Rd,,Bozeman,MT,59718,,2020-08-13,3000,8100,SELF-EMPLOYED,BUSINESS,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2A578DCA2D444C8E876,IND,,Roberts,Magda,,,,3525 14th Ave S,,Great Falls,MT,59405,,2020-07-04,3000,3100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2B68EDF34CD641FD9B8,IND,,Freed,Denny  Ellen,,,,635 U.S. 191,,Big Timber,MT,59011,,2020-07-18,3000,4272,RETIRED,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0FDE61678A0D46BAA76,IND,,Crilly,Michael,,,,3521 Briarwood Blvd,,Billings,MT,59101,,2020-08-03,3000,3100,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A4F8DB4DCBEA540A59C8,IND,,Timm (USAF(ret),Lt.Col. Glenn,,,,136 Bogey Dr,,Polson,MT,59860,,2020-07-09,3000,6382,TIMM AERO SERVICE LLC,AVIATION,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFADF9F69BA10473A991,IND,,Timm (USAF(ret),Lt.Col. Glenn,,,,136 Bogey Dr,,Polson,MT,59860,,2020-07-08,3000,3357,TIMM AERO SERVICE LLC,AVIATION,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0EFF242A73784BB1B53,IND,,Crilly,Michael,,,,3521 Briarwood Blvd,,Billings,MT,59101,,2020-08-04,3000,100,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A11C498B559D144A5801,IND,,Egge,Pete,,,,PO Box 1623,,Billings,MT,59103,,2020-07-30,3000,300,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A13045ACCFE784F3F815,IND,,Poole,Lathie,,,,496 Mathew Bird Cir,,Bozeman,MT,59715,,2020-07-01,3000,4395,LATHIE POOLE,DEVELOPER,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A289810D304FA471990F,IND,,Schroth,Nancy,,,,PO Box 161048,,Big Sky,MT,59716,,2020-07-26,2920,6645,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A8ACF8DD92D05415D8C1,IND,,Schroth,Nancy,,,,PO Box 161048,,Big Sky,MT,59716,,2020-07-23,2920,3670,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A81F68CC7CE934C779C9,IND,,Wilcox,Andrew,,,,10155 Grant Creek Rd,,Missoula,MT,59808,,2020-09-21,2800,2800,"CORPAT, INC.",MANAGEMENT,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A1A6B9B15B6C74B2FB2F,IND,,Opdycke,Nicola,,,,218 N Prairiesmoke Cir,,Whitefish,MT,59937,,2020-07-01,2800,49350,RETIRED,RETIRED,,Earmarked for DEBBIE LESKO FOR CONGRESS (C00663914),2020
SA11AI,C00694323,A5CA569A5D29C4B8382C,IND,,Reimers,Marcia,,,,1235 Starwood Dr,,Missoula,MT,59808,,2020-09-28,2800,5300,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,ACDCF8C20162A44599F9,IND,,Royer,Leon,,,,635 E Boulder Rd,,Mc Leod,MT,59052,,2020-08-25,2800,2800,RETIRED,RETIRED,,Earmarked for MATT ROSENDALE FOR MONTANA (C00548289),2020
SA11AI,C00694323,AC2DCD7469FEF421F8F9,IND,,Henske,Elisabeth,,,,510 Indian Prairie Loop,,Victor,MT,59875,,2020-07-23,2800,5600,RETIRED,RETIRED,,Earmarked for MATT ROSENDALE FOR MONTANA (C00548289),2020
SA11AI,C00694323,AB11416E0BBD34BD8BBA,IND,,Lichterman,David,,,,2950 Skinner Rd,,Belgrade,MT,59714,,2020-07-20,2800,2800,SELF-EMPLOYED,REAL ESTATE,,Earmarked for MATT ROSENDALE FOR MONTANA (C00548289),2020
SA11AI,C00694323,AC0BAB929D53546EDAB0,IND,,Tabish,Greg,,,,3667 Milwaukee Ct,,Missoula,MT,59808,,2020-07-24,2800,2800,GREAT WESTERN PETROLEUM,OWNER,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A8575F0A6F7164F45AE8,IND,,Spielman,Jim,,,,3717 Harry Cooper Pl,,Billings,MT,59106,,2020-07-07,2800,2800,"MRL EQUIPMENT CO., INC.",MANAGER,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,AAEBE8FDD159D4F62A06,IND,,Opdycke,Nicola,,,,218 N Prairiesmoke Cir,,Whitefish,MT,59937,,2020-07-06,2800,54442,RETIRED,RETIRED,,Earmarked for MESSNER FOR SENATE (C00713412),2020
SA11AI,C00694323,A64DC50A3D74A4E14858,IND,,Wieder,Jeff,,,,1213 Buckrake Ave,,Bozeman,MT,59718,,2020-09-16,2800,2800,SELF-EMPLOYED,WRITER/AUTHOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6DE2C4F5119A486BA20,IND,,Budeski,Chris,,,,895 Technology Blvd,,Bozeman,MT,59718,,2020-08-14,2800,2800,MADISON ENGINEERING,CIVIL ENGINEER,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A7E02963BC25649199EE,IND,,hoefle,charles,,,,3240 Lloyd Mangrum Ln,,Billings,MT,59106,,2020-09-01,2800,2800,SELF-EMPLOYED,GEOLOGIST,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4BCD304C8CAD4C86A89,IND,,Menholt,Dennis,,,,3387 Spalding Ave,,Billings,MT,59106,,2020-09-01,2800,2800,MENHOLT AUTO GROUP,AUTO DEALER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A56DB779489484DBD963,IND,,Opdycke,Nicola,,,,218 N Prairiesmoke Cir,,Whitefish,MT,59937,,2020-07-31,2800,64434,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AC912AFE38F8345B78B0,IND,,Menholt,Linda,,,,3387 Spalding Ave,,Billings,MT,59106,,2020-09-01,2800,2800,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A985141370AD840689C2,IND,,King,Robert,,,,150 Industrial Ct,,Kalispell,MT,59901,,2020-09-19,2800,2800,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB6FD39D6978E4C01978,IND,,Thomas,John,,,,1729 41st St S,,Great Falls,MT,59405,,2020-09-14,2800,2800,JOHN  THOMAS,CONTRACTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA3F8216A2EAA4E1D927,IND,,Maddy,Michael,,,,28253 Rocky Point Ln,,Polson,MT,59860,,2020-07-14,2800,2800,SELF-EMPLOYED,REAL ESTATE,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A01D2806CE7334880885,IND,,Maddy,Michael,,,,28253 Rocky Point Ln,,Polson,MT,59860,,2020-09-30,2800,5600,SELF-EMPLOYED,REAL ESTATE,,Earmarked for MATT ROSENDALE FOR MONTANA (C00548289),2020
SA11AI,C00694323,A52EF6D2B7CF04C5F801,IND,,Vannoy,Isaac,,,,7885 Thornton Dr,,Missoula,MT,59808,,2020-09-18,2800,2820,SELF-EMPLOYED,SALES,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A907904D15B64431EAE6,IND,,Menholt,Dennis,,,,3387 Spalding Ave,,Billings,MT,59106,,2020-09-03,2800,5600,MENHOLT AUTO GROUP,AUTO DEALER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACEAC52F872A940D48FD,IND,,Menholt,Linda,,,,3387 Spalding Ave,,Billings,MT,59106,,2020-09-03,2800,5600,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4BC1FCC718F24D33800,IND,,Johnson,Scott,,,,PO Box 160730,,Big Sky,MT,59716,,2020-09-19,2800,2800,SELF-EMPLOYED,PROPERTY MANAGEMENT,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A2C1C0A77A1F646EDBD7,IND,,Moseley,Paul,,,,11220 Bench Rd,,Missoula,MT,59808,,2020-09-17,2800,8260,RUBY APRINGS LOSGE,OWNER,,Earmarked for MATT ROSENDALE FOR MONTANA (C00548289),2020
SA11AI,C00694323,AE1B289AFB26C435193A,IND,,Lindsey,Todd,,,,614 E Tammany Trl,,Hamilton,MT,59840,,2020-08-12,2800,11100,A10 CAPITAL,INFORMATION REQUESTED,,Earmarked for SIMPSON FOR CONGRESS (C00331397),2020
SA11AI,C00694323,A0A264A9E6795428D9FD,IND,,Rosa,Bethany,,,,209 Black Bull Trl,,Bozeman,MT,59718,,2020-09-27,2800,3100,TAILORED TRAVEL,TRAVEL ADVISOR,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A05CE604B8EA34E88A7E,IND,,Lindsey,Todd,,,,614 E Tammany Trl,,Hamilton,MT,59840,,2020-08-12,2800,11100,A10 CAPITAL,INFORMATION REQUESTED,,Earmarked for MATT ROSENDALE FOR MONTANA (C00548289),2020
SA11AI,C00694323,A721B628EC6F5481BAC7,IND,,Rosa,John,,,,209 Black Bull Trl,,Bozeman,MT,59718,,2020-09-27,2800,2925,SELF-EMPLOYED,DEVELOPER,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A151C20C054E443BB97A,IND,,Pfaff,Tony,,,,791 Eastside Rd,,Deer Lodge,MT,59722,,2020-08-06,2800,2800,CYPRESS HEALTHCARE,EXECUTIVE,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,AE16B239F00BC431EADF,IND,,Opdycke,Nicola,,,,218 N Prairiesmoke Cir,,Whitefish,MT,59937,,2020-07-30,2800,61634,RETIRED,RETIRED,,Earmarked for THE COMMITTEE TO ELECT DAVID DUDENHOEFER (C00728386),2020
SA11AI,C00694323,AB151274DE4574FCFA33,IND,,McCray,Mark,,,,105 Trails End Lane,,Pony,MT,59747,,2020-08-18,2800,8400,RETIRED,RETIRED,,Earmarked for MATT ROSENDALE FOR MONTANA (C00548289),2020
SA11AI,C00694323,AF005848634B24B6E9A4,IND,,Opdycke,Nicola,,,,218 N Prairiesmoke Cir,,Whitefish,MT,59937,,2020-09-03,2800,74084,RETIRED,RETIRED,,Earmarked for BISHOP FOR CONGRESS (C00699660),2020
SA11AI,C00694323,A0BF2C20239294F6CBB3,IND,,Reimers,Marcia,,,,1235 Starwood Dr,,Missoula,MT,59808,,2020-09-30,2800,8100,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A6EFC906D6E7043EDB5B,IND,,Lindsey,Todd,,,,614 E Tammany Trl,,Hamilton,MT,59840,,2020-09-18,2800,33500,A10 CAPITAL,INFORMATION REQUESTED,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A292B6A3B996D47FAB65,IND,,Opdycke,Nicola,,,,218 N Prairiesmoke Cir,,Whitefish,MT,59937,,2020-07-13,2800,57242,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AD806F0B40B28493D880,IND,,Blain,Gerhart,,,,6309 Jellison Rd,,Billings,MT,59101,,2020-08-22,2800,2800,BILLINGS FLYING SERVICE,PILOT,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA16,C00694323,AD647912C7A954C8FAD1,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,59624,P2020,2020-07-06,2800,39009.6,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AD44A65B2D5EB4CD5992,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,59624,P2020,2020-07-06,2800,39009.6,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AE96093F6F6AF46438E2,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,59624,P2020,2020-09-14,2800,186915,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A1C65FB6A68F64749AA4,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,59624,P2020,2020-09-14,2800,186915,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,AAC7A4F20BD41423BA7D,IND,,Blain,Vickie,,,,6309 Jellison Rd,,Billings,MT,59101,,2020-08-22,2800,2800,INFORMATION REQUESTED,RN,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A9FC86FBE363745E5A9B,IND,,Lindsey,Todd,,,,614 E Tammany Trl,,Hamilton,MT,59840,,2020-07-09,2800,5500,A10 CAPITAL,INFORMATION REQUESTED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA16,C00694323,A30443DBE6FDA48A9B89,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,59624,P2020,2020-08-12,2800,109138,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A1FCA7BAABAE2455288A,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,59624,P2020,2020-08-20,2800,131367,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A1308F5AAFF384D45A3A,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,59624,P2020,2020-08-24,2800,141003,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AE4DB4F53B867426D8E9,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,59624,P2020,2020-08-24,2800,141003,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A5533744FA24446B2915,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,59624,P2020,2020-09-18,2800,201563,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,ACAF5C386CA3C4038946,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,59624,P2020,2020-09-30,2800,259620,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A226CF18FA87443F4BB5,IND,,Weiner,Thomas,,,,1301 Le Grande Cannon Blvd,,Helena,MT,59601,,2020-07-16,2800,5600,ST PETERS,PHYSICIAN,,Earmarked for MATT ROSENDALE FOR MONTANA (C00548289),2020
SA11AI,C00694323,AD1C32B903F554BCFB01,IND,,Weiner,Thomas,,,,1301 Le Grande Cannon Blvd,,Helena,MT,59601,,2020-07-16,2800,5600,ST PETERS,PHYSICIAN,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
