linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00401224,SA11AI_237395513,IND,,A LASTOKA,JOANNE,,,,307 S FIRST STREET,,OGDEN,IA,50212,,2020-05-27,3,3,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238483540,IND,,A LASTOKA,JOANNE,,,,307 S FIRST STREET,,OGDEN,IA,50212,,2020-05-30,4,4,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_236185497,IND,,A. ANTONELLI,POLLY,,,,1807 6TH ST SW,,ALTOONA,IA,50009,,2020-05-21,1,1,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236185458,IND,,A. ANTONELLI,POLLY,,,,1807 6TH ST SW,,ALTOONA,IA,50009,,2020-05-21,30,30,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for IOWA THIRD DISTRICT DEMOCRATIC CENTRAL COMMITTEE (C00425520),2020
SA11AI,C00401224,SA11AI_238613624,IND,,A. JACOBSEN,BARRY,,,,534 900TH ST,,PORTSMOUTH,IA,51565,,2020-05-30,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for SCHOLTEN4IOWA CAMPAIGN COMMITTEE (C00650622),2020
SA11AI,C00401224,SA11AI_234479573,IND,,A. MOODY,MATT,,,,511 W 7TH ST ,,MUSCATINE,IA,52761,,2020-05-14,25,25,HNI,ANALYST,,Earmarked for KIMBERLY FOR IOWA (C00708065),2020
SA11AI,C00401224,SA11AI_234479610,IND,,A. MOODY,MATT,,,,511 W 7TH ST ,,MUSCATINE,IA,52761,,2020-05-14,2.5,2.5,HNI,ANALYST,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236428798,IND,,AASGAARD,JANICE,,,,1510 OAK RIDGE LN SE APT 2,,CEDAR RAPIDS,IA,52403,,2020-05-22,15,26,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for KIMFORCONGRESS (C00701706),2020
SA11AI,C00401224,SA11AI_236427110,IND,,AASGAARD,JANICE,,,,1510 OAK RIDGE LN SE APT 2,,CEDAR RAPIDS,IA,52403,,2020-05-22,15,45,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_236617164,IND,,AASGAARD,JANICE,,,,1510 OAK RIDGE LN SE APT 2,,CEDAR RAPIDS,IA,52403,,2020-05-23,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DR. CAMERON WEBB FOR CONGRESS (C00714964),2020
SA11AI,C00401224,SA11AI_236853220,IND,,AASGAARD,JANICE,,,,1510 OAK RIDGE LN SE APT 2,,CEDAR RAPIDS,IA,52403,,2020-05-24,15,45,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_237411134,IND,,AASGAARD,JANICE,,,,1510 OAK RIDGE LN SE APT 2,,CEDAR RAPIDS,IA,52403,,2020-05-27,15,45,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_236708500,IND,,ABAKAR,ABDALLA,,,,1104 EAST PHILIP STREET,,DES MOINES,IA,50315,,2020-05-24,10,20,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_235530300,IND,,ABARVA,MARLU,,,,PO BOX 41824,,DES MOINES,IA,50311,,2020-05-19,5,25,DES MOINES PUBLIC LIBRARY,BILINGUAL SERVICES LIBRARY ASSISTANT,,Earmarked for THE ACTION PAC - UNLIMITED (C00712109),2020
SA11AI,C00401224,SA11AI_235530299,IND,,ABARVA,MARLU,,,,PO BOX 41824,,DES MOINES,IA,50311,,2020-05-19,1,5,DES MOINES PUBLIC LIBRARY,BILINGUAL SERVICES LIBRARY ASSISTANT,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232354843,IND,,ABBAS,JANET,,,,40 PENFRO DRIVE,,IOWA CITY,IA,52246,,2020-05-05,50,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_232749384,IND,,ABBAS,JANET,,,,40 PENFRO DRIVE,,IOWA CITY,IA,52246,,2020-05-07,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_239604632,IND,,ABBETT,TERRI,,,,306 NE 9TH ST,,ANKENY,IA,50021,,2020-05-31,1,1,STATE OF IOWA,BIOLOGIST,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_235143976,IND,,ABBOTT,ALEX,,,,1715 2ND ST ,,BOONE,IA,50036,,2020-05-17,2.5,2.5,3M,MANUFACTURING SUPERVISOR,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235143924,IND,,ABBOTT,ALEX,,,,1715 2ND ST ,,BOONE,IA,50036,,2020-05-17,25,25,3M,MANUFACTURING SUPERVISOR,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_239373710,IND,,ABBOTT,MARTHA,,,,2323 N BROADWAY,,COUNCIL BLUFFS,IA,51503,,2020-05-31,1,1,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_239373335,IND,,ABBOTT,MARTHA,,,,2323 N BROADWAY,,COUNCIL BLUFFS,IA,51503,,2020-05-31,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_236206886,IND,,ABBOTT-STRATTON,MINDY,,,,909 OAKHURST LANE,,CLINTON,IA,52732,,2020-05-21,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for RITA HART FOR IOWA (C00706457),2020
SA11AI,C00401224,SA11AI_236206924,IND,,ABBOTT-STRATTON,MINDY,,,,909 OAKHURST LANE,,CLINTON,IA,52732,,2020-05-21,1,3,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237198207,IND,,ABBOTT-STRATTON,MINDY,,,,909 OAKHURST LANE,,CLINTON,IA,52732,,2020-05-26,1,3,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237198165,IND,,ABBOTT-STRATTON,MINDY,,,,909 OAKHURST LANE,,CLINTON,IA,52732,,2020-05-26,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_239022981,IND,,ABBOTT-STRATTON,MINDY,,,,909 OAKHURST LANE,,CLINTON,IA,52732,,2020-05-31,1,3,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_239022829,IND,,ABBOTT-STRATTON,MINDY,,,,909 OAKHURST LANE,,CLINTON,IA,52732,,2020-05-31,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MARK KELLY FOR SENATE (C00696526),2020
SA11AI,C00401224,SA11AI_239031021,IND,,ABBOTT-STRATTON,MINDY,,,,909 OAKHURST LANE,,CLINTON,IA,52732,,2020-05-31,15,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_239029180,IND,,ABBOTT-STRATTON,MINDY,,,,909 OAKHURST LANE,,CLINTON,IA,52732,,2020-05-31,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for HOLD THE HOUSE PAC (C00704593),2020
SA11AI,C00401224,SA11AI_232706209,IND,,ABDELKADER,AKREM,,,,5921 VISTA DRIVE APT 212,,WEST DES MOINES,IA,50266,,2020-05-07,40,530,"SOURCE ALLIES, INC.",SOFTWARE ENGINEER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232706207,IND,,ABDELKADER,AKREM,,,,5921 VISTA DRIVE APT 212,,WEST DES MOINES,IA,50266,,2020-05-07,4,28,"SOURCE ALLIES, INC.",SOFTWARE ENGINEER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233108044,IND,,ABDELKADER,AKREM,,,,5921 VISTA DRIVE APT 212,,WEST DES MOINES,IA,50266,,2020-05-08,250,530,"SOURCE ALLIES, INC.",SOFTWARE ENGINEER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234387504,IND,,ABDELKADER,AKREM,,,,5921 VISTA DRIVE APT 212,,WEST DES MOINES,IA,50266,,2020-05-14,40,530,"SOURCE ALLIES, INC.",SOFTWARE ENGINEER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234387503,IND,,ABDELKADER,AKREM,,,,5921 VISTA DRIVE APT 212,,WEST DES MOINES,IA,50266,,2020-05-14,4,28,"SOURCE ALLIES, INC.",SOFTWARE ENGINEER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236064510,IND,,ABDELKADER,AKREM,,,,5921 VISTA DRIVE APT 212,,WEST DES MOINES,IA,50266,,2020-05-21,40,530,"SOURCE ALLIES, INC.",SOFTWARE ENGINEER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236064508,IND,,ABDELKADER,AKREM,,,,5921 VISTA DRIVE APT 212,,WEST DES MOINES,IA,50266,,2020-05-21,4,28,"SOURCE ALLIES, INC.",SOFTWARE ENGINEER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237650149,IND,,ABDELKADER,AKREM,,,,5921 VISTA DRIVE APT 212,,WEST DES MOINES,IA,50266,,2020-05-28,4,28,"SOURCE ALLIES, INC.",SOFTWARE ENGINEER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237650150,IND,,ABDELKADER,AKREM,,,,5921 VISTA DRIVE APT 212,,WEST DES MOINES,IA,50266,,2020-05-28,40,530,"SOURCE ALLIES, INC.",SOFTWARE ENGINEER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233057172,IND,,ABDOE,GREG,,,,33808 155 TH,,SELMA,IA,52588,,2020-05-08,25,25,NONE,NONE,,Earmarked for JEANNE SHAHEEN FOR SENATE (C00457325),2020
SA11AI,C00401224,SA11AI_234419119,IND,,ABDOE,GREG,,,,33808 155 TH,,SELMA,IA,52588,,2020-05-14,15,30,NONE,NONE,,Earmarked for JON OSSOFF FOR SENATE (C00718866),2020
SA11AI,C00401224,SA11AI_234423753,IND,,ABDOE,GREG,,,,33808 155 TH,,SELMA,IA,52588,,2020-05-14,5,24.5,NONE,NONE,,Earmarked for SARA GIDEON FOR MAINE (C00709899),2020
SA11AI,C00401224,SA11AI_234415379,IND,,ABDOE,GREG,,,,33808 155 TH,,SELMA,IA,52588,,2020-05-14,7.5,7.5,NONE,NONE,,Earmarked for EASTMAN FOR CONGRESS (C00639310),2020
SA11AI,C00401224,SA11AI_234415380,IND,,ABDOE,GREG,,,,33808 155 TH,,SELMA,IA,52588,,2020-05-14,7.5,32.5,NONE,NONE,,Earmarked for JUSTICE DEMOCRATS (C00630665),2020
SA11AI,C00401224,SA11AI_234418615,IND,,ABDOE,GREG,,,,33808 155 TH,,SELMA,IA,52588,,2020-05-14,10,90,NONE,NONE,,Earmarked for COMMITTEE TO ELECT TEDRA COBB (C00649061),2020
SA11AI,C00401224,SA11AI_235822542,IND,,ABDOE,GREG,,,,33808 155 TH,,SELMA,IA,52588,,2020-05-20,6,25.5,NONE,NONE,,Earmarked for EQUALITY PAC (C00550970),2020
SA11AI,C00401224,SA11AI_235950943,IND,,ABDOE,GREG,,,,33808 155 TH,,SELMA,IA,52588,,2020-05-20,25,101,NONE,NONE,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_235950282,IND,,ABDOE,GREG,,,,33808 155 TH,,SELMA,IA,52588,,2020-05-20,11,101,NONE,NONE,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_235822543,IND,,ABDOE,GREG,,,,33808 155 TH,,SELMA,IA,52588,,2020-05-20,6,24.5,NONE,NONE,,Earmarked for SARA GIDEON FOR MAINE (C00709899),2020
SA11AI,C00401224,SA11AI_236756567,IND,,ABDOE,GREG,,,,33808 155 TH,,SELMA,IA,52588,,2020-05-24,15,30,NONE,NONE,,Earmarked for CONGRESSIONAL BLACK CAUCUS PAC (C00147512),2020
SA11AI,C00401224,SA11AI_236756478,IND,,ABDOE,GREG,,,,33808 155 TH,,SELMA,IA,52588,,2020-05-24,15,101,NONE,NONE,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_236756402,IND,,ABDOE,GREG,,,,33808 155 TH,,SELMA,IA,52588,,2020-05-24,5,101,NONE,NONE,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_237508103,IND,,ABDOE,GREG,,,,33808 155 TH,,SELMA,IA,52588,,2020-05-27,15,15,NONE,NONE,,Earmarked for NABILAH FOR GEORGIA (C00697144),2020
SA11AI,C00401224,SA11AI_237356219,IND,,ABDOE,GREG,,,,33808 155 TH,,SELMA,IA,52588,,2020-05-27,25,45,NONE,NONE,,Earmarked for JAIME HARRISON FOR US SENATE (C00696153),2020
SA11AI,C00401224,SA11AI_237356283,IND,,ABDOE,GREG,,,,33808 155 TH,,SELMA,IA,52588,,2020-05-27,15,15,NONE,NONE,,Earmarked for AMMAR CAMPA-NAJJAR FOR CONGRESS (C00635888),2020
SA11AI,C00401224,SA11AI_237506496,IND,,ABDOE,GREG,,,,33808 155 TH,,SELMA,IA,52588,,2020-05-27,15,30,NONE,NONE,,Earmarked for JON OSSOFF FOR SENATE (C00718866),2020
SA11AI,C00401224,SA11AI_233721213,IND,,ABDULLAH,AFZAL,,,,6136 EAGLE RIDGE COURT,,BETTENDORF,IA,52722,,2020-05-11,50,50,VASCULAR SURGERY ASSOCIATES,PHYSICIAN,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233721079,IND,,ABDULLAH,AFZAL,,,,6136 EAGLE RIDGE COURT,,BETTENDORF,IA,52722,,2020-05-11,1000,1000,VASCULAR SURGERY ASSOCIATES,PHYSICIAN,,Earmarked for FRANKEN FOR IOWA (C00717157),2020
SA11AI,C00401224,SA11AI_233562521,IND,,ABEBE,RUBY,,,,621 INDEPENDENCE AVENUE,,WATERLOO,IA,50703,,2020-05-10,3,3,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_234951110,IND,,ABEBE,RUBY,,,,621 INDEPENDENCE AVENUE,,WATERLOO,IA,50703,,2020-05-16,3,42,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234922222,IND,,ABEBE,SABA,,,,205 HANNA BLVD,,WATERLOO,IA,50701,,2020-05-16,100,100,NEW CLASSROOMS,EDUCATION,,Earmarked for MICHAEL BLAKE FOR CONGRESS (C00703603),2020
SA11AI,C00401224,SA11AI_235000628,IND,,ABEBE,TSEHAYNESH,,,,205 HANNA BOULEVARD,,WATERLOO,IA,50701,,2020-05-16,50,50,CONSENSYS,POLICY ADVISOR,,Earmarked for MICHAEL BLAKE FOR CONGRESS (C00703603),2020
SA11AI,C00401224,SA11AI_238627755,IND,,ABEL,DEBRA,,,,6336 HICKMAN ROAD APT 203,,WINDSOR HEIGHTS,IA,50324,,2020-05-30,2.5,5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238627684,IND,,ABEL,DEBRA,,,,6336 HICKMAN ROAD APT 203,,WINDSOR HEIGHTS,IA,50324,,2020-05-30,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232238709,IND,,ABELE,JOHN,,,,712 6TH AVE W,,SPENCER,IA,51301,,2020-05-05,5,5,WALMART,DISABLED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_233431969,IND,,ABELN,MARILYN,,,,32365 HWY 52,,BELLEVUE,IA,52031,,2020-05-10,5,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_234325284,IND,,ABELN,MARILYN,,,,32365 HWY 52,,BELLEVUE,IA,52031,,2020-05-13,25,328,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_231743937,IND,,ABELS,VICKI,,,,20902 J AVE,,HOLLAND,IA,50642,,2020-05-03,100,100,USPS,PTF CLERK,,Earmarked for SCHOLTEN4IOWA CAMPAIGN COMMITTEE (C00650622),2020
SA11AI,C00401224,SA11AI_231743275,IND,,ABELS,VICKI,,,,20902 J AVE,,HOLLAND,IA,50642,,2020-05-03,25,25,USPS,PTF CLERK,,Earmarked for DITCH FUND (C00688739),2020
SA11AI,C00401224,SA11AI_233824415,IND,,ABELSON,GEOFFREY,,,,1414 GLENDALE AVE ,,AMES,IA,50010,,2020-05-11,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for FRANKEN FOR IOWA (C00717157),2020
SA11AI,C00401224,SA11AI_238866077,IND,,ABENS,MAURICE,,,,311 3RD STREET NORTH,,HUMBOLDT,IA,50548,,2020-05-31,15,75,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_238866081,IND,,ABENS,MAURICE,,,,PO BOX 431,,HUMBOLDT,IA,50548,,2020-05-31,5,25,SELF,INSURANCE AGENT,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_234919583,IND,,ABEYTA,MARIELLE,,,,570 1ST AVE 311,,CORALVILLE,IA,52241,,2020-05-16,2.7,2.7,IOWA CITY SCHOOL DISTRICT,SPECIAL EDUCATION TEACHER,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
SA11AI,C00401224,SA11AI_234982377,IND,,ABILDTRUP,MICHAEL & LINDA,,,,1202 GLEN OAKS DR,,WEST DES MOINES,IA,50266,,2020-05-16,25,125,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CINDY AXNE FOR CONGRESS (C00646844),2020
SA11AI,C00401224,SA11AI_234984247,IND,,ABILDTRUP,MICHAEL & LINDA,,,,1202 GLEN OAKS DR,,WEST DES MOINES,IA,50266,,2020-05-16,50,150,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232764480,IND,,ABKEMEIER,LYNDA,,,,327 4TH STREET NE,,WAVERLY,IA,50677,,2020-05-07,15,15,SELF EMPLOYED,BUSINESS OWNER,,Earmarked for THE ACTION PAC - UNLIMITED (C00712109),2020
SA11AI,C00401224,SA11AI_239436874,IND,,ABKOWITZ,PAMINA,,,,20 S 41ST ST APT 112,,COUNCIL BLUFFS,IA,51501,,2020-05-31,10,10,BUENA VISTA UNIVERSITY,PROFESSOR,,Earmarked for JAIME HARRISON FOR US SENATE (C00696153),2020
SA11AI,C00401224,SA11AI_233114127,IND,,ABRAHAM,LEANN,,,,401 N HIGHLAND DR,,CEDAR FALLS,IA,50613,,2020-05-08,12.5,12.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for THERESA GREENFIELD FOR IOWA (C00708164),2020
SA11AI,C00401224,SA11AI_233114126,IND,,ABRAHAM,LEANN,,,,401 N HIGHLAND DR,,CEDAR FALLS,IA,50613,,2020-05-08,12.5,12.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for KLOBUCHAR FOR MINNESOTA (C00431353),2020
SA11AI,C00401224,SA11AI_238633000,IND,,ABRAHAM,LEANN,,,,401 N HIGHLAND DR,,CEDAR FALLS,IA,50613,,2020-05-30,20,65,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237730801,IND,,ABRAHAM,ROBIN,,,,2831 ABRAHAM DRIVE,,CEDAR FALLS,IA,50613,,2020-05-28,24,59,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237188220,IND,,ABRAHAMS,ALEXANDRA,,,,300 SW 5TH ST B304,,DES MOINES,IA,50309,,2020-05-26,2.02,3.02,WARREN FOR PRESIDENT,DATA ANALYST,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237188168,IND,,ABRAHAMS,ALEXANDRA,,,,300 SW 5TH ST B304,,DES MOINES,IA,50309,,2020-05-26,20.2,20.2,WARREN FOR PRESIDENT,DATA ANALYST,,Earmarked for DEMOCRATIC PARTY OF WISCONSIN - OPERATING ACCOUNT (C00019331),2020
SA11AI,C00401224,SA11AI_236425042,IND,,ABRAM,DAVID,,,,2909 WOODLAND AVE APT 901,,DES MOINES,IA,50312,,2020-05-22,50,250,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for FRANKEN FOR IOWA (C00717157),2020
SA11AI,C00401224,SA11AI_232288019,IND,,ABRAM,KIMBERLY,,,,1721 5TH AVE SE,,CEDAR RAPIDS,IA,52403,,2020-05-05,20,20,CRCSD,EDUCATION,,Earmarked for THE ACTION PAC - UNLIMITED (C00712109),2020
SA11AI,C00401224,SA11AI_238191537,IND,,ABUISSA,KRISTI,,,,416 GRANT ST,,IOWA CITY,IA,52240,,2020-05-29,5,5,TRAPEZE,ENGINEER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238191651,IND,,ABUISSA,KRISTI,,,,416 GRANT ST,,IOWA CITY,IA,52240,,2020-05-29,1,1,TRAPEZE,ENGINEER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237759188,IND,,ACEVEDO,MANUEL,,,,1017 FRAZIER AVE,,DES MOINES,IA,50315,,2020-05-28,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_233190116,IND,,ACHERKAN,MICHAEL,,,,562 LINDER RD NE,,IOWA CITY,IA,52240,,2020-05-09,5,10,US ARMY,INFANTRY OFFICER,,Earmarked for KIMBERLY FOR IOWA (C00708065),2020
SA11AI,C00401224,SA11AI_231583869,IND,,ACKELSON,MARK,,,,5525 SCHWEIKER DR ,,PLEASANT HILL,IA,50327,,2020-05-02,10,101,NONE,NONE,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237561229,IND,,ACHRAZOGLOU,JAMIE,,,,4190 PRAIRIE MEADOW CT NE,,IOWA  ITY,IA,52240,,2020-05-27,25,25,UIHC,PROJECT MANAGER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_231583843,IND,,ACKELSON,MARK,,,,5525 SCHWEIKER DR ,,PLEASANT HILL,IA,50327,,2020-05-02,100,100,NONE,NONE,,Earmarked for THERESA GREENFIELD FOR IOWA (C00708164),2020
SA11AI,C00401224,SA11AI_234140219,IND,,ACKELSON,MARK,,,,5525 SCHWEIKER DR ,,PLEASANT HILL,IA,50327,,2020-05-13,25,125,NONE,NONE,,Earmarked for RITA HART FOR IOWA (C00706457),2020
SA11AI,C00401224,SA11AI_234140216,IND,,ACKELSON,MARK,,,,5525 SCHWEIKER DR ,,PLEASANT HILL,IA,50327,,2020-05-13,25,125,NONE,NONE,,Earmarked for FINKENAUER FOR CONGRESS (C00637074),2020
SA11AI,C00401224,SA11AI_234378553,IND,,ACKELSON,MARK,,,,5525 SCHWEIKER DR ,,PLEASANT HILL,IA,50327,,2020-05-14,35,175,NONE,NONE,,Earmarked for MARK KELLY FOR SENATE (C00696526),2020
SA11AI,C00401224,SA11AI_237311300,IND,,ACKELSON,MARK,,,,5525 SCHWEIKER DR ,,PLEASANT HILL,IA,50327,,2020-05-27,15,90,NONE,NONE,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_238885334,IND,,ACKELSON,MARK,,,,5525 SCHWEIKER DR ,,PLEASANT HILL,IA,50327,,2020-05-31,10,101,NONE,NONE,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238885335,IND,,ACKELSON,MARK,,,,5525 SCHWEIKER DR ,,PLEASANT HILL,IA,50327,,2020-05-31,100,600,NONE,NONE,,Earmarked for CINDY AXNE FOR CONGRESS (C00646844),2020
SA11AI,C00401224,SA11AI_232869706,IND,,ACKLEY,J R,,,,320 N MAIN,,MARBLE ROCK,IA,50653,,2020-05-07,100,330,SELF,INS,,Earmarked for FRANKEN FOR IOWA (C00717157),2020
SA11AI,C00401224,SA11AI_233931723,IND,,ACKERMANN,GEORGE,,,,218 5TH ST NW,,MOUNT VERNON,IA,52314,,2020-05-12,25,30,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232869707,IND,,ACKLEY,J R,,,,320 N MAIN,,MARBLE ROCK,IA,50653,,2020-05-07,10,98.3,SELF,INS,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233891592,IND,,ACKESN,MARK,,,,5525 SCHWEIKER DR ,,PLEASANT HILL,IA,50327,,2020-05-12,25,125,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for RITA HART FOR IOWA (C00706457),2020
SA11AI,C00401224,SA11AI_231389192,IND,,ACKLEY,J R,,,,320 N MAIN,,MARBLE ROCK,IA,50653,,2020-05-01,3,3,SELF,INS,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_231389193,IND,,ACKLEY,J R,,,,320 N MAIN,,MARBLE ROCK,IA,50653,,2020-05-01,0.3,98.3,SELF,INS,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_231777010,IND,,ACKLEY,J R,,,,320 N MAIN,,MARBLE ROCK,IA,50653,,2020-05-03,3,514,SELF,INS,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_231777011,IND,,ACKLEY,J R,,,,320 N MAIN,,MARBLE ROCK,IA,50653,,2020-05-03,2,98.3,SELF,INS,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232189980,IND,,ACKLEY,J R,,,,320 N MAIN,,MARBLE ROCK,IA,50653,,2020-05-05,3,514,SELF,INS,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232189981,IND,,ACKLEY,J R,,,,320 N MAIN,,MARBLE ROCK,IA,50653,,2020-05-05,1,98.3,SELF,INS,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232420302,IND,,ACKLEY,J R,,,,320MAIN ST N,,MARBLE ROCK,IA,50653,,2020-05-06,5,25,SELF,SALES,,Earmarked for SCHOLTEN4IOWA CAMPAIGN COMMITTEE (C00650622),2020
