linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,BB203934739134D70ACE,IND,,Gurney,Norman J.,,,,51 Village View Dr,Apt 3204,Chesterfield,MO,630171978,2022-11-16,5800,,Refund of Contribution,,,2022
SB23,C00694323,B8237AF0B1C6B4655A7D,CCM,"MARK ALFORD FOR CONGRESS, INC.",,,,,,1272 W FOXWOOD DR,,RAYMORE,MO,64083,2022-10-31,5800,,Earmarked Contribution From Michelle Ritchey,,Earmarked Contribution From Michelle Ritchey. transmitted by check/EFT,2022
SB23,C00694323,BF4061A190D0940AE91C,CCM,"MARK ALFORD FOR CONGRESS, INC.",,,,,,1272 W FOXWOOD DR,,RAYMORE,MO,64083,2022-10-31,5800,,Earmarked Contribution From Amy Muller,,Earmarked Contribution From Amy Muller. transmitted by check/EFT,2022
SB23,C00694323,B541512CC100B4B15BBF,CCM,"MARK ALFORD FOR CONGRESS, INC.",,,,,,1272 W FOXWOOD DR,,RAYMORE,MO,64083,2022-10-24,5800,,Earmarked Contribution From David Ward,,Earmarked Contribution From David Ward. transmitted by check/EFT,2022
SB23,C00694323,B486B59E364284372A92,CCM,MISSOURI REPUBLICAN STATE COMMITTEE-FEDERAL,,,,,,PO BOX 73,,JEFFERSON CITY,MO,65102,2022-10-25,5000,,Earmarked Contribution From Brian Hogan,,Earmarked Contribution From Brian Hogan. transmitted by check/EFT,2022
SB23,C00694323,BA4E1E247EB284F29A10,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2022-10-24,3300,,Earmarked Contribution From David Grossman,,Earmarked Contribution From David Grossman. transmitted by check/EFT,2022
SB23,C00694323,B4095ED6342B84AE287A,CCM,BLAINE FOR CONGRESS,,,,,,PO BOX 98,,ST. ELIZABETH,MO,65075,2022-10-27,2900,,Earmarked Contribution From Jennifer Bukowsky,,Earmarked Contribution From Jennifer Bukowsky. transmitted by check/EFT,2022
SB23,C00694323,B0B05D850E56046F49D3,CCM,SCHMITT FOR SENATE,,,,,,"101 W ARGONNE DR, #24",,SAINT LOUIS,MO,63122,2022-11-07,2900,,Earmarked Contribution From Stephen Payne,,Earmarked Contribution From Stephen Payne. transmitted by check/EFT,2022
SB23,C00694323,BF5B59A777C1E4DDD9CF,CCM,GRAVES FOR CONGRESS,,,,,,PO BOX 201,,PLATTE CITY,MO,64079,2022-11-06,2900,,Earmarked Contribution From Pat Deon Sr,,Earmarked Contribution From Pat Deon Sr. transmitted by check/EFT,2022
SB23,C00694323,B3272BF11BFBE4A29A15,CCM,SCHMITT FOR SENATE,,,,,,"101 W ARGONNE DR, #24",,SAINT LOUIS,MO,63122,2022-10-30,2900,,Earmarked Contribution From J M Medart,,Earmarked Contribution From J M Medart. transmitted by check/EFT,2022
SB23,C00694323,B1EA0E8C3D3A64B13BDF,CCM,BLAINE FOR CONGRESS,,,,,,PO BOX 98,,ST. ELIZABETH,MO,65075,2022-10-27,2900,,Earmarked Contribution From Brant Bukowsky,,Earmarked Contribution From Brant Bukowsky. transmitted by check/EFT,2022
SB23,C00694323,B5039E5BBAA1D413F8C3,CCM,"MARK ALFORD FOR CONGRESS, INC.",,,,,,1272 W FOXWOOD DR,,RAYMORE,MO,64083,2022-10-26,2900,,Earmarked Contribution From Ashley Lotspeich,,Earmarked Contribution From Ashley Lotspeich. transmitted by check/EFT,2022
SB23,C00694323,B519F74B8C0D948F4AEB,CCM,BLAINE FOR CONGRESS,,,,,,PO BOX 98,,ST. ELIZABETH,MO,65075,2022-10-27,2900,,Earmarked Contribution From Tammy Bukowsky,,Earmarked Contribution From Tammy Bukowsky. transmitted by check/EFT,2022
SB28a,C00694323,BBA0ADB8EC28E4DF3AC4,IND,,Shaw,Luella,,,,1039 Wedgewood Dr,,Saint Charles,MO,633034032,2022-11-14,2900,,Refund of Contribution,,,2022
SB28a,C00694323,BDFB405D6D9E64981A54,IND,,Farr,David,,,,1 Fair Oaks Dr,,Saint Louis,MO,631241514,2022-11-01,2900,,Refund of Contribution,,,2022
SB23,C00694323,BE63A033A8571460B9D8,CCM,SCHMITT FOR SENATE,,,,,,"101 W ARGONNE DR, #24",,SAINT LOUIS,MO,63122,2022-11-07,2900,,Earmarked Contribution From Tyler Bender,,Earmarked Contribution From Tyler Bender. transmitted by check/EFT,2022
SB23,C00694323,B07F831C7984F4F80BCF,CCM,JASON SMITH FOR CONGRESS,,,,,,PO BOX 1324,,CAPE GIRARDEAU,MO,637021324,2022-11-04,2900,,Earmarked Contribution From Joseph Bae,,Earmarked Contribution From Joseph Bae. transmitted by check/EFT,2022
SB23,C00694323,B68C7F9FF28844984BF4,CCM,"MARK ALFORD FOR CONGRESS, INC.",,,,,,1272 W FOXWOOD DR,,RAYMORE,MO,64083,2022-10-26,2900,,Earmarked Contribution From Matt Lotspeich,,Earmarked Contribution From Matt Lotspeich. transmitted by check/EFT,2022
SB23,C00694323,B08A65B65DD144EAD8D1,CCM,"MARK ALFORD FOR CONGRESS, INC.",,,,,,1272 W FOXWOOD DR,,RAYMORE,MO,64083,2022-10-26,2900,,Earmarked Contribution From Ryan Salame,,Earmarked Contribution From Ryan Salame. transmitted by check/EFT,2022
SB23,C00694323,B6A81BC878A1D45008DF,CCM,GRAVES FOR CONGRESS,,,,,,PO BOX 201,,PLATTE CITY,MO,64079,2022-10-25,2900,,Earmarked Contribution From Jared Hill,,Earmarked Contribution From Jared Hill. transmitted by check/EFT,2022
SB23,C00694323,B13EED982D05D46E7B1C,CCM,JASON SMITH FOR CONGRESS,,,,,,PO BOX 1324,,CAPE GIRARDEAU,MO,637021324,2022-10-27,2900,,Earmarked Contribution From Phil Park,,Earmarked Contribution From Phil Park. transmitted by check/EFT,2022
SB23,C00694323,BE50AD56D520B41CB847,CCM,SCHMITT FOR SENATE,,,,,,"101 W ARGONNE DR, #24",,SAINT LOUIS,MO,63122,2022-10-25,2900,,Earmarked Contribution From Kent Scism,,Earmarked Contribution From Kent Scism. transmitted by check/EFT,2022
SB23,C00694323,BF6B1244D281D44C991D,CCM,"MARK ALFORD FOR CONGRESS, INC.",,,,,,1272 W FOXWOOD DR,,RAYMORE,MO,64083,2022-10-26,2900,,Earmarked Contribution From Jake Lotspeich,,Earmarked Contribution From Jake Lotspeich. transmitted by check/EFT,2022
SB23,C00694323,BACD55D8AF55A4AB8A6F,CCM,"MARK ALFORD FOR CONGRESS, INC.",,,,,,1272 W FOXWOOD DR,,RAYMORE,MO,64083,2022-10-26,2900,,Earmarked Contribution From Gabriel BankmanFried,,Earmarked Contribution From Gabriel BankmanFried. transmitted by check/EFT,2022
SB23,C00694323,BBE3997BB98A145A5B4F,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2022-10-24,2900,,Earmarked Contribution From Al Koller,,Earmarked Contribution From Al Koller. transmitted by check/EFT,2022
SB23,C00694323,BBACD4265056842C7B8C,CCM,"MARK ALFORD FOR CONGRESS, INC.",,,,,,1272 W FOXWOOD DR,,RAYMORE,MO,64083,2022-10-26,2900,,Earmarked Contribution From Ariel Nessel,,Earmarked Contribution From Ariel Nessel. transmitted by check/EFT,2022
SB23,C00694323,BC5FA33D5E6EC4D98A59,CCM,GRAVES FOR CONGRESS,,,,,,PO BOX 201,,PLATTE CITY,MO,64079,2022-10-28,2900,,Earmarked Contribution From Pat Depn,,Earmarked Contribution From Pat Depn. transmitted by check/EFT,2022
SB23,C00694323,B9ED61185D60348C29A8,CCM,GRAVES FOR CONGRESS,,,,,,PO BOX 201,,PLATTE CITY,MO,64079,2022-10-26,2900,,Earmarked Contribution From Andrew Robertson,,Earmarked Contribution From Andrew Robertson. transmitted by check/EFT,2022
SB23,C00694323,BCB78CD45CF004D95AC8,CCM,BLAINE FOR CONGRESS,,,,,,PO BOX 98,,ST. ELIZABETH,MO,65075,2022-10-27,2900,,Earmarked Contribution From Brock Bukowsky,,Earmarked Contribution From Brock Bukowsky. transmitted by check/EFT,2022
SB23,C00694323,B208B36F3C92C4868BD4,CCM,SCHMITT FOR SENATE,,,,,,"101 W ARGONNE DR, #24",,SAINT LOUIS,MO,63122,2022-11-03,2900,,Earmarked Contribution From Kenneth Griffin,,Earmarked Contribution From Kenneth Griffin. transmitted by check/EFT,2022
SB23,C00694323,B22279138F18443E2B99,CCM,"MARK ALFORD FOR CONGRESS, INC.",,,,,,1272 W FOXWOOD DR,,RAYMORE,MO,64083,2022-11-01,2900,,Earmarked Contribution From Clifford Harris,,Earmarked Contribution From Clifford Harris. transmitted by check/EFT,2022
SB23,C00694323,BE2212E829A4F4DF6893,CCM,JASON SMITH FOR CONGRESS,,,,,,PO BOX 1324,,CAPE GIRARDEAU,MO,637021324,2022-10-27,2600,,Earmarked Contribution From Scott Blank,,Earmarked Contribution From Scott Blank. transmitted by check/EFT,2022
SB23,C00694323,B006CBB3F83BB451DA8D,CCM,JOSH HAWLEY VICTORY COMMITTEE,,,,,,PO BOX 31476,,ST LOUIS,MO,63131,2022-10-29,2500,,Earmarked Contribution From Rudy Beck,,Earmarked Contribution From Rudy Beck. transmitted by check/EFT,2022
SB28a,C00694323,B8E687D366FE34734AB0,IND,,Beck,Rudy,,,,604 Legend Hill Ct,,Saint Charles,MO,633040600,2022-10-31,2500,,Refund of Contribution,,,2022
SB28a,C00694323,BA47C61EC21274D6CB07,IND,,Beck,Rudy,,,,604 Legend Hill Ct,,Saint Charles,MO,633040600,2022-10-29,2500,,Refund of Contribution,,,2022
SB23,C00694323,B81BA000543FD4F21BDD,CCM,JOSH HAWLEY VICTORY COMMITTEE,,,,,,PO BOX 31476,,ST LOUIS,MO,63131,2022-10-31,2500,,Earmarked Contribution From Rudy Beck,,Earmarked Contribution From Rudy Beck. transmitted by check/EFT,2022
SB23,C00694323,B823070F8FECB47F586F,CCM,MISSOURI REPUBLICAN STATE COMMITTEE-FEDERAL,,,,,,PO BOX 73,,JEFFERSON CITY,MO,65102,2022-10-26,2500,,Earmarked Contribution From David Spence,,Earmarked Contribution From David Spence. transmitted by check/EFT,2022
SB23,C00694323,B5EF5E02E02144BC69BC,CCM,JOSH HAWLEY VICTORY COMMITTEE,,,,,,PO BOX 31476,,ST LOUIS,MO,63131,2022-10-31,2500,,Earmarked Contribution From Rudy Beck,,Earmarked Contribution From Rudy Beck. transmitted by check/EFT,2022
SB23,C00694323,B35B5272DED054681866,CCM,GRAVES FOR CONGRESS,,,,,,PO BOX 201,,PLATTE CITY,MO,64079,2022-11-07,2300,,Earmarked Contribution From Jeffrey Loveng,,Earmarked Contribution From Jeffrey Loveng. transmitted by check/EFT,2022
SB28a,C00694323,B281B2EACC32D4E66881,IND,,McAllister,Peggy,,,,142 Silverstone Circle,,House Springs,MO,63051,2022-11-12,2255,,Refund of Contribution,,,2022
SB23,C00694323,B7F2A0A1EA6154538903,CCM,SCHMITT FOR SENATE,,,,,,"101 W ARGONNE DR, #24",,SAINT LOUIS,MO,63122,2022-10-27,2000,,Earmarked Contribution From Bob Reymond,,Earmarked Contribution From Bob Reymond. transmitted by check/EFT,2022
SB23,C00694323,B11AC91929BF743F2A11,CCM,SCHMITT FOR SENATE,,,,,,"101 W ARGONNE DR, #24",,SAINT LOUIS,MO,63122,2022-10-27,2000,,Earmarked Contribution From John Olander,,Earmarked Contribution From John Olander. transmitted by check/EFT,2022
SB23,C00694323,B5E9941D6E57C4FD4975,CCM,SCHMITT FOR SENATE,,,,,,"101 W ARGONNE DR, #24",,SAINT LOUIS,MO,63122,2022-11-01,2000,,Earmarked Contribution From Paul Fischer,,Earmarked Contribution From Paul Fischer. transmitted by check/EFT,2022
SB23,C00694323,B425CE7BE90EB422FA7E,CCM,ERIC BURLISON FOR CONGRESS,,,,,,2135 E. INDEPENDENCE AVE.,#1007,SPRINGFIELD,MO,65804,2022-10-20,2000,,Earmarked Contribution From Jordan Bernstein,,Earmarked Contribution From Jordan Bernstein. transmitted by check/EFT,2022
SB23,C00694323,B6DD85B4D5C3D47DE896,CCM,"MARK ALFORD FOR CONGRESS, INC.",,,,,,1272 W FOXWOOD DR,,RAYMORE,MO,64083,2022-11-02,2000,,Earmarked Contribution From Thomas Ward,,Earmarked Contribution From Thomas Ward. transmitted by check/EFT,2022
SB23,C00694323,BACD62361DD2B4E69BAC,CCM,SCHMITT FOR SENATE,,,,,,"101 W ARGONNE DR, #24",,SAINT LOUIS,MO,63122,2022-10-25,2000,,Earmarked Contribution From Terrence Korpal,,Earmarked Contribution From Terrence Korpal. transmitted by check/EFT,2022
SB23,C00694323,B9BC9AB19CC424107BB4,CCM,BLAINE FOR CONGRESS,,,,,,PO BOX 98,,ST. ELIZABETH,MO,65075,2022-10-24,2000,,Earmarked Contribution From Andrew Coon,,Earmarked Contribution From Andrew Coon. transmitted by check/EFT,2022
SB23,C00694323,B5FEEF9473604460DA5B,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2022-10-25,1500,,Earmarked Contribution From Terrence Korpal,,Earmarked Contribution From Terrence Korpal. transmitted by check/EFT,2022
SB23,C00694323,B5D7B13BF893A430BA37,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2022-11-04,1300,,Earmarked Contribution From Daniel Gilbert,,Earmarked Contribution From Daniel Gilbert. transmitted by check/EFT,2022
SB28a,C00694323,BD5CE8415832B43089D7,IND,,Davis,Cheryl,,,,16281 USHwy 36,,New Cambria,MO,63558,2022-11-25,1010,,Refund of Contribution,,,2022
SB28a,C00694323,B5997A90AC5AB460D8B9,IND,,Davis,Cheryl,,,,16281 USHwy 36,,New Cambria,MO,63558,2022-11-24,1010,,Refund of Contribution,,,2022
SB23,C00694323,BE5372E9ECB694D449E6,CCM,JASON SMITH FOR CONGRESS,,,,,,PO BOX 1324,,CAPE GIRARDEAU,MO,637021324,2022-10-26,1000,,Earmarked Contribution From Kevin Kincheloe,,Earmarked Contribution From Kevin Kincheloe. transmitted by check/EFT,2022
SB23,C00694323,B10BCBBD0B5C04C1B88D,CCM,GRAVES FOR CONGRESS,,,,,,PO BOX 201,,PLATTE CITY,MO,64079,2022-11-03,1000,,Earmarked Contribution From Monte Koch,,Earmarked Contribution From Monte Koch. transmitted by check/EFT,2022
SB23,C00694323,BFE2F80924BA840C5979,CCM,GRAVES FOR CONGRESS,,,,,,PO BOX 201,,PLATTE CITY,MO,64079,2022-10-31,1000,,Earmarked Contribution From John Carrere,,Earmarked Contribution From John Carrere. transmitted by check/EFT,2022
SB23,C00694323,BFDADB6C79E8C4F07B38,CCM,"MARK ALFORD FOR CONGRESS, INC.",,,,,,1272 W FOXWOOD DR,,RAYMORE,MO,64083,2022-10-28,1000,,Earmarked Contribution From Chase Moseley,,Earmarked Contribution From Chase Moseley. transmitted by check/EFT,2022
SB23,C00694323,BBC52D25B4C054473A96,CCM,SCHMITT FOR SENATE,,,,,,"101 W ARGONNE DR, #24",,SAINT LOUIS,MO,63122,2022-10-20,1000,,Earmarked Contribution From Nakhle Asmar,,Earmarked Contribution From Nakhle Asmar. transmitted by check/EFT,2022
SB23,C00694323,B67C1FAE64D3B4CD6B04,CCM,GRAVES FOR CONGRESS,,,,,,PO BOX 201,,PLATTE CITY,MO,64079,2022-11-01,1000,,Earmarked Contribution From Curtis Wilkerson,,Earmarked Contribution From Curtis Wilkerson. transmitted by check/EFT,2022
SB23,C00694323,B199DAB9ADCE44126BF6,CCM,SCHMITT FOR SENATE,,,,,,"101 W ARGONNE DR, #24",,SAINT LOUIS,MO,63122,2022-10-28,1000,,Earmarked Contribution From Michael Roche,,Earmarked Contribution From Michael Roche. transmitted by check/EFT,2022
SB23,C00694323,BE57912D8944E403F8D2,CCM,"MARK ALFORD FOR CONGRESS, INC.",,,,,,1272 W FOXWOOD DR,,RAYMORE,MO,64083,2022-10-25,1000,,Earmarked Contribution From Sean Brown,,Earmarked Contribution From Sean Brown. transmitted by check/EFT,2022
SB23,C00694323,B7D75929E29824B20B80,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2022-11-01,1000,,Earmarked Contribution From Rodney Steven,,Earmarked Contribution From Rodney Steven. transmitted by check/EFT,2022
SB23,C00694323,B7F33335611BC4502AE9,CCM,GRAVES FOR CONGRESS,,,,,,PO BOX 201,,PLATTE CITY,MO,64079,2022-10-25,1000,,Earmarked Contribution From Chad Earwood,,Earmarked Contribution From Chad Earwood. transmitted by check/EFT,2022
SB23,C00694323,B52831338B9C943449E9,CCM,SCHMITT FOR SENATE,,,,,,"101 W ARGONNE DR, #24",,SAINT LOUIS,MO,63122,2022-10-25,1000,,Earmarked Contribution From Robert Chamberlin,,Earmarked Contribution From Robert Chamberlin. transmitted by check/EFT,2022
SB23,C00694323,B4FF8678AE8894B139ED,CCM,SCHMITT FOR SENATE,,,,,,"101 W ARGONNE DR, #24",,SAINT LOUIS,MO,63122,2022-10-24,1000,,Earmarked Contribution From Jonathan Aaron,,Earmarked Contribution From Jonathan Aaron. transmitted by check/EFT,2022
SB23,C00694323,B4D4183531F43407CADE,CCM,SCHMITT FOR SENATE,,,,,,"101 W ARGONNE DR, #24",,SAINT LOUIS,MO,63122,2022-10-30,1000,,Earmarked Contribution From Mark Rayder,,Earmarked Contribution From Mark Rayder. transmitted by check/EFT,2022
SB23,C00694323,B7E0C41E28D8E478F89D,CCM,SCHMITT FOR SENATE,,,,,,"101 W ARGONNE DR, #24",,SAINT LOUIS,MO,63122,2022-10-30,1000,,Earmarked Contribution From JOEL DEBOER,,Earmarked Contribution From JOEL DEBOER. transmitted by check/EFT,2022
SB23,C00694323,B5CAB9650F53A49398D9,CCM,SCHMITT FOR SENATE,,,,,,"101 W ARGONNE DR, #24",,SAINT LOUIS,MO,63122,2022-10-30,1000,,Earmarked Contribution From Jane Lucas,,Earmarked Contribution From Jane Lucas. transmitted by check/EFT,2022
SB23,C00694323,B5D50A08A78AE4F1EBA0,CCM,SCHMITT FOR SENATE,,,,,,"101 W ARGONNE DR, #24",,SAINT LOUIS,MO,63122,2022-10-26,1000,,Earmarked Contribution From michael butler,,Earmarked Contribution From michael butler. transmitted by check/EFT,2022
SB23,C00694323,B1DEE4C9374104B16940,CCM,SCHMITT FOR SENATE,,,,,,"101 W ARGONNE DR, #24",,SAINT LOUIS,MO,63122,2022-10-31,1000,,Earmarked Contribution From Amy Cunniffe,,Earmarked Contribution From Amy Cunniffe. transmitted by check/EFT,2022
SB23,C00694323,B4A3D94FA6190437BB81,CCM,GRAVES FOR CONGRESS,,,,,,PO BOX 201,,PLATTE CITY,MO,64079,2022-10-31,1000,,Earmarked Contribution From William Nolan,,Earmarked Contribution From William Nolan. transmitted by check/EFT,2022
SB23,C00694323,BB673802F46924906954,CCM,ERIC BURLISON FOR CONGRESS,,,,,,2135 E. INDEPENDENCE AVE.,#1007,SPRINGFIELD,MO,65804,2022-10-25,1000,,Earmarked Contribution From Don C Bedell,,Earmarked Contribution From Don C Bedell. transmitted by check/EFT,2022
SB28a,C00694323,B34A75DDA92A643EA8E0,IND,,Perkins,Dean,,,,33109 Alpine Ln,,Falcon,MO,654707110,2022-11-04,1000,,Refund of Contribution,,,2022
SB23,C00694323,BD816C0DECDF74105A39,CCM,JOSH HAWLEY VICTORY COMMITTEE,,,,,,PO BOX 31476,,ST LOUIS,MO,63131,2022-11-27,1000,,Earmarked Contribution From Lynne Archer,,Earmarked Contribution From Lynne Archer. transmitted by check/EFT,2022
SB23,C00694323,BA0B9B35517D84E00981,CCM,SCHMITT FOR SENATE,,,,,,"101 W ARGONNE DR, #24",,SAINT LOUIS,MO,63122,2022-11-02,1000,,Earmarked Contribution From Alissa Schuessler,,Earmarked Contribution From Alissa Schuessler. transmitted by check/EFT,2022
SB23,C00694323,B0786DD1F8AE94F62961,CCM,ERIC BURLISON FOR CONGRESS,,,,,,2135 E. INDEPENDENCE AVE.,#1007,SPRINGFIELD,MO,65804,2022-11-07,1000,,Earmarked Contribution From Chris Fleming,,Earmarked Contribution From Chris Fleming. transmitted by check/EFT,2022
SB23,C00694323,BFBA855F05F5E42BBA68,CCM,"MARK ALFORD FOR CONGRESS, INC.",,,,,,1272 W FOXWOOD DR,,RAYMORE,MO,64083,2022-11-01,1000,,Earmarked Contribution From Jerry W. Franklin,,Earmarked Contribution From Jerry W. Franklin. transmitted by check/EFT,2022
SB23,C00694323,B2B22CF9EE7AE4F3FBAA,CCM,"MARK ALFORD FOR CONGRESS, INC.",,,,,,1272 W FOXWOOD DR,,RAYMORE,MO,64083,2022-10-26,1000,,Earmarked Contribution From Michael Fortney,,Earmarked Contribution From Michael Fortney. transmitted by check/EFT,2022
SB23,C00694323,B39B18EE04AD74EBF8D9,CCM,SCHMITT FOR SENATE,,,,,,"101 W ARGONNE DR, #24",,SAINT LOUIS,MO,63122,2022-10-24,1000,,Earmarked Contribution From James Grosfeld,,Earmarked Contribution From James Grosfeld. transmitted by check/EFT,2022
SB23,C00694323,B45748284E6C34A97BDA,CCM,GRAVES FOR CONGRESS,,,,,,PO BOX 201,,PLATTE CITY,MO,64079,2022-11-01,1000,,Earmarked Contribution From J Patrick,,Earmarked Contribution From J Patrick. transmitted by check/EFT,2022
SB23,C00694323,B98D3EF257A934DE998F,CCM,JASON SMITH FOR CONGRESS,,,,,,PO BOX 1324,,CAPE GIRARDEAU,MO,637021324,2022-11-03,1000,,Earmarked Contribution From Elizabeth Frazee,,Earmarked Contribution From Elizabeth Frazee. transmitted by check/EFT,2022
SB23,C00694323,BACB4A4FB435F420EBF7,CCM,JOSH HAWLEY VICTORY COMMITTEE,,,,,,PO BOX 31476,,ST LOUIS,MO,63131,2022-11-04,1000,,Earmarked Contribution From David Elliott,,Earmarked Contribution From David Elliott. transmitted by check/EFT,2022
SB23,C00694323,B8A0748CCAB554218936,CCM,JOSH HAWLEY VICTORY COMMITTEE,,,,,,PO BOX 31476,,ST LOUIS,MO,63131,2022-11-02,1000,,Earmarked Contribution From Debra Witges,,Earmarked Contribution From Debra Witges. transmitted by check/EFT,2022
SB23,C00694323,B729DDAD2AF5E4D6EBF8,CCM,SCHMITT FOR SENATE,,,,,,"101 W ARGONNE DR, #24",,SAINT LOUIS,MO,63122,2022-10-21,1000,,Earmarked Contribution From Jeff Maher,,Earmarked Contribution From Jeff Maher. transmitted by check/EFT,2022
SB23,C00694323,BDC263A00934040508E2,CCM,"MARK ALFORD FOR CONGRESS, INC.",,,,,,1272 W FOXWOOD DR,,RAYMORE,MO,64083,2022-10-24,1000,,Earmarked Contribution From Kenneth Logan,,Earmarked Contribution From Kenneth Logan. transmitted by check/EFT,2022
SB23,C00694323,BA9528E31F3C74247995,CCM,GRAVES FOR CONGRESS,,,,,,PO BOX 201,,PLATTE CITY,MO,64079,2022-11-08,1000,,Earmarked Contribution From Jeffrey Phipps,,Earmarked Contribution From Jeffrey Phipps. transmitted by check/EFT,2022
SB23,C00694323,B9A33DA7DF8F541639D2,CCM,GRAVES FOR CONGRESS,,,,,,PO BOX 201,,PLATTE CITY,MO,64079,2022-11-02,1000,,Earmarked Contribution From Jay Richards,,Earmarked Contribution From Jay Richards. transmitted by check/EFT,2022
SB23,C00694323,B7A0B9256F2FE40AF903,CCM,JASON SMITH FOR CONGRESS,,,,,,PO BOX 1324,,CAPE GIRARDEAU,MO,637021324,2022-11-07,1000,,Earmarked Contribution From Jeffrey McMillen,,Earmarked Contribution From Jeffrey McMillen. transmitted by check/EFT,2022
SB23,C00694323,B70F64B02F9B4490481B,CCM,BLAINE FOR CONGRESS,,,,,,PO BOX 98,,ST. ELIZABETH,MO,65075,2022-11-07,1000,,Earmarked Contribution From Vincent Ney,,Earmarked Contribution From Vincent Ney. transmitted by check/EFT,2022
SB23,C00694323,B97D9C108EC6D4F5A93A,CCM,SCHMITT FOR SENATE,,,,,,"101 W ARGONNE DR, #24",,SAINT LOUIS,MO,63122,2022-10-27,1000,,Earmarked Contribution From Paul Doerrer,,Earmarked Contribution From Paul Doerrer. transmitted by check/EFT,2022
SB23,C00694323,B6F50A55276924C779CC,CCM,JOSH HAWLEY VICTORY COMMITTEE,,,,,,PO BOX 31476,,ST LOUIS,MO,63131,2022-10-28,1000,,Earmarked Contribution From Michael Haverty,,Earmarked Contribution From Michael Haverty. transmitted by check/EFT,2022
SB23,C00694323,BCA75A1C3D2C24BFE928,CCM,"MARK ALFORD FOR CONGRESS, INC.",,,,,,1272 W FOXWOOD DR,,RAYMORE,MO,64083,2022-10-26,1000,,Earmarked Contribution From Brinck Slattery,,Earmarked Contribution From Brinck Slattery. transmitted by check/EFT,2022
SB23,C00694323,B2C4A68512EDF4801882,CCM,SCHMITT FOR SENATE,,,,,,"101 W ARGONNE DR, #24",,SAINT LOUIS,MO,63122,2022-10-20,1000,,Earmarked Contribution From Orville Schroepfer,,Earmarked Contribution From Orville Schroepfer. transmitted by check/EFT,2022
SB28a,C00694323,B3383B3BB484D4877A71,IND,,Holzhouser,Charlene,,,,1314 Summers End Ct,,Fenton,MO,630266922,2022-11-09,990,,Refund of Contribution,,,2022
SB23,C00694323,B383F1DE8B3F8487C821,CCM,ELECT REPUBLICANS FLORIDA VICTORY FUND,,,,,,9648 OLIVE BLVD,SUITE 300,OLIVETTE,MO,63132,2022-11-17,900,,Earmarked Contribution From Kim Amestoy,,Earmarked Contribution From Kim Amestoy. transmitted by check/EFT,2022
SB23,C00694323,B5843B80819F54D3A8C7,CCM,JASON SMITH FOR CONGRESS,,,,,,PO BOX 1324,,CAPE GIRARDEAU,MO,637021324,2022-11-05,750,,Earmarked Contribution From Nghiep Tran,,Earmarked Contribution From Nghiep Tran. transmitted by check/EFT,2022
SB23,C00694323,BBED927A998964187BDF,CCM,JOSH HAWLEY VICTORY COMMITTEE,,,,,,PO BOX 31476,,ST LOUIS,MO,63131,2022-11-01,500,,Earmarked Contribution From Kenton Springer,,Earmarked Contribution From Kenton Springer. transmitted by check/EFT,2022
SB23,C00694323,BBC49455140C5418088C,CCM,SCHMITT FOR SENATE,,,,,,"101 W ARGONNE DR, #24",,SAINT LOUIS,MO,63122,2022-11-05,500,,Earmarked Contribution From Jack Marilyn (Fischer) Arnold,,Earmarked Contribution From Jack Marilyn (Fischer) Arnold. transmitted by check/EFT,2022
SB23,C00694323,B8E83925D0E934AA3952,CCM,SCHMITT FOR SENATE,,,,,,"101 W ARGONNE DR, #24",,SAINT LOUIS,MO,63122,2022-11-03,500,,Earmarked Contribution From David James,,Earmarked Contribution From David James. transmitted by check/EFT,2022
SB23,C00694323,B8EA6E9D08C4E4C48A5F,CCM,GRAVES FOR CONGRESS,,,,,,PO BOX 201,,PLATTE CITY,MO,64079,2022-11-04,500,,Earmarked Contribution From Benny Lee,,Earmarked Contribution From Benny Lee. transmitted by check/EFT,2022
SB23,C00694323,BABE4FC3808574D9C9C9,CCM,SCHMITT FOR SENATE,,,,,,"101 W ARGONNE DR, #24",,SAINT LOUIS,MO,63122,2022-10-27,500,,Earmarked Contribution From Kenneth Gerling,,Earmarked Contribution From Kenneth Gerling. transmitted by check/EFT,2022
SB23,C00694323,BB9A924C4AC8741DE8BB,CCM,JASON SMITH FOR CONGRESS,,,,,,PO BOX 1324,,CAPE GIRARDEAU,MO,637021324,2022-11-04,500,,Earmarked Contribution From David Peluso,,Earmarked Contribution From David Peluso. transmitted by check/EFT,2022
SB23,C00694323,BB9F11B8417954861B08,CCM,SCHMITT FOR SENATE,,,,,,"101 W ARGONNE DR, #24",,SAINT LOUIS,MO,63122,2022-11-01,500,,Earmarked Contribution From James Butler,,Earmarked Contribution From James Butler. transmitted by check/EFT,2022
