linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A58911D372DEE40FFA4F,IND,,Hamachek,Tod & Barbara,,,,PO Box 2158,,Ketchum,ID,83340,,2019-12-21,5600,11200,Retired,Retired,,Earmarked for CRUMPACKER FOR CONGRESS (C00731943),2020
SA11AI,C00694323,A652559569E814458A5E,IND,,Hamachek,Tod & Barbara,,,,PO Box 2158,,Ketchum,ID,83340,,2019-12-21,5600,11200,Retired,Retired,,Earmarked for CRUMPACKER FOR CONGRESS (C00731943),2020
SA11AI,C00694323,A411660BEA95A4AEE952,IND,,Hamachek,Tod & Barbara,,,,PO Box 2158,,Ketchum,ID,83340,,2019-12-21,5600,11200,Retired,Retired,,Earmarked for CRUMPACKER FOR CONGRESS (C00731943),2020
SA11AI,C00694323,A999B4C5211C74DA58AC,IND,,Harris,Ransom,,,,128 manard ave,,fairfield,ID,83327,,2019-09-13,2800,2800,Ransom Harris,Taxpayer,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD176B3C64D3A4AF9809,IND,,Rhoads,Dusty,,,,2501 E Sherman Ave,Apt 253,Coeur D Alene,ID,83814,,2019-11-06,2501,2576,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A834117D165494A778CA,IND,,Haymond,Dean,,,,3975 S Briarwood Cir,,Idaho Falls,ID,83404,,2019-12-01,2500,92,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEDE008A2DEF64643A50,IND,,Goodyear,Charles,,,,PO Box 1415,,Sun Valley,ID,83353,,2019-12-28,2500,2500,Goodyear Strategies,Consultant,,Earmarked for CRUMPACKER FOR CONGRESS (C00731943),2020
SA11AI,C00694323,A2D29727E46834F40A0D,IND,,Winkle,Terry,,,,PO Box 5814,,Twin Falls,ID,83303,,2019-12-11,1000,1000,208 Real Estate,Realtor,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A3936C5740DB747A8BA0,IND,,Crane,Ron,,,,552 W Bayhill Dr,,Nampa,ID,83686,,2019-09-19,1000,1000,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A928061E4DB724369AEF,IND,,Foster,Brad,,,,398 N 4300 E,,Rigby,ID,83442,,2019-12-18,1000,1000,Retired,Retired,,Earmarked for BURGESS 4 CONGRESS (C00725853),2020
SA11AI,C00694323,A83E127A9FDA84CFF9F9,IND,,Wiskirchen,Koleen,,,,201 N Bene Posto Pl,,Boise,ID,83712,,2019-09-27,1000,1000,Not Employed,Homemaker,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEF747BAFEBEF4C62B67,IND,,Olsen,Gregg,,,,1057 E Iron Eagle Dr,,Eagle,ID,83616,,2019-11-13,1000,1000,Health Services,Business Owner,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A650F2534A96C48B2B0B,IND,,Minasian,Brad,,,,8108 W Silkwood Ct,,Boise,ID,83704,,2019-12-31,1000,3700,Coldwell Banker,Realtor,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAEB98F33073A46EB92C,IND,,Ferguson,Michael,,,,PO Box 160,,Rexburg,ID,83440,,2019-09-30,1000,1000,Self-Employed,Pro-Tracker owner,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A19AC7C4A19F74C5AAFF,IND,,Thompson,Dawn,,,,4722 East Wildlife Trail,,Hayden,ID,83835,,2019-12-31,1000,2000,"Champion Concrete Pumping, Inc.",Self-emloyed,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0ADEECC590924E15B19,IND,,Peters,Grant,,,,PO Box 943,,Sagle,ID,83860,,2019-12-16,1000,1100,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8C21C5E8AEAC4AFDA2B,IND,,Hartsuiker,Adam,,,,3100 N Glen Stuart Ln,,Eagle,ID,83616,,2019-09-10,1000,1000,Adam Hartsuiker,Owner/CEO of Quantum Digital Marketing,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A87C89567DF444A5D955,IND,,Keeth,Brent,,,,5077 N Fifeshire Pl,,Boise,ID,83713,,2019-12-19,1000,1000,Micron,Engineer,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AADEEE6B2A17547ABB42,IND,,Thompson,Dawn,,,,4722 East Wildlife Trail,,Hayden,ID,83835,,2019-12-31,1000,2000,"Champion Concrete Pumping, Inc.",Self-emloyed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A90134916478C464BBF5,IND,,Richardson,Judy,,,,852 E Highland View Dr,,Boise,ID,83702,,2019-11-07,1000,1000,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE0A651A8F850467F879,IND,,Scherr,Michael,,,,3594 N Cederblom St,,Coeur D Alene,ID,83815,,2019-12-09,750,800,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6CE901C618214C7C88D,IND,,Swikert,Rob,,,,1454 S Heron Pointe Ln,,Eagle,ID,83616,,2019-10-22,500,500,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA7D5C3FB8F1E4666920,IND,,Cooper,Brian,,,,372 S Eagle Rd,,Eagle,ID,83616,,2019-11-27,500,600,Self-Employed,Sales,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A7B38775A5F6C4FB1A1D,IND,,Ferris,Daniel,,,,16350 Key Largo Ave,,Caldwell,ID,83607,,2019-11-26,500,500,Ferris Enterprises inc.,Sales,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A80564CEF063F427FAE5,IND,,Jiru,Michael,,,,247 Baker St,Apt 214,Moscow,ID,83843,,2019-11-26,500,500,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8F791DEFE42A4D56B5B,IND,,Gangola,David,,,,16376 Star Rd,,Nampa,ID,83687,,2019-11-30,500,2250,Retired,Not Employed,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AF513F9655BC64C75B53,IND,,COOPER,DAVID,,,,7630 W Thunder Mountain Dr,,Boise,ID,83709,,2019-12-31,500,605,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AE27E79CB1D9F42E3AF2,IND,,Gordon,James,,,,11696 W Cross Slope Way,,Nampa,ID,83686,,2019-12-31,500,500,AFG Inc.,Owner/Management,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9E7491D2B3324AD79EE,IND,,Boyd,Nikki,,,,878 Morning Sun Dr,,Twin Falls,ID,83301,,2019-12-14,500,500,Twin Falls Real Estate Co.,Broker,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A0E1F2CFADE24416ABC5,IND,,Forelli,Peter,,,,PO Box 1225,,Sun Valley,ID,83353,,2019-12-29,500,500,Cedar Point Financial,Sales,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB115157304974B6583B,IND,,Leonard,Stephen,,,,3704 E Alta Ridge Ct,,Boise,ID,83716,,2019-12-19,500,1850,Self-Employed,Surgeon,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A09383D607B014618AEE,IND,,Hartnett,Gail,,,,1065 S Allante Pl,,Boise,ID,83709,,2019-12-19,500,1000,Keller Williams Realty Boise,Realtor,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A5F6D530EB0C0427F94A,IND,,Wyckoff,Richard,,,,4150 E Homestead Rim Dr,,Boise,ID,83716,,2019-12-27,500,500,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A69BFE2DA7F9746E5936,IND,,Brown,Norm,,,,15493 Hollow Rd,,Caldwell,ID,83607,,2019-12-21,500,500,Self-Employed,Real Estate,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A50A292A5CAB34EEDA3B,IND,,Salisbury,Gary,,,,6176 N Tapestry Way,,Boise,ID,83713,,2019-12-16,500,505,Equity Northwest Real Estate,Realtor,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AABCFE7C566F0417CBAD,IND,,Reed,Petra,,,,6026 E Pens Edge St,,Boise,ID,83716,,2019-09-30,500,500,Self-Employed,Pedestal Designs,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1B652A7158444C2FBFC,IND,,McCord,Jim,,,,12586 W Deep Canyon Dr,,Star,ID,83669,,2019-12-18,500,500,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A098A82B98DAF480DB0A,IND,,Hartnett,Gail,,,,1065 S Allante Pl,,Boise,ID,83709,,2019-12-19,500,1000,Keller Williams Realty Boise,Realtor,,"Earmarked for FRIENDS OF TODD YOUNG, INC. (C00459255)",2020
SA11AI,C00694323,ABF9F8BFC90A54457B32,IND,,Hartnett,Gail,,,,1065 S Allante Pl,,Boise,ID,83709,,2019-12-19,500,1000,Keller Williams Realty Boise,Realtor,,"Earmarked for FRIENDS OF TODD YOUNG, INC. (C00459255)",2020
SA11AI,C00694323,AC5FC29D1E9484780B9A,IND,,Jorgensen,Kenneth,,,,11228 Coyote Cv,,Nampa,ID,83686,,2019-12-18,500,500,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE1CF2BF5AD674573872,IND,,Minasian,Brad,,,,8108 W Silkwood Ct,,Boise,ID,83704,,2019-12-18,500,2450,Coldwell Banker,Realtor,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1A118981FC71454BB7D,IND,,Olsen,Roger,,,,3713 N 3400 E,,Kimberly,ID,83341,,2019-12-18,500,500,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0B2AD6C7BEC84DCDA98,IND,,Leonard,Stephen,,,,3704 E Alta Ridge Ct,,Boise,ID,83716,,2019-08-06,500,500,Self-Employed,Surgeon,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A94917D7B5A41431A9F2,IND,,Lee,Robert,,,,6073 W 49th S,,Idaho Falls,ID,83402,,2019-11-23,500,1000,Self-Employed,Physician,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A08FCB22FE89248B999C,IND,,Reed,James,,,,6026 E Pens Edge St,,Boise,ID,83716,,2019-09-30,500,500,Not Employed,Not Employed,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF508893197094678918,IND,,Hartman,Gerald,,,,3822 S Gemini Cir,,Boise,ID,83709,,2019-11-23,500,500,Insurance Network America,Insurance,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AE85B3072FE0448068FA,IND,,Adams,Jim,,,,PO Box 275,,Kimberly,ID,83341,,2019-11-05,500,500,Jim Adams,Sely,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AA9F879D8017244E48D8,IND,,Page,Denise,,,,880 S Park Ave,,Shelley,ID,83274,,2019-09-30,500,500,Not Employed,Not Employed,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A3A25751D44EB47D89B9,IND,,DeKleinhans,James,,,,PO Box 716,,Hagerman,ID,83332,,2019-09-26,500,800,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A80E92FD984B944718CF,IND,,Minasian,Brad,,,,8108 W Silkwood Ct,,Boise,ID,83704,,2019-10-31,500,1450,Coldwell Banker,Realtor,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A40FC0D3540FE4FE7A12,IND,,Spencer,Donald,,,,4912 N High Prairie Pl,,Star,ID,83669,,2019-07-31,500,500,Sulzer Pumps (US),Engineer,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF451552F922F4692981,IND,,Lee,Robert,,,,6073 W 49th S,,Idaho Falls,ID,83402,,2019-07-18,500,500,Self-Employed,Physician,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A85A4EC5F58E7446EB4A,IND,,Leonard,Stephen,,,,3704 E Alta Ridge Ct,,Boise,ID,83716,,2019-09-26,500,1000,Self-Employed,Surgeon,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A91FED94EEBAE4925A32,IND,,WHITENER,philip,,,,198 E Rooster Dr,,Eagle,ID,83616,,2019-10-12,500,500,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1067B31CF1F44558A99,IND,,Skinner,Eric,,,,255 Pinecrest Ln,,Sandpoint,ID,83864,,2019-10-02,500,500,Self-Employed,Real Estate,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC44798BD6D9549D585C,IND,,Leonard,Stephen,,,,3704 E Alta Ridge Ct,,Boise,ID,83716,,2019-12-22,500,2350,Self-Employed,Surgeon,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AF1CC61B767AA47F5B96,IND,,Young,RODNEY,,,,619,,Nampa,ID,83686,,2019-09-28,330,630,Amvac,Plant Manager,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3CEF15FB3B104384800,IND,,Young,RODNEY,,,,619,,Nampa,ID,83686,,2019-11-09,330,960,Amvac,Plant Manager,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AC30EF0EE41D74A7F8E7,IND,,Young,RODNEY,,,,619,,Nampa,ID,83686,,2019-08-27,300,300,Amvac,Plant Manager,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD4C424DC310A417A842,IND,,DeKleinhans,James,,,,PO Box 716,,Hagerman,ID,83332,,2019-09-26,300,800,Not Employed,Not Employed,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AB162527AACD740E4B25,IND,,Miller,Anthony,,,,10597 W Kuna Mora Rd,,Kuna,ID,83634,,2019-08-10,300,300,Self-Employed,Realtor,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF62174AF14684EC78B6,IND,,Renfrow,Elizabeth,,,,8214 S Old Farm Pl,,Meridian,ID,83642,,2019-09-30,300,300,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF30FB9DC2894437696F,IND,,Gibbens,Bruce,,,,2390 W Quintale Dr,,Meridian,ID,83646,,2019-12-19,300,300,Self-Employed,Engineer,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6F3443217B7A4B4C801,IND,,Carpenter,Colin,,,,1305 N 2nd E,,Mountain Home,ID,83647,,2019-12-30,300,410,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AF3A09C41CA6A4771977,IND,,Shillingstad,Robert,,,,11345 N Enchantment Ln,,Hayden,ID,83835,,2019-12-18,255,255,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC6DD9F5BEE9B448198A,IND,,Tweedy,Dave,,,,876E E Shadow Creek Ln,,Eagle,ID,83616,,2019-09-18,250,292,Health Insurance Inc,Health Insurance Inc,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A05FE92C6296B40B59E5,IND,,Davis,James,,,,1934 S Teal Ln,,Boise,ID,83706,,2019-10-25,250,750,Self-Employed,Cattle broker,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AB782B6272B5B42098C1,IND,,Barnes,Boyce J,,,,PO Box 309,,McCammon,ID,83250,,2019-10-18,250,250,Self-Employed,Business Owner,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AE31377E413D94BE58CA,IND,,Zier,David,,,,1974 E Trail Blazer Dr,,Meridian,ID,83646,,2019-08-28,250,250,"Cisco Systems, Inc.",Software Engineer,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5E97A311F5C74E7BB87,IND,,Minasian,Brad,,,,8108 W Silkwood Ct,,Boise,ID,83704,,2019-08-28,250,350,Coldwell Banker,Realtor,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A74D24603BE3749C1905,IND,,Lambirth,George,,,,175 Summit Dr,,Cascade,ID,83611,,2019-10-23,250,500,FedEx,Pilot,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0C939063116843D983A,IND,,Wilson,Caryl,,,,2860 Channing Way,Ste 112,Idaho Falls,ID,83404,,2019-10-23,250,250,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACEFE030CC26F43158D9,IND,,Newbern,Pamela,,,,9921 W Andromeda Dr,,Star,ID,83669,,2019-10-23,250,250,AT&T,Sales,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8395ED1BBBFF4304A15,IND,,Fobia,Kelly,,,,15495 N Rimrock Rd,,Hayden,ID,83835,,2019-10-29,250,300,Multicare valley hospital,Registered  Nurse,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A059E080578F64A0CA23,IND,,Ramsey,Rulon,,,,4605 W Floating Feather Rd,,Eagle,ID,83616,,2019-11-30,250,250,Motion Industries,General Manager,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADDBBC5654A534DE1A71,IND,,Slawson,Jill M.,,,,36571 Winchester Grade,,Culdesac,ID,83524,,2019-09-14,250,250,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE959D0B2099449CA8F9,IND,,Stagg,Bret,,,,4184 W Highland Fall Ct,,Meridian,ID,83646,,2019-12-19,250,1150,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A25025478371E47758D0,IND,,Heppler,Steven,,,,10556 W Southerland Dr,,Boise,ID,83709,,2019-09-16,250,300,TDS consulting,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2DFBFADACB7E4C5D93E,IND,,Thornfeldt,Carl,,,,6931 Whitley Dr,,Fruitland,ID,83619,,2019-09-16,250,250,C.T. Derm,Dermatologist,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB2A8D2D2515F4DBAA33,IND,,Challman,Peter,,,,102 Willow Rd,,Hailey,ID,83333,,2019-12-19,250,250,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AF8FFFECEB2394636832,IND,,Heffner,Terry,,,,7008 W McMullen St,,Boise,ID,83709,,2019-09-12,250,290,Guild Mortgage,lender,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD8D6A5C057784C8E8B6,IND,,Gangola,David,,,,16376 Star Rd,,Nampa,ID,83687,,2019-09-16,250,750,Retired,Not Employed,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A7929D886DB004F0C922,IND,,Potter,William,,,,95 Greenhorn Rd,,Hailey,ID,83333,,2019-09-16,250,250,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC5083369911A48F9A3F,IND,,McAlvain,Torry,,,,2010 S Silvercreek Ln,,Boise,ID,83706,,2019-10-31,250,250,Retired,Retired,,Earmarked for SIMPSON FOR CONGRESS (C00331397),2020
SA11AI,C00694323,AD31DB99AD88B436B865,IND,,Taylor,Don,,,,PO Box 647,,Rupert,ID,83350,,2019-10-31,250,350,Self-Employed,Real Estate,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2E3993E84F2B4D57B99,IND,,Cooper,Robin,,,,19085 Pride Ln,,Caldwell,ID,83607,,2019-08-30,250,250,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A04DF93759118480F887,IND,,neher,scott,,,,4455skyline loop rd,,Victor,ID,83455,,2019-08-15,250,250,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A748D85CE5E6C4440855,IND,,Casteel,Chris,,,,PO Box 731,,Star,ID,83669,,2019-08-16,250,250,Not Employed,Not Employed,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AAEC89A590A2A4B628BD,IND,,Gangola,David,,,,16376 Star Rd,,Nampa,ID,83687,,2019-08-30,250,500,Retired,Not Employed,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A68FA104C32CE4BD48E2,IND,,Fontanes,Art,,,,21 Waverly Dr,,Horseshoe Bend,ID,83629,,2019-08-07,250,250,Retired,Not Employed,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3333238A3F3E41C9A76,IND,,Minasian,Brad,,,,8108 W Silkwood Ct,,Boise,ID,83704,,2019-11-19,250,1700,Coldwell Banker,Realtor,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD7A8889DB4D7447890A,IND,,Botai,Mike,,,,4333 W Lennox Loop,,Coeur D Alene,ID,83815,,2019-07-31,250,250,EEC,Contractor,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A75F2BA194D9A46D8976,IND,,Unterseher,Kris & Lee,,,,4642 N Zimri Pl,,Boise,ID,83713,,2019-09-03,250,250,St. Luke's Hospital,Nurse practitioner,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AE7794F1E8EFE416F8AD,IND,,swenk,bob,,,,PO Box 170322,,Boise,ID,83717,,2019-08-06,250,250,Self-Employed,Engineer,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A14754F1355854874B92,IND,,Minasian,Brad,,,,8108 W Silkwood Ct,,Boise,ID,83704,,2019-11-29,250,1950,Coldwell Banker,Realtor,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A98434B956CE84D8DA39,IND,,leitzke,john,,,,175 W Dalton Ave,,Coeur D Alene,ID,83815,,2019-10-01,250,250,Nexus,Engineering Teacher,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A80B6DB29583C404BBF6,IND,,Graff,Marc,,,,1350 W Watercress Ave,,Post Falls,ID,83854,,2019-09-30,250,250,Not Employed,Not Employed,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2C2D51701ED94CD4BBB,IND,,Montgomery,Robert,,,,11715 W Buteo Dr,,Nampa,ID,83686,,2019-09-09,250,500,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A02B35B1C076D4FB8A7C,IND,,Minasian,Brad,,,,8108 W Silkwood Ct,,Boise,ID,83704,,2019-12-29,250,2700,Coldwell Banker,Realtor,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1BD4050B63354554892,IND,,Newton,Matthew,,,,25370 Volendam St,,Caldwell,ID,83607,,2019-09-30,250,250,Beniton Construction Co.,President,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABB0EE2A6BEB94C35B29,IND,,Steppe,Stephen,,,,PO Box 1654,,Sun Valley,ID,83353,,2019-12-05,250,665,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AF49EC02EBD584849933,IND,,Daughery,jack,,,,4927 E Inverness Dr,,Post Falls,ID,83854,,2019-09-30,250,250,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3470FA73B62840F1B9E,IND,,Helton,Erica,,,,3307 E Trifecta Ln,,Boise,ID,83716,,2019-09-27,250,450,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9518A6D2ACDA41E9B1E,IND,,Stagg,Bret,,,,4184 W Highland Fall Ct,,Meridian,ID,83646,,2019-10-31,250,750,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A60D763C6E4144F52B6A,IND,,English,Rich,,,,PO Box 308,,Moyie Springs,ID,83845,,2019-12-18,250,450,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AABEBC1816D77415BB36,IND,,Fertig,Devin,,,,5314 W Elmer Farm Rd,,Coeur D Alene,ID,83814,,2019-09-28,250,250,Allied Weldery,Fabricator,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
