linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,B41600A76E4B349AA9B7,IND,,Greaves,James,,,,6002 Via Pelicanos,,Toa Baja,PR,009494388,2021-09-30,5800,,Refund of Contribution,,,2022
SB28a,C00694323,B437B3915966C4366BD7,IND,,Dunn,Alex,,,,200 Dorado Beach Dr,,Dorado,PR,006462073,2021-11-08,2900,,Refund of Contribution,,,2022
SB23,C00694323,B6A3E0A3F350F4622B13,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-10-19,100,,Earmarked Contribution From Patricia Marvil,,Earmarked Contribution From Patricia Marvil. transmitted by check/EFT,2022
SB28a,C00694323,B8A164BC8694C4F46A11,IND,,Soderquist,John,,,,F113 Calle C,,Dorado,PR,006462014,2021-12-26,70,,Refund of Contribution,,,2022
SB23,C00694323,B5CBA82C8351442B2BF1,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-07-22,50,,Earmarked Contribution From Peggy Hudson,,Earmarked Contribution From Peggy Hudson. transmitted by check/EFT,2022
SB28a,C00694323,BAE7FFBB36DFE417CB13,IND,,Grate,Luis,,,,C17 Calle C,,San Juan,PR,009266455,2021-08-15,50,,Refund of Contribution,,,2022
SB28a,C00694323,B95A30DE63FA3447DAB1,IND,,San Miguel,Luis A.,,,,PO Box 1091,,Saint Just,PR,009781091,2021-07-01,50,,Refund of Contribution,,,2022
SB23,C00694323,B874605A85284425F9D4,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-09-16,50,,Earmarked Contribution From George Brindley,,Earmarked Contribution From George Brindley. transmitted by check/EFT,2022
SB23,C00694323,B4C24044F928E4A5FA1C,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-07-21,50,,Earmarked Contribution From Billie R Younger,,Earmarked Contribution From Billie R Younger. transmitted by check/EFT,2022
SB23,C00694323,B4CAFE841AF5D42E89B6,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-08-30,50,,Earmarked Contribution From Kerry B.,,Earmarked Contribution From Kerry B.. transmitted by check/EFT,2022
SB23,C00694323,BAFCC9EC04CA64A6A949,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-09-24,50,,Earmarked Contribution From Tiffany Hendry,,Earmarked Contribution From Tiffany Hendry. transmitted by check/EFT,2022
SB23,C00694323,B7D197C6537FC4BE5A17,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-10-19,50,,Earmarked Contribution From Scott McEvoy,,Earmarked Contribution From Scott McEvoy. transmitted by check/EFT,2022
SB23,C00694323,BCBED655183AA467F9DF,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-07-13,50,,Earmarked Contribution From Gary Roberts,,Earmarked Contribution From Gary Roberts. transmitted by check/EFT,2022
SB23,C00694323,B00576EB792AA433C8F0,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-07-13,50,,Earmarked Contribution From Billie R Younger,,Earmarked Contribution From Billie R Younger. transmitted by check/EFT,2022
SB23,C00694323,B1993FDEB09E643BA8BA,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-07-13,50,,Earmarked Contribution From Martha Parks,,Earmarked Contribution From Martha Parks. transmitted by check/EFT,2022
SB23,C00694323,BEBF9254CA07244748D2,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-09-02,50,,Earmarked Contribution From Edgardo Garcia,,Earmarked Contribution From Edgardo Garcia. transmitted by check/EFT,2022
SB23,C00694323,BB0F266699F294D2880D,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-10-24,50,,Earmarked Contribution From Ann R,,Earmarked Contribution From Ann R. transmitted by check/EFT,2022
SB23,C00694323,BAC7C3DB0DED7429BBE3,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-08-31,50,,Earmarked Contribution From Patricia Marvil,,Earmarked Contribution From Patricia Marvil. transmitted by check/EFT,2022
SB23,C00694323,B39CF205A157D40E4980,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-09-01,50,,Earmarked Contribution From william hassoldt,,Earmarked Contribution From william hassoldt. transmitted by check/EFT,2022
SB23,C00694323,BAE03800720C44FC4B35,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-09-26,50,,Earmarked Contribution From robert gorgone,,Earmarked Contribution From robert gorgone. transmitted by check/EFT,2022
SB23,C00694323,B551A6F3F3E2D4E18812,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-09-26,50,,Earmarked Contribution From Carrie Cook,,Earmarked Contribution From Carrie Cook. transmitted by check/EFT,2022
SB23,C00694323,BC8077510737A47A7B78,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-09-30,50,,Earmarked Contribution From Larry Cosmo,,Earmarked Contribution From Larry Cosmo. transmitted by check/EFT,2022
SB23,C00694323,B4CF1BB99DA5948908C4,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-08-17,50,,Earmarked Contribution From WILLIAM OKEEFFE,,Earmarked Contribution From WILLIAM OKEEFFE. transmitted by check/EFT,2022
SB23,C00694323,BFE8F560CDBA944E3ACE,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-08-10,50,,Earmarked Contribution From Robert Dennis,,Earmarked Contribution From Robert Dennis. transmitted by check/EFT,2022
SB23,C00694323,B609A8903BB75488084D,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-09-13,50,,Earmarked Contribution From Ellen Gower,,Earmarked Contribution From Ellen Gower. transmitted by check/EFT,2022
SB23,C00694323,B4B263BCEE9904DE19D9,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-11-04,50,,Earmarked Contribution From Angela Williams,,Earmarked Contribution From Angela Williams. transmitted by check/EFT,2022
SB23,C00694323,BA082CDB3C7D046DBA4F,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-10-15,50,,Earmarked Contribution From Diane Hubbard,,Earmarked Contribution From Diane Hubbard. transmitted by check/EFT,2022
SB23,C00694323,BCFA4A14901A84B529E8,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-11-09,50,,Earmarked Contribution From Brad Perrin,,Earmarked Contribution From Brad Perrin. transmitted by check/EFT,2022
SB23,C00694323,BEC4786D6A7BF48289C2,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-08-26,50,,Earmarked Contribution From Bonnie Randall,,Earmarked Contribution From Bonnie Randall. transmitted by check/EFT,2022
SB23,C00694323,B12F399DC414E41568EF,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-11-24,50,,Earmarked Contribution From Charles Barrett,,Earmarked Contribution From Charles Barrett. transmitted by check/EFT,2022
SB23,C00694323,BEF4E45C4DFA34C8A9B4,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-09-28,50,,Earmarked Contribution From David Scott,,Earmarked Contribution From David Scott. transmitted by check/EFT,2022
SB23,C00694323,B091695D361E74930904,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-07-26,50,,Earmarked Contribution From Cynthia Crites,,Earmarked Contribution From Cynthia Crites. transmitted by check/EFT,2022
SB23,C00694323,B383124F73DD84E72946,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-07-03,50,,Earmarked Contribution From William Curran,,Earmarked Contribution From William Curran. transmitted by check/EFT,2022
SB28a,C00694323,B633879AF002D4820BD7,IND,,Lao,Phillip,,,,137 Calle Atocha,,Ponce,PR,007303074,2021-12-10,45,,Refund of Contribution,,,2022
SB28a,C00694323,B64E42197D33E4AC1BED,IND,,Lao,Phillip,,,,137 Calle Atocha,,Ponce,PR,007303074,2021-12-10,45,,Refund of Contribution,,,2022
SB23,C00694323,BEEE0B8E36D62495A9B7,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-10-26,25,,Earmarked Contribution From Lawrence Buchner,,Earmarked Contribution From Lawrence Buchner. transmitted by check/EFT,2022
SB23,C00694323,B6059F317DE1E447FA64,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-10-27,25,,Earmarked Contribution From Dennis Go,,Earmarked Contribution From Dennis Go. transmitted by check/EFT,2022
SB23,C00694323,B24F9315BDEEA4DD7BCE,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-07-01,25,,Earmarked Contribution From Claudette D. Vigel,,Earmarked Contribution From Claudette D. Vigel. transmitted by check/EFT,2022
SB23,C00694323,BF864248A62DA418C92C,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-10-27,25,,Earmarked Contribution From A. C. Maxwell,,Earmarked Contribution From A. C. Maxwell. transmitted by check/EFT,2022
SB23,C00694323,B00CD3DA190D14C9FA71,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-11-27,25,,Earmarked Contribution From Josh Shatley,,Earmarked Contribution From Josh Shatley. transmitted by check/EFT,2022
SB23,C00694323,B55E56F674066425CA9B,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-08-23,25,,Earmarked Contribution From Andrew Hopfensperger,,Earmarked Contribution From Andrew Hopfensperger. transmitted by check/EFT,2022
SB23,C00694323,BFD547D924ED1478881E,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-11-05,25,,Earmarked Contribution From Maria Landesman,,Earmarked Contribution From Maria Landesman. transmitted by check/EFT,2022
SB23,C00694323,B84525D8B38404F94B94,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-11-05,25,,Earmarked Contribution From De Fullmer,,Earmarked Contribution From De Fullmer. transmitted by check/EFT,2022
SB23,C00694323,B36E8272615EA4F9092C,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-10-12,25,,Earmarked Contribution From A. C. Maxwell,,Earmarked Contribution From A. C. Maxwell. transmitted by check/EFT,2022
SB28a,C00694323,BDF6D7C46CA754EA6BA5,IND,,Lao,Phillip,,,,137 Calle Atocha,,Ponce,PR,007303074,2021-12-10,25,,Refund of Contribution,,,2022
SB28a,C00694323,BD340EB8C22B74E56A49,IND,,Blanco,Horacio,,,,PO Box 3851,,Guaynabo,PR,009703851,2021-07-26,25,,Refund of Contribution,,,2022
SB23,C00694323,BE20134731CFF4A8184D,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-09-16,25,,Earmarked Contribution From myron harrison,,Earmarked Contribution From myron harrison. transmitted by check/EFT,2022
SB23,C00694323,BE5ECE7E363614A0F8F0,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-09-15,25,,Earmarked Contribution From THOMAS WOOD,,Earmarked Contribution From THOMAS WOOD. transmitted by check/EFT,2022
SB23,C00694323,B0518BA65492D407EBB4,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-09-02,25,,Earmarked Contribution From Robert Cini,,Earmarked Contribution From Robert Cini. transmitted by check/EFT,2022
SB23,C00694323,BE084EE3754CE404D960,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-07-01,25,,Earmarked Contribution From Ken Wallin,,Earmarked Contribution From Ken Wallin. transmitted by check/EFT,2022
SB23,C00694323,B75ECA9A599A74031A4D,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-07-22,25,,Earmarked Contribution From Ted Katsigianis,,Earmarked Contribution From Ted Katsigianis. transmitted by check/EFT,2022
SB23,C00694323,BC106ED45552849A28C6,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-07-03,25,,Earmarked Contribution From Ruth Bradley,,Earmarked Contribution From Ruth Bradley. transmitted by check/EFT,2022
SB23,C00694323,BED4047E5975C4B85A76,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-12-17,25,,Earmarked Contribution From Praxedes Demes,,Earmarked Contribution From Praxedes Demes. transmitted by check/EFT,2022
SB23,C00694323,B902E437395E840CCB94,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-09-03,25,,Earmarked Contribution From Deborah Carson,,Earmarked Contribution From Deborah Carson. transmitted by check/EFT,2022
SB23,C00694323,B8FDB6495316D498283A,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-09-03,25,,Earmarked Contribution From Susan James,,Earmarked Contribution From Susan James. transmitted by check/EFT,2022
SB23,C00694323,B4C436DEF18CE4504917,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-07-01,25,,Earmarked Contribution From John C. Middleton,,Earmarked Contribution From John C. Middleton. transmitted by check/EFT,2022
SB23,C00694323,B7BDCF9D7EEB84AB3B68,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-07-28,25,,Earmarked Contribution From Claudette D. Vigel,,Earmarked Contribution From Claudette D. Vigel. transmitted by check/EFT,2022
SB23,C00694323,B16F263D2C3394DFAA69,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-10-17,25,,Earmarked Contribution From Terry Arnett,,Earmarked Contribution From Terry Arnett. transmitted by check/EFT,2022
SB23,C00694323,BA6BD606090554A1C902,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-10-18,25,,Earmarked Contribution From Gene M Haas,,Earmarked Contribution From Gene M Haas. transmitted by check/EFT,2022
SB23,C00694323,BF0E6EEFDA6444025893,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-10-08,25,,Earmarked Contribution From Charles Stoflet,,Earmarked Contribution From Charles Stoflet. transmitted by check/EFT,2022
SB23,C00694323,BC678C835BA584BD282F,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-12-06,25,,Earmarked Contribution From Dennis Asensio,,Earmarked Contribution From Dennis Asensio. transmitted by check/EFT,2022
SB23,C00694323,B230609DC531041AE917,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-12-07,25,,Earmarked Contribution From SANDRA HEINTZELMAN,,Earmarked Contribution From SANDRA HEINTZELMAN. transmitted by check/EFT,2022
SB23,C00694323,B12ABAC4CA2934D31B54,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-12-07,25,,Earmarked Contribution From Kay Russell,,Earmarked Contribution From Kay Russell. transmitted by check/EFT,2022
SB23,C00694323,BE2F5EB0AADB54BF5B2B,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-08-27,25,,Earmarked Contribution From Stephen Cleveland,,Earmarked Contribution From Stephen Cleveland. transmitted by check/EFT,2022
SB23,C00694323,BF6AC100BD8E245B5BAF,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-07-26,25,,Earmarked Contribution From KathyJo Avery,,Earmarked Contribution From KathyJo Avery. transmitted by check/EFT,2022
SB23,C00694323,BC92D40DBAEF44371A23,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-07-27,25,,Earmarked Contribution From James Durst,,Earmarked Contribution From James Durst. transmitted by check/EFT,2022
SB23,C00694323,BC811A7E9502147EDBC4,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-07-27,25,,Earmarked Contribution From Rick Rutherford,,Earmarked Contribution From Rick Rutherford. transmitted by check/EFT,2022
SB23,C00694323,B1AEE117664C648AB9FE,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-07-28,25,,Earmarked Contribution From Sherry Ziminsky,,Earmarked Contribution From Sherry Ziminsky. transmitted by check/EFT,2022
SB23,C00694323,B2FF39EA2E32842569AE,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-07-22,25,,Earmarked Contribution From Zwenyslawa Markewycz,,Earmarked Contribution From Zwenyslawa Markewycz. transmitted by check/EFT,2022
SB23,C00694323,B2445A2961DD94EDBBC8,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-09-21,25,,Earmarked Contribution From Laura Fitzgerald,,Earmarked Contribution From Laura Fitzgerald. transmitted by check/EFT,2022
SB23,C00694323,B6AB8E356A4514E22923,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-09-20,25,,Earmarked Contribution From John Coonly,,Earmarked Contribution From John Coonly. transmitted by check/EFT,2022
SB23,C00694323,B465C7E379ACD4B20B75,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-09-20,25,,Earmarked Contribution From Dottie Weist,,Earmarked Contribution From Dottie Weist. transmitted by check/EFT,2022
SB23,C00694323,B6396432C3CD04EDC880,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-07-08,25,,Earmarked Contribution From William G Herrmann II,,Earmarked Contribution From William G Herrmann II. transmitted by check/EFT,2022
SB23,C00694323,B3C24C1EDF81540D6ADA,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-07-08,25,,Earmarked Contribution From Terry Fogarty,,Earmarked Contribution From Terry Fogarty. transmitted by check/EFT,2022
SB23,C00694323,BBD9AAB18DD9F4E5784E,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-07-08,25,,Earmarked Contribution From John Bencs,,Earmarked Contribution From John Bencs. transmitted by check/EFT,2022
SB23,C00694323,B8AB46F7698D24995B68,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-07-08,25,,Earmarked Contribution From Sylvia M Wi,,Earmarked Contribution From Sylvia M Wi. transmitted by check/EFT,2022
SB23,C00694323,B7C83259BF7554F0E821,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-10-29,25,,Earmarked Contribution From Travers Hough,,Earmarked Contribution From Travers Hough. transmitted by check/EFT,2022
SB23,C00694323,BA01F8A7F99914A81934,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-09-30,25,,Earmarked Contribution From Guy Erlich,,Earmarked Contribution From Guy Erlich. transmitted by check/EFT,2022
SB23,C00694323,B244D7F937ED3432CAC0,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-10-30,25,,Earmarked Contribution From Bruce Bayless,,Earmarked Contribution From Bruce Bayless. transmitted by check/EFT,2022
SB23,C00694323,B9933B5459530458498F,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-10-30,25,,Earmarked Contribution From Carolyn Schutz,,Earmarked Contribution From Carolyn Schutz. transmitted by check/EFT,2022
SB23,C00694323,B092A42D8B7EC45C8911,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-12-31,25,,Earmarked Contribution From Bessie Sze,,Earmarked Contribution From Bessie Sze. transmitted by check/EFT,2022
SB23,C00694323,B03C35FE6064D48C4A82,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-12-31,25,,Earmarked Contribution From John Coonly,,Earmarked Contribution From John Coonly. transmitted by check/EFT,2022
SB23,C00694323,B7D8F249A74034F2FB0D,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-09-14,25,,Earmarked Contribution From Angelica G Betancourt,,Earmarked Contribution From Angelica G Betancourt. transmitted by check/EFT,2022
SB23,C00694323,BC5E6F40523004BCB9E3,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-09-13,25,,Earmarked Contribution From Billie R Younger,,Earmarked Contribution From Billie R Younger. transmitted by check/EFT,2022
SB23,C00694323,BC8716D9E280B4759841,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-09-13,25,,Earmarked Contribution From Louise Saltzman,,Earmarked Contribution From Louise Saltzman. transmitted by check/EFT,2022
SB23,C00694323,BAEF84F002FA44919992,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-09-13,25,,Earmarked Contribution From DANIEL BUNN,,Earmarked Contribution From DANIEL BUNN. transmitted by check/EFT,2022
SB23,C00694323,BF6A7B3B512E442CFA92,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-11-02,25,,Earmarked Contribution From Judy Hamilton,,Earmarked Contribution From Judy Hamilton. transmitted by check/EFT,2022
SB23,C00694323,B5DC0A67641514EDFB0A,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-10-08,25,,Earmarked Contribution From Jackie Omdoll,,Earmarked Contribution From Jackie Omdoll. transmitted by check/EFT,2022
SB23,C00694323,B786FB20F44364880BE4,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-08-17,25,,Earmarked Contribution From Ross Abbe,,Earmarked Contribution From Ross Abbe. transmitted by check/EFT,2022
SB23,C00694323,B52DC50349165447AB09,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-08-17,25,,Earmarked Contribution From Bianca Beary,,Earmarked Contribution From Bianca Beary. transmitted by check/EFT,2022
SB23,C00694323,BBA52EEBDE410412188B,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-08-14,25,,Earmarked Contribution From Kristine Wooten,,Earmarked Contribution From Kristine Wooten. transmitted by check/EFT,2022
SB23,C00694323,BDCD0C4BC13BD461690D,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-08-19,25,,Earmarked Contribution From Al Michalak,,Earmarked Contribution From Al Michalak. transmitted by check/EFT,2022
SB23,C00694323,BD5E0A5140D5445D28FD,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-11-30,25,,Earmarked Contribution From Diane M Ross,,Earmarked Contribution From Diane M Ross. transmitted by check/EFT,2022
