linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B0970666EB132473DA44,CCM,DEVOLDER-SANTOS FOR CONGRESS,,,,,,47 FLINTLOCK DRIVE,,SHIRLEY,NY,11967,2022-10-11,5800,,Earmarked Contribution From Andrea Carlton,,Earmarked Contribution From Andrea Carlton. transmitted by check/EFT,2022
SB23,C00694323,B8F2BBC6401CD433E963,CCM,SCHMITT FOR CONGRESS,,,,,,PO BOX 67,,SOUTH SALEM,NY,10590,2022-10-06,5800,,Earmarked Contribution From Frank J,,Earmarked Contribution From Frank J. transmitted by check/EFT,2022
SB23,C00694323,B54E8CCC5B84249C39D9,CCM,E-PAC,,,,,,PO BOX 500,,GLEN FALLS,NY,12801,2022-10-12,5000,,Earmarked Contribution From Michael Massey,,Earmarked Contribution From Michael Massey. transmitted by check/EFT,2022
SB23,C00694323,B33C4775AC7C9400EA38,CCM,E-PAC,,,,,,PO BOX 500,,GLEN FALLS,NY,12801,2022-10-12,5000,,Earmarked Contribution From Josh Eisen,,Earmarked Contribution From Josh Eisen. transmitted by check/EFT,2022
SB23,C00694323,BB63DF0F801DD43AE96F,CCM,NICOLE FOR NEW YORK,,,,,,PO BOX 60487,,STATEN ISLAND,NY,10306,2022-10-10,5000,,Earmarked Contribution From Allison Stern,,Earmarked Contribution From Allison Stern. transmitted by check/EFT,2022
SB23,C00694323,B1582ACA3464C462596B,CCM,DEVOLDER SANTOS VICTORY COMMITTEE,,,,,,47 FLINTLOCK DRIVE,,SHIRLEY,NY,11967,2022-10-10,5000,,Earmarked Contribution From Cory Mills,,Earmarked Contribution From Cory Mills. transmitted by check/EFT,2022
SB23,C00694323,B91363DEC880C42CEA11,CCM,MARC FOR US INC.,,,,,,PO BOX 5158,,POUGHKEEPSIE,NY,12602,2022-10-19,5000,,Earmarked Contribution From republican main street pac,,Earmarked Contribution From republican main street pac. transmitted by check/EFT,2022
SB23,C00694323,BC7DA512A087E446EAE7,CCM,DEVOLDER SANTOS VICTORY COMMITTEE,,,,,,47 FLINTLOCK DRIVE,,SHIRLEY,NY,11967,2022-10-19,3600,,Earmarked Contribution From Jorge Woldenberg,,Earmarked Contribution From Jorge Woldenberg. transmitted by check/EFT,2022
SB28a,C00694323,BE25490E217D64E3B907,IND,,Sadowski,Anna,,,,728 Park Pl,,Niagara Falls,NY,143011028,2022-10-17,3554,,Refund of Contribution,,,2022
SB28a,C00694323,B06C43DC711BE47B8826,IND,,Scardetta,Ron,,,,127 Basket Rd,,Webster,NY,145809751,2022-10-03,3500,,Refund of Contribution,,,2022
SB23,C00694323,B026B23F50A0F4F838DD,CCM,DEVOLDER SANTOS VICTORY COMMITTEE,,,,,,47 FLINTLOCK DRIVE,,SHIRLEY,NY,11967,2022-10-06,3000,,Earmarked Contribution From MaryAnn Guzy,,Earmarked Contribution From MaryAnn Guzy. transmitted by check/EFT,2022
