linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,B36D6DD356BA24D5690C,IND,,Roda,Francis,,,,282 Cleveland Ave,,Lyndhurst,NJ,070711902,2020-06-29,10,,Refund of Contribution,,,2020
SB28a,C00694323,B910D65B95AE64CEE84D,IND,,Roda,Francis,,,,282 Cleveland Ave,,Lyndhurst,NJ,070711902,2020-06-29,10,,Refund of Contribution,,,2020
SB28a,C00694323,B05741EF68A4446E39AD,IND,,Roda,Francis,,,,282 Cleveland Ave,,Lyndhurst,NJ,070711902,2020-06-29,10,,Refund of Contribution,,,2020
SB28a,C00694323,B83482EA0B49D4574BC9,IND,,Roda,Francis,,,,282 Cleveland Ave,,Lyndhurst,NJ,070711902,2020-06-29,10,,Refund of Contribution,,,2020
SB28a,C00694323,B43392D6F3C364E28909,IND,,Roda,Francis,,,,282 Cleveland Ave,,Lyndhurst,NJ,070711902,2020-06-29,10,,Refund of Contribution,,,2020
SB28a,C00694323,BA239CAA31E9E4D1F9E8,IND,,Roda,Francis,,,,282 Cleveland Ave,,Lyndhurst,NJ,070711902,2020-06-29,10,,Refund of Contribution,,,2020
SB28a,C00694323,B1D239F3CD97F40A0B27,IND,,Roda,Francis,,,,282 Cleveland Ave,,Lyndhurst,NJ,070711902,2020-06-29,10,,Refund of Contribution,,,2020
SB28a,C00694323,B8B86B517E018407E884,IND,,Roda,Francis,,,,282 Cleveland Ave,,Lyndhurst,NJ,070711902,2020-06-29,10,,Refund of Contribution,,,2020
SB28a,C00694323,B32FF732DC7BF47D9897,IND,,Roda,Francis,,,,282 Cleveland Ave,,Lyndhurst,NJ,070711902,2020-06-29,10,,Refund of Contribution,,,2020
SB28a,C00694323,BB680B3E500F04D64B74,IND,,Roda,Francis,,,,282 Cleveland Ave,,Lyndhurst,NJ,070711902,2020-06-29,10,,Refund of Contribution,,,2020
SB28a,C00694323,BC7ED6E7821EF4DC5A55,IND,,Ypsilantis,Peter,,,,35 Philhower Rd,,Lebanon,NJ,088334515,2020-06-08,12.5,,Refund of Contribution,,,2020
SB28a,C00694323,B4D4409620D7745918B3,IND,,Ypsilantis,Peter,,,,35 Philhower Rd,,Lebanon,NJ,088334515,2020-06-08,12.5,,Refund of Contribution,,,2020
SB28a,C00694323,BADEE0C71C4B840358E5,IND,,Fenelus,Samson,,,,4 Martin Luther King Ave,,Morristown,NJ,079603970,2020-06-06,35,,Refund of Contribution,,,2020
SB28a,C00694323,B4D19DA3BE5804C4DB09,IND,,Alsberg,Cecilia,,,,1604 East St,,Point Pleasant Beach,NJ,087424123,2020-04-27,25,,Refund of Contribution,,,2020
SB28a,C00694323,B83AFC8B9E8924C1DA80,IND,,Secallus,Bernadette,,,,93 Mount Pleasant Ave,,Dover,NJ,078011698,2020-06-09,20,,Refund of Contribution,,,2020
SB28a,C00694323,BB5B3DD7342A649948FA,IND,,Secallus,Bernadette,,,,93 Mount Pleasant Ave,,Dover,NJ,078011698,2020-06-09,20,,Refund of Contribution,,,2020
SB28a,C00694323,BE2444A6D5A03418AA17,IND,,Troy,Barbara,,,,138 Devon Ter,,Kearny,NJ,070323332,2020-06-29,15,,Refund of Contribution,,,2020
SB28a,C00694323,BCA13B29187314C44B4A,IND,,Troy,Barbara,,,,138 Devon Ter,,Kearny,NJ,070323332,2020-06-29,15,,Refund of Contribution,,,2020
SB28a,C00694323,B6A68D516509246C9B2B,IND,,Troy,Barbara,,,,138 Devon Ter,,Kearny,NJ,070323332,2020-06-29,15,,Refund of Contribution,,,2020
