linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,B8CBDC9934A3443F7A94,IND,,Johnson,Guadalupe,,,,3924 Florida Ave N,,Minneapolis,MN,554271438,2020-06-08,42,,Refund of Contribution,,,2020
SB28a,C00694323,B5CEFF6A5E34749E99F7,IND,,Johnson,Guadalupe,,,,3924 Florida Ave N,,Minneapolis,MN,554271438,2020-06-08,42,,Refund of Contribution,,,2020
SB28a,C00694323,BBE5444DFAE114AF0BAE,IND,,Johnson,Guadalupe,,,,3924 Florida Ave N,,Minneapolis,MN,554271438,2020-06-08,42,,Refund of Contribution,,,2020
SB28a,C00694323,BB15460FA5774484193F,IND,,Hogan,Chris,,,,1823 Highway 61,,Two Harbors,MN,556162027,2020-06-01,250,,Refund of Contribution,,,2020
SB28a,C00694323,B564A19BD218E45569B8,IND,,Hogan,Chris,,,,1823 Highway 61,,Two Harbors,MN,556162027,2020-06-01,250,,Refund of Contribution,,,2020
SB28a,C00694323,B903AB16849F14D4984E,IND,,Falconer,George,,,,200 S 4th St,,Marshall,MN,562583201,2020-06-26,50,,Refund of Contribution,,,2020
SB28a,C00694323,BCEE35C9D0E344F25B78,IND,,Falconer,George,,,,200 S 4th St,,Marshall,MN,562583201,2020-06-26,20,,Refund of Contribution,,,2020
SB28a,C00694323,B551E041B08714536A10,IND,,HEGSTAD,TODD,,,,11850 Mentzer Trl,,Lindstrom,MN,550458306,2020-06-24,500,,Refund of Contribution,,,2020
SB28a,C00694323,BC5D9B481B4C14039BF9,IND,,Shimek,Paul,,,,25469 County Road 3,,Merrifield,MN,564654482,2020-06-18,420,,Refund of Contribution,,,2020
SB28a,C00694323,BAF52559AC1C146EF8B1,IND,,Moe,Marcus,,,,2104 Fern St,,Grand Rapids,MN,557444026,2020-06-26,300,,Refund of Contribution,,,2020
SB28a,C00694323,B27F4FF1A12794F10BFE,IND,,Sukkarieh,Zafer,,,,3024,,Bemidji,MN,56601,2020-06-19,20,,Refund of Contribution,,,2020
SB28a,C00694323,BAA8DAC3FB7EB495D985,IND,,Sukkarieh,Zafer,,,,3024,,Bemidji,MN,56601,2020-06-19,20,,Refund of Contribution,,,2020
SB28a,C00694323,BD087A4DF917241FBB0C,IND,,Sukkarieh,Zafer,,,,3024,,Bemidji,MN,56601,2020-06-19,10,,Refund of Contribution,,,2020
SB28a,C00694323,B7E6B8A3AA6044F3BB3C,IND,,Sukkarieh,Zafer,,,,3024,,Bemidji,MN,56601,2020-06-19,20,,Refund of Contribution,,,2020
SB28a,C00694323,B912E59D20986413CA9A,IND,,Sukkarieh,Zafer,,,,3024,,Bemidji,MN,56601,2020-06-19,35,,Refund of Contribution,,,2020
SB28a,C00694323,BE82B0FE36FCE448DB4F,IND,,Sukkarieh,Zafer,,,,3024,,Bemidji,MN,56601,2020-06-19,15,,Refund of Contribution,,,2020
SB28a,C00694323,BF928CB674A2D44E9BA5,IND,,Sukkarieh,Zafer,,,,3024,,Bemidji,MN,56601,2020-06-19,20,,Refund of Contribution,,,2020
SB28a,C00694323,B10079D3C764A4748B4B,IND,,Fritsche,Jayn,,,,1512 California Ave W,,Saint Paul,MN,551082105,2020-05-28,100,,Refund of Contribution,,,2020
SB28a,C00694323,B51D3BB5602FF4E2683F,IND,,Westman,Nancy,,,,214 Douglas Dr,,Buffalo,MN,553139237,2020-06-15,10,,Refund of Contribution,,,2020
SB28a,C00694323,BB59E0938D7564DCFB20,IND,,Jordan,Robert,,,,PO Box 68,,Carver,MN,553150068,2020-06-01,50,,Refund of Contribution,,,2020
SB28a,C00694323,B6018F43287534BDD9AC,IND,,Chamoun,Adel,,,,924 118th Ln NW,,Coon Rapids,MN,554482297,2020-06-26,45,,Refund of Contribution,,,2020
SB28a,C00694323,B4F01B85B7F704004891,IND,,Sukkarieh,Zafer,,,,3024,,Bemidji,MN,56601,2020-06-19,15,,Refund of Contribution,,,2020
SB28a,C00694323,BDB10EE304B794FD499D,IND,,Sukkarieh,Zafer,,,,3024,,Bemidji,MN,56601,2020-06-19,25,,Refund of Contribution,,,2020
SB28a,C00694323,BCC10D8CC9C304F9985A,IND,,Sukkarieh,Zafer,,,,3024,,Bemidji,MN,56601,2020-06-19,10,,Refund of Contribution,,,2020
SB28a,C00694323,BA9DE6058FAE74DEABE4,IND,,Sukkarieh,Zafer,,,,3024,,Bemidji,MN,56601,2020-06-19,20,,Refund of Contribution,,,2020
SB28a,C00694323,B81268183A7E746FCB11,IND,,Sukkarieh,Zafer,,,,3024,,Bemidji,MN,56601,2020-06-19,30,,Refund of Contribution,,,2020
SB28a,C00694323,BE5235914AA324953940,IND,,Sukkarieh,Zafer,,,,3024,,Bemidji,MN,56601,2020-06-19,20,,Refund of Contribution,,,2020
SB28a,C00694323,B34F769DC626C4C7DAEB,IND,,Sukkarieh,Zafer,,,,3024,,Bemidji,MN,56601,2020-06-19,20,,Refund of Contribution,,,2020
SB28a,C00694323,B211F329C797D463DAE5,IND,,Sukkarieh,Zafer,,,,3024,,Bemidji,MN,56601,2020-06-19,20,,Refund of Contribution,,,2020
SB28a,C00694323,BFAFB9BDF613645F2880,IND,,Sukkarieh,Zafer,,,,3024,,Bemidji,MN,56601,2020-06-19,10,,Refund of Contribution,,,2020
SB28a,C00694323,B6215718A5F004693817,IND,,Sukkarieh,Zafer,,,,3024,,Bemidji,MN,56601,2020-06-19,25,,Refund of Contribution,,,2020
SB28a,C00694323,BACFE2972AAD44EA3A98,IND,,Sukkarieh,Zafer,,,,3024,,Bemidji,MN,56601,2020-06-19,10,,Refund of Contribution,,,2020
SB28a,C00694323,BDB432F371E984941A5B,IND,,Sukkarieh,Zafer,,,,3024,,Bemidji,MN,56601,2020-06-19,25,,Refund of Contribution,,,2020
SB28a,C00694323,B3E9487AE2E914F30ABE,IND,,Sukkarieh,Zafer,,,,3024,,Bemidji,MN,56601,2020-06-19,100,,Refund of Contribution,,,2020
SB28a,C00694323,BC65037F7FB364BAA8C2,IND,,Sukkarieh,Zafer,,,,3024,,Bemidji,MN,56601,2020-06-19,10,,Refund of Contribution,,,2020
SB28a,C00694323,B92FA4E4A5AA9478B88D,IND,,Sukkarieh,Zafer,,,,3024,,Bemidji,MN,56601,2020-06-19,25,,Refund of Contribution,,,2020
SB28a,C00694323,B56DD43FB11144BAE869,IND,,Sukkarieh,Zafer,,,,3024,,Bemidji,MN,56601,2020-06-19,20,,Refund of Contribution,,,2020
SB28a,C00694323,BE7524F57FD72402FAF2,IND,,Koneczny,Barry,,,,33 Glenview St,,Lino Lakes,MN,550141209,2020-06-14,25,,Refund of Contribution,,,2020
SB28a,C00694323,B3205ADFCC3EE438185B,IND,,Koneczny,Barry,,,,33 Glenview St,,Lino Lakes,MN,550141209,2020-06-14,10,,Refund of Contribution,,,2020
SB28a,C00694323,BED0204998E624D53865,IND,,Koneczny,Barry,,,,33 Glenview St,,Lino Lakes,MN,550141209,2020-06-14,25,,Refund of Contribution,,,2020
SB28a,C00694323,B23513E0FF2AE41D3BDC,IND,,Rimer,Quaylyn,,,,309 Iowa Ave,,Hoffman,MN,563398902,2020-06-30,5,,Refund of Contribution,,,2020
SB28a,C00694323,B5AB82B6FB0344ADE848,IND,,Yurick,Daniel,,,,4751 Fawn Lake Dr NE,,Bethel,MN,550059605,2020-06-29,50,,Refund of Contribution,,,2020
SB28a,C00694323,BADB59995D7ED4151AD8,IND,,Johnson,Erlinda,,,,10717 10th Ave N,Trlr A3,Minneapolis,MN,554414944,2020-06-16,50,,Refund of Contribution,,,2020
SB28a,C00694323,BEF98D6D87F3C41AA95E,IND,,Edwards,Weston,,,,27972 655th Ave,,Litchfield,MN,553555321,2020-04-16,100,,Refund of Contribution,,,2020
SB28a,C00694323,B64FFC53954B846E1A34,IND,,Motley,Elizabeth,,,,33 Cuyuna Dr,,Virginia,MN,557923551,2020-04-22,50,,Refund of Contribution,,,2020
SB28a,C00694323,B1870DFACD912453DBAA,IND,,Mcvean,Nancy,,,,5037 8th Ave,,Duluth,MN,558038420,2020-05-01,100,,Refund of Contribution,,,2020
SB28a,C00694323,B3D551792CCA14FB2B5D,IND,,Wilczek,Patty,,,,17969 Grouse Rd,,Little Falls,MN,563454080,2020-06-18,250,,Refund of Contribution,,,2020
SB28a,C00694323,B89AD4542120B4F97AA9,IND,,McReady,Nancy,,,,PO Box 252,,Ely,MN,557310252,2020-06-18,74,,Refund of Contribution,,,2020
SB28a,C00694323,BF2808E2724324460AB0,IND,,Mathiowetz,Mary Lou,,,,30817 County Road 24,,Sleepy Eye,MN,560854361,2020-06-10,20,,Refund of Contribution,,,2020
SB28a,C00694323,B8323EDBEC024467DA19,IND,,Mathiowetz,Mary Lou,,,,30817 County Road 24,,Sleepy Eye,MN,560854361,2020-06-10,20,,Refund of Contribution,,,2020
SB28a,C00694323,BA493E1DE04AA42F99AE,IND,,Mathiowetz,Mary Lou,,,,30817 County Road 24,,Sleepy Eye,MN,560854361,2020-06-10,20,,Refund of Contribution,,,2020
SB28a,C00694323,B87854D2E46B24F37A7D,IND,,Becker,Liane,,,,1105 Duckwood Trl,,Eagan,MN,551231159,2020-05-04,50,,Refund of Contribution,,,2020
SB28a,C00694323,BE99C525445AA401980E,IND,,Tierney,Deborah,,,,7978 Hill Trl N,,Lake Elmo,MN,550429533,2020-06-29,20,,Refund of Contribution,,,2020
SB28a,C00694323,B3CBA4C31B9014FA18BF,IND,,schueppert,james,,,,1901 Warrior Dr,,Saint Paul,MN,551184355,2020-06-26,1000,,Refund of Contribution,,,2020
SB28a,C00694323,BD8239405D71246D1831,IND,,Swantek,Ed,,,,619 Northgate Cir,,Winsted,MN,553957891,2020-05-17,100,,Refund of Contribution,,,2020
SB28a,C00694323,B5FC72583F9E54B7986A,IND,,Veesenmeyer,Kelly,,,,1281 Stuart St,,Saint Paul,MN,551102226,2020-04-02,150,,Refund of Contribution,,,2020
SB28a,C00694323,BB201FD0986E142C9A02,IND,,Veesenmeyer,Kelly,,,,1281 Stuart St,,Saint Paul,MN,551102226,2020-04-02,150,,Refund of Contribution,,,2020
SB28a,C00694323,B9BEC982B0C3048E4A42,IND,,Kraling,Yvonne,,,,16222 Nature Rd,,Spring Valley,MN,559754657,2020-04-01,250,,Refund of Contribution,,,2020
SB28a,C00694323,BA2A88D5872874458B95,IND,,Kraling,Yvonne,,,,16222 Nature Rd,,Spring Valley,MN,559754657,2020-04-01,250,,Refund of Contribution,,,2020
SB28a,C00694323,B8F17BB6F37E8485E9E4,IND,,Gullickson,John,,,,105 Ash Ave,,Miltona,MN,563548250,2020-05-20,42,,Refund of Contribution,,,2020
SB28a,C00694323,B9E8D4424D7B14BEB85A,IND,,Gullickson,John,,,,105 Ash Ave,,Miltona,MN,563548250,2020-05-20,500,,Refund of Contribution,,,2020
SB28a,C00694323,B24B77519614A4AD2A08,IND,,Fitzpatrick,Jerry,,,,2219 5th Ave NE,,Rochester,MN,559064017,2020-04-06,5,,Refund of Contribution,,,2020
SB28a,C00694323,B15C0B1D9C37B416FA92,IND,,Fitzpatrick,Jerry,,,,2219 5th Ave NE,,Rochester,MN,559064017,2020-04-06,5,,Refund of Contribution,,,2020
SB28a,C00694323,BF4E6790638694F6E829,IND,,Wahi,Atul,,,,13191 Spencer Sweet Pea Ln,,Eden Prairie,MN,553472187,2020-05-03,42,,Refund of Contribution,,,2020
SB28a,C00694323,B04A9F8AC8F6F4E75BF0,IND,,Larsen,C,,,,2009 Lake Dr,,Northfield,MN,550573249,2020-04-23,25,,Refund of Contribution,,,2020
SB28a,C00694323,BAD127A0DBE4E407AA9B,IND,,Larsen,C,,,,2009 Lake Dr,,Northfield,MN,550573249,2020-04-23,25,,Refund of Contribution,,,2020
SB28a,C00694323,B8ACA4E4C93A34FDB984,IND,,Larsen,C,,,,2009 Lake Dr,,Northfield,MN,550573249,2020-04-23,25,,Refund of Contribution,,,2020
SB28a,C00694323,B90278EAD177F4C22A8D,IND,,Larsen,C,,,,2009 Lake Dr,,Northfield,MN,550573249,2020-04-23,25,,Refund of Contribution,,,2020
SB28a,C00694323,B27686EEDD0E845A9BCB,IND,,Larsen,C,,,,2009 Lake Dr,,Northfield,MN,550573249,2020-04-23,25,,Refund of Contribution,,,2020
SB28a,C00694323,BF62D6C93144F426390C,IND,,Larsen,C,,,,2009 Lake Dr,,Northfield,MN,550573249,2020-04-23,25,,Refund of Contribution,,,2020
SB28a,C00694323,BFE58532484C24BECA64,IND,,Larsen,C,,,,2009 Lake Dr,,Northfield,MN,550573249,2020-04-23,25,,Refund of Contribution,,,2020
SB28a,C00694323,B74FE76827BEF4EFEAB6,IND,,Larsen,C,,,,2009 Lake Dr,,Northfield,MN,550573249,2020-04-23,25,,Refund of Contribution,,,2020
SB28a,C00694323,B625E9FAB81AE41A99BE,IND,,Larsen,C,,,,2009 Lake Dr,,Northfield,MN,550573249,2020-04-23,25,,Refund of Contribution,,,2020
SB28a,C00694323,BFF10C5E4483F4209870,IND,,Larsen,C,,,,2009 Lake Dr,,Northfield,MN,550573249,2020-04-23,25,,Refund of Contribution,,,2020
SB28a,C00694323,B26576F36024D4C3295A,IND,,Larsen,C,,,,2009 Lake Dr,,Northfield,MN,550573249,2020-04-23,25,,Refund of Contribution,,,2020
SB28a,C00694323,BDCA9F9247A704378A87,IND,,Larsen,C,,,,2009 Lake Dr,,Northfield,MN,550573249,2020-04-23,25,,Refund of Contribution,,,2020
SB28a,C00694323,BF694CA91D6504DE29AF,IND,,Larsen,C,,,,2009 Lake Dr,,Northfield,MN,550573249,2020-04-23,25,,Refund of Contribution,,,2020
SB28a,C00694323,B89A9FF53E95647C79C5,IND,,Larsen,C,,,,2009 Lake Dr,,Northfield,MN,550573249,2020-04-23,25,,Refund of Contribution,,,2020
SB28a,C00694323,BE1F6953B23DD40ECBBB,IND,,Larsen,C,,,,2009 Lake Dr,,Northfield,MN,550573249,2020-04-23,25,,Refund of Contribution,,,2020
SB28a,C00694323,BFBD990F839AF4406A4C,IND,,Larsen,C,,,,2009 Lake Dr,,Northfield,MN,550573249,2020-04-23,25,,Refund of Contribution,,,2020
SB28a,C00694323,B87957D7528B6454F84D,IND,,Larsen,C,,,,2009 Lake Dr,,Northfield,MN,550573249,2020-04-23,25,,Refund of Contribution,,,2020
SB28a,C00694323,BFA8561595442443FA2F,IND,,Larsen,C,,,,2009 Lake Dr,,Northfield,MN,550573249,2020-04-23,2,,Refund of Contribution,,,2020
SB28a,C00694323,BBD8423E58D7E4F43ABA,IND,,Larsen,C,,,,2009 Lake Dr,,Northfield,MN,550573249,2020-04-23,25,,Refund of Contribution,,,2020
SB28a,C00694323,B825A33AAF02142EA817,IND,,Larsen,C,,,,2009 Lake Dr,,Northfield,MN,550573249,2020-04-23,25,,Refund of Contribution,,,2020
SB28a,C00694323,B678DE41E4BB34B9D95E,IND,,Larsen,C,,,,2009 Lake Dr,,Northfield,MN,550573249,2020-04-23,25,,Refund of Contribution,,,2020
SB28a,C00694323,BF66A1A9B4C6B41C1B04,IND,,Erickson,Gail,,,,717 10th St N,,Mountain Lake,MN,561591316,2020-06-05,100,,Refund of Contribution,,,2020
SB28a,C00694323,BAA739E29CBC54049810,IND,,Erickson,Gail,,,,717 10th St N,,Mountain Lake,MN,561591316,2020-06-05,100,,Refund of Contribution,,,2020
SB28a,C00694323,B44B03B3690DD4C77B37,IND,,Blank,Tom,,,,677 Heron Cir N,,Oakdale,MN,551285382,2020-06-08,375,,Refund of Contribution,,,2020
SB28a,C00694323,B3FE91773BCAA4E93B80,IND,,Peacock,Marvin,,,,105 5th Ave NW,,Spring Grove,MN,559741214,2020-04-27,25,,Refund of Contribution,,,2020
SB28a,C00694323,B14BD2290E8134FCDB6F,IND,,Peacock,Marvin,,,,105 5th Ave NW,,Spring Grove,MN,559741214,2020-04-27,25,,Refund of Contribution,,,2020
SB28a,C00694323,BCAC9376010ED482B860,IND,,Peacock,Marvin,,,,105 5th Ave NW,,Spring Grove,MN,559741214,2020-04-22,25,,Refund of Contribution,,,2020
SB28a,C00694323,BFD12E88E724C412AA14,IND,,Peacock,Marvin,,,,105 5th Ave NW,,Spring Grove,MN,559741214,2020-04-22,25,,Refund of Contribution,,,2020
SB28a,C00694323,B6AB675B7986242ADB9F,IND,,Peacock,Marvin,,,,105 5th Ave NW,,Spring Grove,MN,559741214,2020-04-27,25,,Refund of Contribution,,,2020
SB28a,C00694323,BCBCC42E375DF4B6595A,IND,,Peacock,Marvin,,,,105 5th Ave NW,,Spring Grove,MN,559741214,2020-04-27,25,,Refund of Contribution,,,2020
SB28a,C00694323,BED45CB30C4F64608924,IND,,Peacock,Marvin,,,,105 5th Ave NW,,Spring Grove,MN,559741214,2020-04-22,25,,Refund of Contribution,,,2020
SB28a,C00694323,B8C75AB5E5A964F98B37,IND,,Minogue,Charlotte,,,,1618 Eustis St,,Saint Paul,MN,551081254,2020-05-31,42,,Refund of Contribution,,,2020
SB28a,C00694323,BF742CB0BCC3F4809A8F,IND,,Marek,Amy,,,,1040 Courtney Cir,,Chaska,MN,553182257,2020-06-25,253,,Refund of Contribution,,,2020
SB28a,C00694323,B2582F01274F440A5A2A,IND,,Marek,Amy,,,,1040 Courtney Cir,,Chaska,MN,553182257,2020-04-29,25,,Refund of Contribution,,,2020
SB28a,C00694323,BE06A3718974047F5AA2,IND,,Marek,Amy,,,,1040 Courtney Cir,,Chaska,MN,553182257,2020-04-29,25,,Refund of Contribution,,,2020
SB28a,C00694323,B148EAD3878E24142BF7,IND,,Marek,Amy,,,,1040 Courtney Cir,,Chaska,MN,553182257,2020-05-31,253,,Refund of Contribution,,,2020
SB28a,C00694323,BB6E7521758684E5594C,IND,,Borchardt,Craig,,,,15552 Claret Ave W,,Rosemount,MN,550681513,2020-06-30,50,,Refund of Contribution,,,2020
SB28a,C00694323,B340C09117FAE47A98E4,IND,,Jenison,Bill and Darlene,,,,12235 175th St W,,Lakeville,MN,550449227,2020-05-01,100,,Refund of Contribution,,,2020
SB28a,C00694323,B4A41207B76524D20983,IND,,Peacock,Marvin,,,,105 5th Ave NW,,Spring Grove,MN,559741214,2020-04-22,25,,Refund of Contribution,,,2020
SB28a,C00694323,B9F743BA873E7458EA45,IND,,Puchalla was,David,,,,638 Riverside Ave S,,Sartell,MN,563772009,2020-05-23,51,,Refund of Contribution,,,2020
SB28a,C00694323,B18D0CE5A986B4D04B46,IND,,Ren,Wei,,,,16745 56th Ave N,,Plymouth,MN,554463009,2020-06-30,100,,Refund of Contribution,,,2020
SB28a,C00694323,BA4A4D34657B243E28C0,IND,,Amacher,Kathleen,,,,1199 balls dr  apt 229,,Hastings,MN,55033,2020-06-26,1050,,Refund of Contribution,,,2020
SB28a,C00694323,B22105138E6CF4371848,IND,,Schmidt,Steven,,,,865 Wild Oak Trl,,Maple Plain,MN,553599829,2020-06-18,50,,Refund of Contribution,,,2020
SB28a,C00694323,B6C980577B8C046E5A55,IND,,Warzecha,Clinton,,,,18361 County Road 1,,Morris,MN,562674661,2020-05-22,101,,Refund of Contribution,,,2020
SB28a,C00694323,BDCC46CCCBE2E41D7A3E,IND,,Larson,Merlyn,,,,58201 360th St,,Correll,MN,562272414,2020-06-22,10,,Refund of Contribution,,,2020
SB28a,C00694323,B5FD126308EA34B3D981,IND,,Larson,Merlyn,,,,58201 360th St,,Correll,MN,562272414,2020-06-22,10,,Refund of Contribution,,,2020
SB28a,C00694323,B8AABCD823ED34A6E841,IND,,Spooner,Linda,,,,10407 Berkshire Rd,,Minneapolis,MN,554372223,2020-04-29,42,,Refund of Contribution,,,2020
SB28a,C00694323,B091F1514BA924F12AEA,IND,,Spooner,Linda,,,,10407 Berkshire Rd,,Minneapolis,MN,554372223,2020-06-04,35,,Refund of Contribution,,,2020
SB28a,C00694323,BF6DC6A8190724201A2C,IND,,Ness,John Philip,,,,9905 55th Ave N,Apt 6,Minneapolis,MN,554421980,2020-06-14,42,,Refund of Contribution,,,2020
SB28a,C00694323,B876447CC93734F62AB4,IND,,Ness,John Philip,,,,9905 55th Ave N,Apt 6,Minneapolis,MN,554421980,2020-06-14,35,,Refund of Contribution,,,2020
SB28a,C00694323,BAE4ED84DDE134B71A0A,IND,,Sideen,Daniel,,,,1618 Suburban Ave,,Saint Paul,MN,551066615,2020-06-15,100,,Refund of Contribution,,,2020
SB28a,C00694323,BB43C505B518240A587B,IND,,Sideen,Daniel,,,,1618 Suburban Ave,,Saint Paul,MN,551066615,2020-06-15,20,,Refund of Contribution,,,2020
SB28a,C00694323,B9B4D6089EF8845E1898,IND,,Sideen,Daniel,,,,1618 Suburban Ave,,Saint Paul,MN,551066615,2020-06-15,20,,Refund of Contribution,,,2020
SB28a,C00694323,BDA1960223D4B444EBE4,IND,,Sideen,Daniel,,,,1618 Suburban Ave,,Saint Paul,MN,551066615,2020-06-15,20,,Refund of Contribution,,,2020
SB28a,C00694323,B0A25578B0F2347E1BDE,IND,,Sideen,Daniel,,,,1618 Suburban Ave,,Saint Paul,MN,551066615,2020-06-15,100,,Refund of Contribution,,,2020
SB28a,C00694323,BC3C6F77392A54730A0D,IND,,Sideen,Daniel,,,,1618 Suburban Ave,,Saint Paul,MN,551066615,2020-06-15,20,,Refund of Contribution,,,2020
SB28a,C00694323,B5DC996673D1D4530B6E,IND,,Sideen,Daniel,,,,1618 Suburban Ave,,Saint Paul,MN,551066615,2020-06-15,100,,Refund of Contribution,,,2020
SB28a,C00694323,BBEB5E37465BA4A9FAF4,IND,,Sideen,Daniel,,,,1618 Suburban Ave,,Saint Paul,MN,551066615,2020-06-15,75,,Refund of Contribution,,,2020
SB28a,C00694323,B1C428384601244A2BEC,IND,,Sideen,Daniel,,,,1618 Suburban Ave,,Saint Paul,MN,551066615,2020-06-15,42,,Refund of Contribution,,,2020
SB28a,C00694323,BBA9C5BBE9C86490D92D,IND,,Sideen,Daniel,,,,1618 Suburban Ave,,Saint Paul,MN,551066615,2020-06-15,20,,Refund of Contribution,,,2020
SB28a,C00694323,B4C40A6542E69481DA63,IND,,Sideen,Daniel,,,,1618 Suburban Ave,,Saint Paul,MN,551066615,2020-06-15,200,,Refund of Contribution,,,2020
SB28a,C00694323,B02136A6730F44A3D8FE,IND,,Sideen,Daniel,,,,1618 Suburban Ave,,Saint Paul,MN,551066615,2020-06-15,100,,Refund of Contribution,,,2020
SB28a,C00694323,BC5EA0A8FB34340A7A1E,IND,,Sideen,Daniel,,,,1618 Suburban Ave,,Saint Paul,MN,551066615,2020-06-15,35,,Refund of Contribution,,,2020
SB28a,C00694323,B9F6EAE79DC2D40EC880,IND,,Sideen,Daniel,,,,1618 Suburban Ave,,Saint Paul,MN,551066615,2020-06-15,200,,Refund of Contribution,,,2020
SB28a,C00694323,BC44D375AA3FB4FBC98E,IND,,Sideen,Daniel,,,,1618 Suburban Ave,,Saint Paul,MN,551066615,2020-06-15,20,,Refund of Contribution,,,2020
SB28a,C00694323,B5BBF9D1DAB524CD3998,IND,,Sideen,Daniel,,,,1618 Suburban Ave,,Saint Paul,MN,551066615,2020-06-15,20,,Refund of Contribution,,,2020
SB28a,C00694323,B7C79DA8B8C0F4CED891,IND,,Sideen,Daniel,,,,1618 Suburban Ave,,Saint Paul,MN,551066615,2020-06-15,50,,Refund of Contribution,,,2020
SB28a,C00694323,BD36298B544C24492846,IND,,Sideen,Daniel,,,,1618 Suburban Ave,,Saint Paul,MN,551066615,2020-06-15,20,,Refund of Contribution,,,2020
SB28a,C00694323,BE02C5153A880427585A,IND,,Sideen,Daniel,,,,1618 Suburban Ave,,Saint Paul,MN,551066615,2020-06-15,10,,Refund of Contribution,,,2020
SB28a,C00694323,B93CB95DB3537445A9E1,IND,,Sideen,Daniel,,,,1618 Suburban Ave,,Saint Paul,MN,551066615,2020-06-15,20,,Refund of Contribution,,,2020
SB28a,C00694323,BCF1AF2F827984AF097E,IND,,Sideen,Daniel,,,,1618 Suburban Ave,,Saint Paul,MN,551066615,2020-06-15,20,,Refund of Contribution,,,2020
SB28a,C00694323,BE9E1D7C2443440B1AC7,IND,,Sideen,Daniel,,,,1618 Suburban Ave,,Saint Paul,MN,551066615,2020-06-15,50,,Refund of Contribution,,,2020
SB28a,C00694323,B34F4895518A6453D908,IND,,Sideen,Daniel,,,,1618 Suburban Ave,,Saint Paul,MN,551066615,2020-06-15,100,,Refund of Contribution,,,2020
SB28a,C00694323,B2BE1C6FD8F014F6B8FC,IND,,Sideen,Daniel,,,,1618 Suburban Ave,,Saint Paul,MN,551066615,2020-06-15,20,,Refund of Contribution,,,2020
SB28a,C00694323,BE58EE1F2FF394D37B2A,IND,,Sideen,Daniel,,,,1618 Suburban Ave,,Saint Paul,MN,551066615,2020-06-15,50,,Refund of Contribution,,,2020
SB28a,C00694323,B83B15136420F4A7C960,IND,,Sideen,Daniel,,,,1618 Suburban Ave,,Saint Paul,MN,551066615,2020-06-15,100,,Refund of Contribution,,,2020
SB28a,C00694323,BE9E0DA2566ED466CAEB,IND,,Sideen,Daniel,,,,1618 Suburban Ave,,Saint Paul,MN,551066615,2020-06-15,100,,Refund of Contribution,,,2020
SB28a,C00694323,B9516D000C51C47E4912,IND,,Sideen,Daniel,,,,1618 Suburban Ave,,Saint Paul,MN,551066615,2020-06-15,100,,Refund of Contribution,,,2020
SB28a,C00694323,B004D7C503A504A49BC5,IND,,Sideen,Daniel,,,,1618 Suburban Ave,,Saint Paul,MN,551066615,2020-06-15,10,,Refund of Contribution,,,2020
SB28a,C00694323,B0A2C21A1FA6D4413A10,IND,,Sideen,Daniel,,,,1618 Suburban Ave,,Saint Paul,MN,551066615,2020-06-15,20,,Refund of Contribution,,,2020
SB28a,C00694323,BB3A49EBAC0B84765BE0,IND,,Sideen,Daniel,,,,1618 Suburban Ave,,Saint Paul,MN,551066615,2020-06-15,100,,Refund of Contribution,,,2020
SB28a,C00694323,B92555045618B4C7BB16,IND,,Sideen,Daniel,,,,1618 Suburban Ave,,Saint Paul,MN,551066615,2020-06-15,20,,Refund of Contribution,,,2020
SB28a,C00694323,B271D913BF3B84E0B840,IND,,Sideen,Daniel,,,,1618 Suburban Ave,,Saint Paul,MN,551066615,2020-06-15,50,,Refund of Contribution,,,2020
SB28a,C00694323,BB60190769A6B4215870,IND,,Sideen,Daniel,,,,1618 Suburban Ave,,Saint Paul,MN,551066615,2020-06-15,7.5,,Refund of Contribution,,,2020
SB28a,C00694323,BA458AEA5A8DE4E15B58,IND,,Sideen,Daniel,,,,1618 Suburban Ave,,Saint Paul,MN,551066615,2020-06-15,100,,Refund of Contribution,,,2020
SB28a,C00694323,B5EAB1D0548D7459FAAC,IND,,Sideen,Daniel,,,,1618 Suburban Ave,,Saint Paul,MN,551066615,2020-06-15,20,,Refund of Contribution,,,2020
SB28a,C00694323,B38BAE0F7AED54460AC9,IND,,Sideen,Daniel,,,,1618 Suburban Ave,,Saint Paul,MN,551066615,2020-06-15,10,,Refund of Contribution,,,2020
SB28a,C00694323,BE4D885AEF78E4523B40,IND,,Sideen,Daniel,,,,1618 Suburban Ave,,Saint Paul,MN,551066615,2020-06-15,25,,Refund of Contribution,,,2020
SB28a,C00694323,B34F62163808E4210ACF,IND,,Sideen,Daniel,,,,1618 Suburban Ave,,Saint Paul,MN,551066615,2020-06-15,10,,Refund of Contribution,,,2020
SB28a,C00694323,BB42B8EFFB4C04CDB998,IND,,Sideen,Daniel,,,,1618 Suburban Ave,,Saint Paul,MN,551066615,2020-06-15,100,,Refund of Contribution,,,2020
SB28a,C00694323,B4F526FA443264445AF1,IND,,Sideen,Daniel,,,,1618 Suburban Ave,,Saint Paul,MN,551066615,2020-06-15,50,,Refund of Contribution,,,2020
