linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00401224,SA11AI_002,IND,,Morgan,C T,,,,P.O. Box 3505,,Shreveport,LA,71133,,2020-05-05,10,0,,,,,2020
SA11AI,C00401224,SA11AI_231701442,IND,,A.,KEYANDRA,,,,7721 WINDWARD COURT,,NEW ORLEANS,LA,70128,,2020-05-03,5,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for REAL JUSTICE PAC - UNLIMITED (C00632554),2020
SA11AI,C00401224,SA11AI_231701460,IND,,A.,KEYANDRA,,,,7721 WINDWARD COURT,,NEW ORLEANS,LA,70128,,2020-05-03,5,30,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for THE ACTION PAC - UNLIMITED (C00712109),2020
SA11AI,C00401224,SA11AI_231486969,IND,,A.STILL,WARRENA,,,,10704 ROGER DRIVE APT C,,NEW ORLEANS,LA,70127,,2020-05-01,3,6,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_231740972,IND,,AANSIWEAMAI,GRACIOUS,,,,3901 HODGES ST,,LAKE CHARLES,LA,70605,,2020-05-03,25,25,FLEXCARE,HEALTHCARE PROFESSIONAL,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236661809,IND,,AARON,JACKIE,,,,1682 COCO BED RD,,CLOUTIERVILLE,LA,71416,,2020-05-23,10,10,MARTCO,HR SPECIALIST,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233919188,IND,,ABADIE,MARGO,,,,8433 OAKBROOK DRIVE,,BATON ROUGE,LA,70810,,2020-05-12,5,5,LSU,PROF,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_236336047,IND,,ABADIE,MARGO,,,,8433 OAKBROOK DRIVE,,BATON ROUGE,LA,70810,,2020-05-22,15,260,LSU,PROF,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236336311,IND,,ABADIE,MARGO,,,,8433 OAKBROOK DRIVE,,BATON ROUGE,LA,70810,,2020-05-22,10,260,LSU,PROF,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232476774,IND,,ABAJIAN,JOHN,,,,535 JULIA STREET,,NEW ORLEANS,LA,70130,,2020-05-06,15,15,SELF,APPRAISER,,Earmarked for BRADY PAC (C00674093),2020
SA11AI,C00401224,SA11AI_232477207,IND,,ABAJIAN,JOHN,,,,535 JULIA STREET,,NEW ORLEANS,LA,70130,,2020-05-06,15,15,SELF,APPRAISER,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_233068120,IND,,ABAJIAN,JOHN,,,,535 JULIA STREET,,NEW ORLEANS,LA,70130,,2020-05-08,35,35,SELF,APPRAISER,,Earmarked for HOUSE MAJORITY PAC- FEDERAL (C00495028),2020
SA11AI,C00401224,SA11AI_236673684,IND,,ABAJIAN,JOHN,,,,535 JULIA STREET,,NEW ORLEANS,LA,70130,,2020-05-23,24,24,SELF,APPRAISER,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_237407284,IND,,ABAJIAN,JOHN,,,,535 JULIA STREET,,NEW ORLEANS,LA,70130,,2020-05-27,25,25,SELF,APPRAISER,,Earmarked for LAMB FOR CONGRESS (C00657411),2020
SA11AI,C00401224,SA11AI_232220236,IND,,ABBOTT,NANCY,,,,1017 2ND ST ,,NEW ORLEANS,LA,70130,,2020-05-05,6,6,NONE,NONE,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
SA11AI,C00401224,SA11AI_232356743,IND,,ABBRECHT,ANN,,,,5030 DANNEEL ST,,NEW ORLEANS,LA,70115,,2020-05-05,15,28,SELF EMPLOYED,THERAPIST,,Earmarked for LET AMERICA VOTE PAC (C00632398),2020
SA11AI,C00401224,SA11AI_233820901,IND,,ABBRECHT,ANN,,,,5030 DANNEEL ST,,NEW ORLEANS,LA,70115,,2020-05-11,10,28,SELF EMPLOYED,THERAPIST,,Earmarked for LET AMERICA VOTE PAC (C00632398),2020
SA11AI,C00401224,SA11AI_237214244,IND,,ABDALIAN,ROBERT S,,,,2118 DUBLIN STREET,,NEW ORLEANS,LA,70118,,2020-05-26,3,3,SELF,ATTORNEY,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_234703184,IND,,ABDULNOUR-,SOLANGE,,,,4913 KINSLEY ST,,METAIRIE,LA,70006,,2020-05-15,3,3,TULANE UNIVERSITY,ASSOCIATE PROFESSORROFESSOR,,Earmarked for BRADY PAC (C00674093),2020
SA11AI,C00401224,SA11AI_235828884,IND,,ABDULNOUR-,SOLANGE,,,,4913 KINSLEY ST,,METAIRIE,LA,70006,,2020-05-20,2.7,10.7,TULANE UNIVERSITY,ASSOCIATE PROFESSORROFESSOR,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
SA11AI,C00401224,SA11AI_232077273,IND,,ABELL,FRANK,,,,524 UPPERLINE STREET,,NEW ORLEANS,LA,70115,,2020-05-04,27,81,INGRAM BARGE COMPANY,SALES DIRECTOR,,Earmarked for ROB ANDERSON FOR LOUISIANA (C00668913),2020
SA11AI,C00401224,SA11AI_232077274,IND,,ABELL,FRANK,,,,524 UPPERLINE STREET,,NEW ORLEANS,LA,70115,,2020-05-04,2.7,65.8,INGRAM BARGE COMPANY,SALES DIRECTOR,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233288397,IND,,ABELL,FRANK,,,,524 UPPERLINE STREET,,NEW ORLEANS,LA,70115,,2020-05-09,25,85,INGRAM BARGE COMPANY,SALES DIRECTOR,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233288398,IND,,ABELL,FRANK,,,,524 UPPERLINE STREET,,NEW ORLEANS,LA,70115,,2020-05-09,2.5,65.8,INGRAM BARGE COMPANY,SALES DIRECTOR,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233313007,IND,,ABELL,FRANK,,,,524 UPPERLINE STREET,,NEW ORLEANS,LA,70115,,2020-05-09,1,65.8,INGRAM BARGE COMPANY,SALES DIRECTOR,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233313006,IND,,ABELL,FRANK,,,,524 UPPERLINE STREET,,NEW ORLEANS,LA,70115,,2020-05-09,10,30,INGRAM BARGE COMPANY,SALES DIRECTOR,,Earmarked for FRANKEN FOR IOWA (C00717157),2020
SA11AI,C00401224,SA11AI_233592626,IND,,ABELL,FRANK,,,,524 UPPERLINE STREET,,NEW ORLEANS,LA,70115,,2020-05-10,2.7,65.8,INGRAM BARGE COMPANY,SALES DIRECTOR,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233592625,IND,,ABELL,FRANK,,,,524 UPPERLINE STREET,,NEW ORLEANS,LA,70115,,2020-05-10,27,81,INGRAM BARGE COMPANY,SALES DIRECTOR,,Earmarked for ROB ANDERSON FOR LOUISIANA (C00668913),2020
SA11AI,C00401224,SA11AI_234267164,IND,,ABELL,FRANK,,,,524 UPPERLINE STREET,,NEW ORLEANS,LA,70115,,2020-05-13,15,99,INGRAM BARGE COMPANY,SALES DIRECTOR,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_234267165,IND,,ABELL,FRANK,,,,524 UPPERLINE STREET,,NEW ORLEANS,LA,70115,,2020-05-13,1.5,65.8,INGRAM BARGE COMPANY,SALES DIRECTOR,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234285952,IND,,ABELL,FRANK,,,,524 UPPERLINE STREET,,NEW ORLEANS,LA,70115,,2020-05-13,1,65.8,INGRAM BARGE COMPANY,SALES DIRECTOR,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234285951,IND,,ABELL,FRANK,,,,524 UPPERLINE STREET,,NEW ORLEANS,LA,70115,,2020-05-13,10,20,INGRAM BARGE COMPANY,SALES DIRECTOR,,Earmarked for 314 ACTION FUND (C00633248),2020
SA11AI,C00401224,SA11AI_234500278,IND,,ABELL,FRANK,,,,524 UPPERLINE STREET,,NEW ORLEANS,LA,70115,,2020-05-14,10,10,INGRAM BARGE COMPANY,SALES DIRECTOR,,Earmarked for BLUE SENATE PAC (C00743641),2020
SA11AI,C00401224,SA11AI_234498091,IND,,ABELL,FRANK,,,,524 UPPERLINE STREET,,NEW ORLEANS,LA,70115,,2020-05-14,10,30,INGRAM BARGE COMPANY,SALES DIRECTOR,,Earmarked for VALERIE PLAME FOR CONGRESS (C00705483),2020
SA11AI,C00401224,SA11AI_234500279,IND,,ABELL,FRANK,,,,524 UPPERLINE STREET,,NEW ORLEANS,LA,70115,,2020-05-14,1,65.8,INGRAM BARGE COMPANY,SALES DIRECTOR,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234498093,IND,,ABELL,FRANK,,,,524 UPPERLINE STREET,,NEW ORLEANS,LA,70115,,2020-05-14,1,65.8,INGRAM BARGE COMPANY,SALES DIRECTOR,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235933650,IND,,ABELL,FRANK,,,,524 UPPERLINE STREET,,NEW ORLEANS,LA,70115,,2020-05-20,2.5,65.8,INGRAM BARGE COMPANY,SALES DIRECTOR,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235933649,IND,,ABELL,FRANK,,,,524 UPPERLINE STREET,,NEW ORLEANS,LA,70115,,2020-05-20,25,25,INGRAM BARGE COMPANY,SALES DIRECTOR,,Earmarked for PETERS FOR MICHIGAN (C00437889),2020
SA11AI,C00401224,SA11AI_235935419,IND,,ABELL,FRANK,,,,524 UPPERLINE STREET,,NEW ORLEANS,LA,70115,,2020-05-20,25,35,INGRAM BARGE COMPANY,SALES DIRECTOR,,Earmarked for COMMITTEE TO ELECT KIM MANGONE FOR CONGRESS (C00709550),2020
SA11AI,C00401224,SA11AI_235935420,IND,,ABELL,FRANK,,,,524 UPPERLINE STREET,,NEW ORLEANS,LA,70115,,2020-05-20,2.5,65.8,INGRAM BARGE COMPANY,SALES DIRECTOR,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236681183,IND,,ABELL,FRANK,,,,524 UPPERLINE STREET,,NEW ORLEANS,LA,70115,,2020-05-23,25,25,INGRAM BARGE COMPANY,SALES DIRECTOR,,Earmarked for CAMPAIGN TO ELECT ANTOINE PIERCE (C00700054),2020
SA11AI,C00401224,SA11AI_236681184,IND,,ABELL,FRANK,,,,524 UPPERLINE STREET,,NEW ORLEANS,LA,70115,,2020-05-23,2.5,65.8,INGRAM BARGE COMPANY,SALES DIRECTOR,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236788982,IND,,ABELL,FRANK,,,,524 UPPERLINE STREET,,NEW ORLEANS,LA,70115,,2020-05-24,15,99,INGRAM BARGE COMPANY,SALES DIRECTOR,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_236788983,IND,,ABELL,FRANK,,,,524 UPPERLINE STREET,,NEW ORLEANS,LA,70115,,2020-05-24,1.5,65.8,INGRAM BARGE COMPANY,SALES DIRECTOR,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237250758,IND,,ABELL,FRANK,,,,524 UPPERLINE STREET,,NEW ORLEANS,LA,70115,,2020-05-26,2,65.8,INGRAM BARGE COMPANY,SALES DIRECTOR,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237250757,IND,,ABELL,FRANK,,,,524 UPPERLINE STREET,,NEW ORLEANS,LA,70115,,2020-05-26,20,20,INGRAM BARGE COMPANY,SALES DIRECTOR,,Earmarked for DOUG JONES FOR US SENATE (C00640623),2020
SA11AI,C00401224,SA11AI_231283090,IND,,ABELS,DONALD,,,,7857 JEFFERSON HEY APT 1405,,BATON ROUGE,LA,70809,,2020-05-01,5,43,LSU,STUDENT AFFAIRS,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_231283032,IND,,ABELS,DONALD,,,,7857 JEFFERSON HEY APT 1405,,BATON ROUGE,LA,70809,,2020-05-01,5,43,LSU,STUDENT AFFAIRS,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232801569,IND,,ABELS,DONALD,,,,7857 JEFFERSON HEY APT 1405,,BATON ROUGE,LA,70809,,2020-05-07,25,35,LSU,STUDENT AFFAIRS,,"Earmarked for WARREN DEMOCRATS, INC. (C00500843)",2020
SA11AI,C00401224,SA11AI_232688797,IND,,ABRAHAMS,SVEND,,,,12240 GRAND WOOD AVE,,GONZALES,LA,70737,,2020-05-07,3,165,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_233458650,IND,,ABRAHAMS,SVEND,,,,12240 GRAND WOOD AVE,,GONZALES,LA,70737,,2020-05-10,15,165,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_236911771,IND,,ABRAHAMS,SVEND,,,,12240 GRAND WOOD AVE,,GONZALES,LA,70737,,2020-05-25,15,165,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_238665879,IND,,ABRAMS,ANDREA,,,,641 HENDRIX,,SHREVEPORT,LA,71106,,2020-05-30,5,5,OCHSNER,LPN,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_238666031,IND,,ABRAMS,ANDREA,,,,641 HENDRIX,,SHREVEPORT,LA,71106,,2020-05-30,2,2,OCHSNER,LPN,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235981559,IND,,ACHANE,ERIN,,,,813 N PARKERSON AVE,,CROWLEY,LA,70526,,2020-05-20,25,420,ACHANE MEDICAL BILLING,OWNER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_239380259,IND,,ACHANE,ERIN,,,,813 N PARKERSON AVE,,CROWLEY,LA,70526,,2020-05-31,15,420,ACHANE MEDICAL BILLING,OWNER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232638685,IND,,ACHEE,CONNOR,,,,524 SOUTH KIRKLAND DR,,BATON ROUGE,LA,70719,,2020-05-06,1.5,1.5,LSU PSYCHOLOGICAL SERVICES CENTER,STUDENT WORKER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232638640,IND,,ACHEE,CONNOR,,,,524 SOUTH KIRKLAND DR,,BATON ROUGE,LA,70719,,2020-05-06,15,15,LSU PSYCHOLOGICAL SERVICES CENTER,STUDENT WORKER,,Earmarked for THE ACTION PAC - UNLIMITED (C00712109),2020
SA11AI,C00401224,SA11AI_232302934,IND,,ACOR,GWENITH,,,,3227 GRAND LAKE DR,,BOSSIER CITY,LA,71111,,2020-05-05,15,30,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_232303062,IND,,ACOR,GWENITH,,,,3227 GRAND LAKE DR,,BOSSIER CITY,LA,71111,,2020-05-05,5,30,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_233948283,IND,,ACOR,GWENITH,,,,3227 GRAND LAKE DR,,BOSSIER CITY,LA,71111,,2020-05-12,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DITCH FUND (C00688739),2020
SA11AI,C00401224,SA11AI_234908534,IND,,ACOR,GWENITH,,,,3227 GRAND LAKE DR,,BOSSIER CITY,LA,71111,,2020-05-16,5,30,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_237102068,IND,,ACOSTA,ANA,,,,2361 CHEROKEE STREET,,BATON ROUGE,LA,70806,,2020-05-26,50,50,DELOITTE,ADVISORY,,"Earmarked for WARREN DEMOCRATS, INC. (C00500843)",2020
SA11AI,C00401224,SA11AI_231763930,IND,,ACOSTA,THOMAS,,,,P O BOX 201,,BRUSLY,LA,70719,,2020-05-03,25,372,SELF-EMPLOYED,ATTORNEY,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_231763951,IND,,ACOSTA,THOMAS,,,,P O BOX 201,,BRUSLY,LA,70719,,2020-05-03,2.5,9.2,SELF-EMPLOYED,ATTORNEY,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233090628,IND,,ACOSTA,THOMAS,,,,P O BOX 201,,BRUSLY,LA,70719,,2020-05-08,2.5,9.2,SELF-EMPLOYED,ATTORNEY,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233090851,IND,,ACOSTA,THOMAS,,,,P O BOX 201,,BRUSLY,LA,70719,,2020-05-08,25,372,SELF-EMPLOYED,ATTORNEY,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233090582,IND,,ACOSTA,THOMAS,,,,P O BOX 201,,BRUSLY,LA,70719,,2020-05-08,25,372,SELF-EMPLOYED,ATTORNEY,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236910375,IND,,ACOSTA,THOMAS,,,,P O BOX 201,,BRUSLY,LA,70719,,2020-05-25,20,372,SELF-EMPLOYED,ATTORNEY,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236910367,IND,,ACOSTA,THOMAS,,,,P O BOX 201,,BRUSLY,LA,70719,,2020-05-25,20,372,SELF-EMPLOYED,ATTORNEY,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234514371,IND,,ADAMO,ANNA MARIA F,,,,822 TOURO ST 9,,NEW ORLEANS,LA,70116,,2020-05-14,25,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JAIME HARRISON FOR US SENATE (C00696153),2020
SA11AI,C00401224,SA11AI_238675760,IND,,ADAMO,ANNA MARIA F,,,,822 TOURO ST 9,,NEW ORLEANS,LA,70116,,2020-05-30,25,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JAIME HARRISON FOR US SENATE (C00696153),2020
SA11AI,C00401224,SA11AI_235481627,IND,,ADAMS,ALEXANDER CHARLES,,,,1242 SHARLO AVE,,BATON ROUGE,LA,70820,,2020-05-19,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_231475553,IND,,ADAMS,AUROLYN,,,,6401 DERBYSHIRE DR APT 79,,NEW ORLEANS,LA,70126,,2020-05-01,12.26,27.26,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_231475947,IND,,ADAMS,AUROLYN,,,,6401 DERBYSHIRE DR APT 79,,NEW ORLEANS,LA,70126,,2020-05-01,15,27.26,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_231475601,IND,,ADAMS,AUROLYN,,,,6401 DERBYSHIRE DR APT 79,,NEW ORLEANS,LA,70126,,2020-05-01,1.23,4.73,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_231475972,IND,,ADAMS,AUROLYN,,,,6401 DERBYSHIRE DR APT 79,,NEW ORLEANS,LA,70126,,2020-05-01,1.5,4.73,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237292664,IND,,ADAMS,AUROLYN,,,,6401 DERBYSHIRE DR APT 79,,NEW ORLEANS,LA,70126,,2020-05-27,3,6,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NANCY PELOSI FOR CONGRESS (C00213512),2020
SA11AI,C00401224,SA11AI_237292665,IND,,ADAMS,AUROLYN,,,,6401 DERBYSHIRE DR APT 79,,NEW ORLEANS,LA,70126,,2020-05-27,1,4.73,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238567983,IND,,ADAMS,AUROLYN,,,,6401 DERBYSHIRE DR APT 79,,NEW ORLEANS,LA,70126,,2020-05-30,15,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232543103,IND,,ADAMS,CASSADY,,,,1547 CHASE DRIVE,,ALEXANDRIA,LA,71303,,2020-05-06,5,5,TARGET,GUEST ADVOCATE,,Earmarked for THE ACTION PAC - UNLIMITED (C00712109),2020
SA11AI,C00401224,SA11AI_232543119,IND,,ADAMS,CASSADY,,,,1547 CHASE DRIVE,,ALEXANDRIA,LA,71303,,2020-05-06,1,1,TARGET,GUEST ADVOCATE,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236030985,IND,,ADAMS,CATRINA,,,,2408 COMMERCIAL DR APTR7,,PORT ALLEN,LA,70767,,2020-05-21,1,2,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236030984,IND,,ADAMS,CATRINA,,,,2408 COMMERCIAL DR APTR7,,PORT ALLEN,LA,70767,,2020-05-21,3,6,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_238178502,IND,,ADAMS,CHERYL,,,,3 SUMMERTON DR 52 52,,ST. ROSE,LA,70087,,2020-05-29,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JAIME HARRISON FOR US SENATE (C00696153),2020
SA11AI,C00401224,SA11AI_236470824,IND,,ADAMS,CLAUDINE,,,,1524 BURDETTE STREET,,NEW ORLEANS,LA,70118,,2020-05-22,1,1,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_238596281,IND,,ADAMS,DENEISHA,,,,5716 ARLENE ST ,,METAIRIE,LA,70003,,2020-05-30,2.5,2.5,RELAY GRADUATE SCHOOL OF EDUCATION,ASSISTANT PROFESSOR OF PRACTICE,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238596150,IND,,ADAMS,DENEISHA,,,,5716 ARLENE ST ,,METAIRIE,LA,70003,,2020-05-30,25,25,RELAY GRADUATE SCHOOL OF EDUCATION,ASSISTANT PROFESSOR OF PRACTICE,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236987003,IND,,ADAMS,DIAN,,,,2231 PINE VALLEY DR ,,LAPLACE,LA,70068,,2020-05-25,50,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236987152,IND,,ADAMS,DIAN,,,,2231 PINE VALLEY DR ,,LAPLACE,LA,70068,,2020-05-25,5,5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232738198,IND,,ADAMS,EDWARD,,,,2423 ORIOLE STREET,,NEW ORLEANS,LA,70122,,2020-05-07,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238282033,IND,,ADAMS,EMILY,,,,2900 ANNUNCIATION ST,,NEW ORLEANS,LA,70115,,2020-05-29,5,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238281552,IND,,ADAMS,EMILY,,,,2900 ANNUNCIATION ST,,NEW ORLEANS,LA,70115,,2020-05-29,5,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234074078,IND,,ADAMS,EUGENIA,,,,P O BOX 57933,,NEW ORLEANS,LA,70157,,2020-05-12,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for COMMITTEE TO PROTECT MEDICARE PAC (C00736637),2020
SA11AI,C00401224,SA11AI_238123358,IND,,ADAMS,EURA,,,,14140 NORTHGATE DR,,BATON ROUGE,LA,70807,,2020-05-29,10,70,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_235767214,IND,,ADAMS,EVELYN,,,,P O BOX 866,,PRAIREIVILLE,LA,70769,,2020-05-20,11,22,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_235771829,IND,,ADAMS,EVELYN,,,,P O BOX 866,,PRAIREIVILLE,LA,70769,,2020-05-20,3,9,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_231310283,IND,,ADAMS,JEANNINE,,,,600 JEFFERSON AVENUE,,METAIRIE,LA,70001,,2020-05-01,15,75,RETIRED,RETIRED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_232042946,IND,,ADAMS,JEANNINE,,,,600 JEFFERSON AVENUE,,METAIRIE,LA,70001,,2020-05-04,25,50,RETIRED,RETIRED,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_239599743,IND,,ADAMS,JEANNINE,,,,600 JEFFERSON AVENUE,,METAIRIE,LA,70001,,2020-05-31,25,250,RETIRED,RETIRED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233424076,IND,,ADAMS,JUDY,,,,9090 MEADOWOOD ST ,,BATON ROUGE,LA,70815,,2020-05-10,25,75,EBR PARISH SCHOOL BOARD,TEACHER,,Earmarked for NANCY PELOSI FOR CONGRESS (C00213512),2020
SA11AI,C00401224,SA11AI_238559422,IND,,ADAMS,KAREN,,,,320 LYNNETTE DR,,METAIRIE,LA,70003,,2020-05-30,5,15,OCHSNER HEALTH,IS ANALYST,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238558884,IND,,ADAMS,KAREN,,,,320 LYNNETTE DR,,METAIRIE,LA,70003,,2020-05-30,50,150,OCHSNER HEALTH,IS ANALYST,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233450995,IND,,ADAMS,MAL,,,,200 RUE GAMBETTA,,LAFAYETTE,LA,70507,,2020-05-10,5,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_237071731,IND,,ADAMS,MAL,,,,200 RUE GAMBETTA,,LAFAYETTE,LA,70507,,2020-05-26,5,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_233117044,IND,,ADAMS,MICHELE,,,,3332 VINCENNES PLACE,,NEW ORLEANS,LA,70125,,2020-05-08,20,40,TULANE UNIVERSITY,ASSOCIATE PROFESSOR,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235864496,IND,,ADAMS,NATHANIEL,,,,927 TOULOUSE ST APT 3B,,NEW ORLEANS,LA,70112,,2020-05-20,25,50,SELF,WRITER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
