linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A90F1B52A4EB8428D8FC,IND,,Johnson,Neil,,,,1708 Augusta St,,Greenville,SC,29605,,2020-09-15,100000,207800,GENCO LLC,INVESTOR,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,AF3DF3FA79AAB476E90C,IND,,Johnson,Neil,,,,1708 Augusta St,,Greenville,SC,29605,,2020-07-10,100000,100000,GENCO LLC,INVESTOR,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,AAE4A21A08C0545C5A8D,IND,,Miller,Hayden,,,,9 Promenade St,,Bluffton,SC,29910,,2020-08-11,35000,35000,INNOVATIVE ECMO CONCEPT,PERFUSIONIST,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,AF0FBCDFEF9674D969D1,IND,,Adams,Dan,,,,84 Villa Rd,,Greenville,SC,29615,,2020-07-06,35000,35060,THE CAPITAL CORPORATION,INVESTMENT BANKER,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,AF119DF2BE75344D0AFA,IND,,Bridges,Susan,,,,PO Box 3484,,Spartanburg,SC,29304,,2020-09-13,25000,43400,SECURITY FINANCE,EXECUTIVE,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A58CF1CAE32E744F1A8A,IND,,Painter,Christopher,,,,1432 E Tamassee Dr,,Seneca,SC,29672,,2020-09-12,15000,27800,DUKE ENERGY,ENGINEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0F38385C686E419E995,IND,,Escude,Mark,,,,2607 Woodruff Rd,Ste E113,Simpsonville,SC,29681,,2020-08-20,15000,15000,SELF-EMPLOYED,OWNER/EXECUTIVE,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A740CC5F7B0294419A38,IND,,Dalton,DAvid,,,,130 Vista Del Mar Ln,,Myrtle Beach,SC,29572,,2020-07-10,12500,13500,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7EE2396FC32D4B8EB8E,IND,,Mullikin,Thomas,,,,1729 Fair St,,Camden,SC,29020,,2020-08-04,11200,11700,MULLIKIN LAW FIRM,ATTORNEY,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A90A08695B24C4D8F920,IND,,Sparks,Robert,,,,2 Pocotaligo Pl,,Sheldon,SC,29941,,2020-08-06,11200,11245,RETIRED,RETIRED,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,AFDFD1FFB0A2949F88B7,IND,,Cheves,Wallace,,,,32 Harvest Ln,,Greenville,SC,29601,,2020-08-05,11200,14200,SELF-EMPLOYED,DEVELOPMENT,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A5ACB39EEB09843D6B38,IND,,Adams,Dan,,,,84 Villa Rd,,Greenville,SC,29615,,2020-08-12,10000,47600,THE CAPITAL CORPORATION,INVESTMENT BANKER,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A6915D384D98F4DB683A,IND,,Suggs,Jane,,,,12 Dill Ct,,Columbia,SC,29204,,2020-08-29,10000,10225,RETIRED,RETIRED SCHOOLTEACHER,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,AD334A9CFA40443E39BF,IND,,Mann,Bud,,,,4 Country Club Ct,,Columbia,SC,29206,,2020-08-28,10000,10400,SELF-EMPLOYED,REAL ESTATE,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A0C74E97B57044AC9B52,IND,,Arscott,Gregory,,,,2 Woodland Way Cir,,Greenville,SC,29601,,2020-09-01,10000,10000,THE PETE STORE LLC,PRESIDENT,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A4FAEF587FB9B4D73A0F,IND,,Butler,Anita,,,,53 Mount Olive Church Rd,,Abbeville,SC,29620,,2020-08-03,10000,10100,RETIRED,INFORMATION REQUESTED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ADE5871E64C824BAEB47,IND,,Butler,Anita,,,,53 Mount Olive Church Rd,,Abbeville,SC,29620,,2020-08-04,10000,20100,RETIRED,INFORMATION REQUESTED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A9AB16DDD3A0F4663A7F,IND,,Blackman,Elaine,,,,1025 Weslin Creek Dr,,Myrtle Beach,SC,29588,,2020-07-09,7500,8505,RETIRED,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA16,C00694323,A71071625DD804D1B88A,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,29202,P2020,2020-09-30,5600,296706,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,AAC8514E2D79B4530BC6,IND,,Schibler,Caleb,,,,55 Port Tack,,Hilton Head Island,SC,29928,,2020-07-10,5600,5637.82,CHRIS CURL,GROCERY,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA16,C00694323,ADCEEEB7C7656402391D,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,29202,P2020,2020-09-22,5600,240787,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A349276717FCC448DBA7,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,29202,P2020,2020-08-04,5600,114928,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AA96CA70F0D02457995B,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,29407,P2020,2020-07-13,5600,19927.4,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A3A5AC0A4B7EF4D05B8C,IND,,Yager,Jeffrey,,,,2689 Vineyard Rd,,Fort Mill,SC,29708,,2020-07-08,5600,5600,INTERNET SERVICES CORP,OWNER,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA16,C00694323,A0332CA24BB5B45DA991,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,29202,P2020,2020-09-09,5600,179271,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AEF8B12E65774415DA0A,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,29202,P2020,2020-09-30,5600,296706,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A9339D9C848BC43E5B56,IND,,Dearybury,CW,,,,215 Muirfield Dr,,Spartanburg,SC,29306,,2020-08-03,5600,14550,DEARYBURY OIL  GAS,CEO,,Earmarked for TRUMP VICTORY (C00618389),2020
SA16,C00694323,ADA16485AC30A4692992,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,29407,P2020,2020-07-12,5600,14252.4,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A0227647B4441420AA0B,IND,,Johnson,Robert,,,,145 Preserve Ln,,Columbia,SC,29209,,2020-07-28,5600,5600,RETIRED,RETIRED,,Earmarked for JOE WILSON FOR CONGRESS (C00368522),2020
SA16,C00694323,A183D69B282A94FC4BAC,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,29407,P2020,2020-08-27,5600,46728.1,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A89C79BFCB574435CAA3,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,29202,P2020,2020-08-31,5600,152524,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A9502FBDE37CD4AAB899,IND,,Nickel,R scott,,,,18 Judge Island Dr,,Beaufort,SC,29907,,2020-07-27,5600,5600,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA16,C00694323,ABB88F5DF22AB4453AFE,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,29202,P2020,2020-09-04,5600,163187,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A5E7F82CB7EF446BDB09,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,29202,P2020,2020-09-30,5600,296706,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A63119381F388421B809,IND,,Beall,Judy,,,,5276 Timber Race Crse,,Hollywood,SC,29449,,2020-09-03,5600,13669,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA16,C00694323,A5C6DE6C56B7C4295A89,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,29202,P2020,2020-09-25,5600,257312,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A8A06C71A460C42CCA75,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,29202,P2020,2020-09-09,5600,179271,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A94F8628F6A6746298A8,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,29202,P2020,2020-09-21,5600,229912,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A18964B5819404E5DAD2,IND,,levato,christopher,,,,2131 Woodruff Rd,Ste 2100,Greenville,SC,29607,,2020-09-11,5600,5600,SELF-EMPLOYED,BUSINESS OWNER,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AA1A3731942F7400EBE6,IND,,Shalaby,Joanne,,,,6309 South Carolina 187,,Anderson,SC,29625,,2020-09-16,5600,6358,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB797E0590C25418E8A1,IND,,Kiser,Gerald,,,,32 Gallantry Ct,,Irmo,SC,29063,,2020-08-31,5600,500,PALADIN INTERIORS  DESIGN,OWNER/PRESIDENT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3F1B7800A5D94F94BCA,IND,,OBERG,HARRY,,,,1136 Greenwood Hwy,,Saluda,SC,29138,,2020-08-29,5600,6100,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5837AF2F2B27478DB0E,IND,,Evette,David,,,,302 Hindman Rd,,Travelers Rest,SC,29690,,2020-09-29,5600,10400,Quality Business Solutions,PRESIDENT,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,AE49BE24384EB4C9C980,IND,,KALISCH,RICHARD,,,,5 Colonel Storrs Ct,,Greer,SC,29650,,2020-08-10,5600,2705,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1D65526A6B1A4FB0A29,IND,,Wheeler,Gary,,,,2 Tara Ave,,Taylors,SC,29687,,2020-08-27,5600,6032,Stokes  Company,CPA,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD469117B2F104F43B58,IND,,Iacovelli,Karen,,,,14 Lookout Ln,,Salem,SC,29676,,2020-08-25,5600,8400,PIHOLDINGS,PARTNER,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2020
SA11AI,C00694323,A7E474CB8D8624E098D9,IND,,Mason,Mark,,,,2351 Island Trl,,Chapin,SC,29036,,2020-08-30,5600,11200,MASON AUTOMOTIVE,CAR DEALER,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,ACC6768E499B3476C986,IND,,Barber,Michale,,,,52 Waterway Island Dr,,Isle Of Palms,SC,29451,,2020-09-07,5600,1000,SELF-EMPLOYED,MD,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9502F766253B40D684A,IND,,DAPORE,JOSEPH,,,,96 Bull St,,Charleston,SC,29401,,2020-09-30,5600,8902.5,SELF-EMPLOYED,ATTORNEY,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2CA471BB79944D6F955,IND,,Gregory,William,,,,1181 Rivers Reach Dr,,Charleston,SC,29492,,2020-07-16,5600,6855,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A549E18E71F624BFFA19,IND,,rowland,michael,,,,1113 Meadowcroft Ln,,Mount Pleasant,SC,29464,,2020-09-29,5600,5600,RETIRED,RETIRED,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,AC3653B11CC1E4E0B92B,IND,,Iacovelli,Karen,,,,14 Lookout Ln,,Salem,SC,29676,,2020-09-19,5600,16800,PIHOLDINGS,PARTNER,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2020
SA11AI,C00694323,AD1209CC89D8149F3B03,IND,,Moore,Mark,,,,206 Walnut Trace Ct,,Simpsonville,SC,29681,,2020-07-27,5500,6050,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACDC03E3C80024150A3A,IND,,Johnson,Neil,,,,1708 Augusta St,,Greenville,SC,29605,,2020-09-21,5000,215600,GENCO LLC,INVESTOR,,Earmarked for MARIA ELVIRA SALAZAR FOR CONGRESS (C00671859),2020
SA16,C00694323,AD749527AEBD34637B86,CCM,NANCY MACE FOR CONGRESS,,,,,,295 SEVEN FARMS DRIVE,SUITE C-186,CHARLESTON,SC,29492,P2020,2020-09-09,5000,8131.21,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A1089B7A188C74367832,IND,,Rhodes,William,,,,214 Hedgewood Ter,,Greer,SC,29650,,2020-08-15,5000,7100,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF7C30F094E7B4578834,IND,,Coward,Judith,,,,9 Courageous St,,Clover,SC,29710,,2020-09-01,5000,5000,RETIRED,RETIRED,,Earmarked for KIM KLACIK FOR CONGRESS (C00726117),2020
SA11AI,C00694323,A12655E4B814A411E8CB,IND,,Howard,Raymond,,,,1075 Sloan Dr,,Rock Hill,SC,29732,,2020-07-27,5000,10380,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A9DC5414115BB48AF8AD,IND,,Howard,Raymond,,,,1075 Sloan Dr,,Rock Hill,SC,29732,,2020-07-27,5000,10380,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A1E04CB37334A480F815,IND,,Orlowski,Diane,,,,162 Pickering Dr,,Murrells Inlet,SC,29576,,2020-07-20,5000,14661,"JFD TUBE  COIL PRODUCTS, INC",CO-FOUNDER/TREASURER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A66CD827716524676BD0,IND,,Trew,Dwight,,,,15 Knightsbridge Ln,,Hilton Head Island,SC,29928,,2020-07-01,5000,5000,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A6CE2F92AB81F41BAA94,IND,,Drew,Dennis,,,,1630 Aztec Ln,,Mount Pleasant,SC,29466,,2020-09-09,5000,3300,RETIRED,RETIRED,,Earmarked for NANCY MACE FOR CONGRESS (C00710103),2020
SA11AI,C00694323,AFAC1E84B94A64BAD83A,IND,,Clement,Robert,,,,38 Hasell St,,Charleston,SC,29401,,2020-07-13,5000,6000,SELF-EMPLOYED,REAL ESTAE,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A335D64F762BF47F2B29,IND,,Clement,Robert,,,,38 Hasell St,,Charleston,SC,29401,,2020-08-13,5000,11000,SELF-EMPLOYED,REAL ESTAE,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AC69E8C521C484336AF7,IND,,Clement,Robert,,,,38 Hasell St,,Charleston,SC,29401,,2020-09-13,5000,16000,SELF-EMPLOYED,REAL ESTAE,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A87C6AE14BF9B4A67B16,IND,,Burns,Claude,,,,3256 Bridgewater Rd,,Rock Hill,SC,29730,,2020-09-03,5000,8000,BURNS CHEVROLET CADILLAC,PRES,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A460214FF6C7E4221A43,IND,,Long,Leonard,,,,39 Shoolbred Ct,,Kiawah Island,SC,29455,,2020-09-18,5000,6750,RETIRED,RETIRED,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,ABD4F67C6368F4785B34,IND,,Johnson,Neil,,,,1708 Augusta St,,Greenville,SC,29605,,2020-07-25,5000,105000,GENCO LLC,INVESTOR,,Earmarked for NANCY MACE FOR CONGRESS (C00710103),2020
SA11AI,C00694323,A825E89C884024FBD93F,IND,,Black,Robert,,,,65 S Battery St,,Charleston,SC,29401,,2020-09-04,5000,9013,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A6EE8557DF9434653B88,IND,,Painter,Christopher,,,,1432 E Tamassee Dr,,Seneca,SC,29672,,2020-07-21,5000,12800,DUKE ENERGY,ENGINEER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ACE7F047A293747BEA65,IND,,Painter,Christopher,,,,1432 E Tamassee Dr,,Seneca,SC,29672,,2020-07-21,5000,12800,DUKE ENERGY,ENGINEER,,Earmarked for NRCC (C00075820),2020
SA16,C00694323,AEF88C55BC50E409D864,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,29202,P2020,2020-07-22,5000,99908.9,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A83AE95C0B1F044EF8E3,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,29202,P2020,2020-09-15,5000,210194,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A35CCBD5434CB402AA57,IND,,Kirkham,Lori,,,,11 Hillwood Ct,,Columbia,SC,29204,,2020-09-30,5000,8000,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9E5E2BEF19A24D9EA52,IND,,Cleland,Avery,,,,PO Box 3822,,Bluffton,SC,29910,,2020-09-29,4750,5000,CLELAND SITE PREP,CONSTRUCTION,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A435D9F06684F421D860,IND,,"Griffin, DMD",Joe,,,,304 S Thomas Rd,,Florence,SC,29501,,2020-09-09,4610,7810,SELF-EMPLOYED,DENTIST,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A030E5259EF3E4A01B01,IND,,Faulds,Thomas,,,,301 Wateree Ave,,Columbia,SC,29205,,2020-07-09,4600,5600,RETIRED,RETIRED,,Earmarked for JOE WILSON FOR CONGRESS (C00368522),2020
SA11AI,C00694323,AB8DF6049140F4FEAAEC,IND,,Schneider,Carl,,,,201 Poplar Springs Dr,,Easley,SC,29642,,2020-08-05,4000,100,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A48F4F088AFB742F1BAE,IND,,Paller,Michael,,,,35 Bungalow Ct,,Aiken,SC,29803,,2020-09-10,4000,4400,SAVANNAH RIVER LABORATORY,SCIENTIST,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF9DFF570B1D64E92863,IND,,Shugart,Carolyn,,,,375 Starlight Dr,Ste 1033,Fort Mill,SC,29715,,2020-08-08,4000,4767,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF22C2FDDF9FF4B1EB74,IND,,Vaughn,Kenneth,,,,242 Watervale Dr,,Spartanburg,SC,29301,,2020-09-29,3710,10378,SPARTANBURG REGIONAL HEALTHCARE SYSTEM,PHYSICIAN,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A0F873813F579487BB43,IND,,Vaughn,Kenneth,,,,242 Watervale Dr,,Spartanburg,SC,29301,,2020-09-28,3710,6668,SPARTANBURG REGIONAL HEALTHCARE SYSTEM,PHYSICIAN,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AFB804C33985043F5942,IND,,Grlmm,Mark,,,,1829 Bethel Rd,,Simpsonville,SC,29681,,2020-09-26,3560,8066,JCI,TECH,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4CA3D81FC0EE413BA3E,IND,,Bates,Elizabeth,,,,273 Campbell Rd,,Ridgeville,SC,29472,,2020-09-03,3500,7490,FAIREY MOTOR COMPANY,ACCT BUS MGR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF5B80213AD9745A0B63,IND,,Robb,Elaine B.,,,,3040 Exmoor Rd,,Columbia,SC,29204,,2020-09-22,3500,4342.5,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A01638E51B7554332A90,IND,,Bates,Elizabeth,,,,273 Campbell Rd,,Ridgeville,SC,29472,,2020-08-31,3500,3990,FAIREY MOTOR COMPANY,ACCT BUS MGR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A657FE84008BF4CF1AFF,IND,,McLaughlin,Melissa,,,,21B Cartwright St,,York,SC,29745,,2020-08-15,3460,5867.8,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AAE49BD21998649CCBEF,IND,,Hover,Brian,,,,21 Blue Heron Pt,,Hilton Head Island,SC,29926,,2020-09-28,3325,5600,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7D9D5F8BE93945C4BB9,IND,,Hunt,Dale,,,,PO Box 25604,,Greenville,SC,29616,,2020-09-14,3267,5997,WOOD CREEK DEMTAL,DENTIST,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A78B3D7918ED5456AB2B,IND,,Hunt,Dale,,,,PO Box 25604,,Greenville,SC,29616,,2020-09-28,3267,5997,WOOD CREEK DEMTAL,DENTIST,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A944F75E45918455E9BD,IND,,Hunt,Dale,,,,PO Box 25604,,Greenville,SC,29616,,2020-09-21,3267,12597,WOOD CREEK DEMTAL,DENTIST,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF1728302D40543B3BFB,IND,,Hunt,Dale,,,,PO Box 25604,,Greenville,SC,29616,,2020-09-21,3267,12597,WOOD CREEK DEMTAL,DENTIST,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA16,C00694323,AAB768793D741468C933,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,29407,P2020,2020-08-27,3216,46728.1,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A20A98F55917843F9996,IND,,Robinson,Sandra,,,,248 W Halfway Branch Rd,,Walhalla,SC,29691,,2020-09-29,3150,5450.2,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A664B28D5E3E84482B9A,IND,,Hewitt,Batson,,,,8299 Hewitt Ln,,Edisto Island,SC,29438,,2020-09-15,3144.5,8963,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A28B1E97033DF4AE68D2,IND,,Amaral,Cheri,,,,220 Hearthwood Ln,,Simpsonville,SC,29681,,2020-07-31,3120,1714,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ADB286D308AC04DBF9F0,IND,,Young,Carla,,,,1075 Foxridge Ct,,Sumter,SC,29150,,2020-09-11,3100,410,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF9A6C5DC3DA14859AEE,IND,,Olivr,John,,,,1562 Mill Spring Dr,Apt 204,Fort Mill,SC,29715,,2020-09-01,3000,3000,GEO,INFORMATION REQUESTED,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,ADC86A591941C415FBA7,IND,,SANDERS,THOMAS,,,,107 Forestdale Dr,,Boiling Springs,SC,29316,,2020-07-02,3000,3000,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A601EB7B8B9D24028B2B,IND,,Zarwel,Siegfried,,,,15 Links Clubhouse Ct,,Isle Of Palms,SC,29451,,2020-07-12,3000,4384,"KNOPF INTERNATIONAL, INC.",RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A770551F6FE174E1FA7B,IND,,Chung,Anne,,,,34 River Marsh Ln,,Okatie,SC,29909,,2020-09-03,3000,3500,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD73044E01E81495FBF5,IND,,Hoffman,Jerry,,,,221 Cloverleaf Dr,,Longs,SC,29568,,2020-07-15,3000,5134,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A621ED02873684A689DB,IND,,Funghini,Jeanmarie,,,,1259 Palmetto Peninsula Dr,,Mount Pleasant,SC,29464,,2020-07-11,3000,3200,PALMETTO LOWCOUNTRY BEHAVIOALHEATH,RN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB5E2349A01E54C8CB62,IND,,Bale,Bryan,,,,1 Professional Dr,Ste 9,Port Royal,SC,29935,,2020-07-10,3000,4574,SELF-EMPLOYED,BUILDER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA16,C00694323,AC5321828ACC941808DB,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,29407,P2020,2020-08-07,2942,28127.2,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A97E0145F699A46EC8C3,IND,,Burns,Claude,,,,3256 Bridgewater Rd,,Rock Hill,SC,29730,,2020-09-27,2930,17530,BURNS CHEVROLET CADILLAC,PRES,,Earmarked for NRSC (C00027466),2020
