linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28A,C00401224,SB28A_231168952,IND,,ZEHR,KERRY,,,,4308 EAST 52ND STREET,,TULSA,OK,74135,2020-05-04,1,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_231168881,IND,,ZEHR,KERRY,,,,4308 EAST 52ND STREET,,TULSA,OK,74135,2020-05-04,10,,Contribution Refund,,"Refund of contribution, initially earmarked for DCCC (C00000935)",2020
SB28A,C00401224,SB28A_231128235,IND,,WILLIAMS,JOHN,,,,13404 NORTLAKE DR,,OKLAHOMA CITY,OK,73142,2020-05-01,25,,Contribution Refund,,"Refund of contribution, initially earmarked for THE MAJORITY RULES (C00629063)",2020
SB28A,C00401224,SB28A_236030245,IND,,WHITFIELD,ASHLEY,,,,816 MILLWOOD RD,,BROKEN ARROW,OK,74011,2020-05-21,3,,Contribution Refund,,"Refund of contribution, initially earmarked for NANCY PELOSI FOR CONGRESS (C00213512)",2020
SB28A,C00401224,SB28A_236957273,IND,,WARREN,ROGER,,,,1801 79TH AVE N E ,,NORMAN,OK,73026,2020-05-25,55,,Contribution Refund,,"Refund of contribution, initially earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C0060308",2020
SB28A,C00401224,SB28A_235952653,IND,,WARD,STEPHEN,,,,622 N ROCK CRT,,STILLWATER,OK,74075,2020-05-20,25,,Contribution Refund,,"Refund of contribution, initially earmarked for DCCC (C00000935)",2020
SB28A,C00401224,SB28A_238249817,IND,,VALADEZ,MIGEL,,,,1204 EAST HILLS DR ,,MOORE,OK,73160,2020-05-29,25,,Contribution Refund,,"Refund of contribution, initially earmarked for MARK KELLY FOR SENATE (C00696526)",2020
SB28A,C00401224,SB28A_237886704,IND,,STRONG,LIZA,,,,5712 COUNTRY CLUB DR ,,EDMOND,OK,70325,2020-05-28,18,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_232340198,IND,,SOUTH,SHAWN,,,,301 G STREET S W ,,ARDMORE,OK,73401,2020-05-06,250,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_237293209,IND,,SOLIDAY,KATHY,,,,417 FOXWOOD COURT,,SAPULPA,OK,74066,2020-05-27,5,,Contribution Refund,,"Refund of contribution, initially earmarked for DEMOCRATIC ACTION (C00562983)",2020
SB28A,C00401224,SB28A_234812427,IND,,SPESSARD,BEBE,,,,9504 E 36TH ST,,TULSA,OK,74145,2020-05-27,2000,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_232187633,IND,,SPESSARD,BEBE,,,,9504 E 36TH ST,,TULSA,OK,74145,2020-05-07,1000,,Contribution Refund,,"Refund of contribution, initially earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING ",2020
SB28A,C00401224,SB28A_236982617,IND,,SMITH,KAREN,,,,14624 S VANDALIA AVE,,BIXBY,OK,74008,2020-05-26,500,,Contribution Refund,,"Refund of contribution, initially earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C0060308",2020
SB28A,C00401224,SB28A_211742697,IND,,SCOTT,LAWRENCE,,,,900 O ST NW,,ARDMORE,OK,73401,2020-05-07,5,,Contribution Refund,,"Refund of contribution, initially earmarked for JAIME HARRISON FOR US SENATE (C00696153)",2020
SB28A,C00401224,SB28A_221384806,IND,,SCOTT,LAWRENCE,,,,900 O ST NW,,ARDMORE,OK,73401,2020-05-07,5,,Contribution Refund,,"Refund of contribution, initially earmarked for JAIME HARRISON FOR US SENATE (C00696153)",2020
SB28A,C00401224,SB28A_228840931,IND,,SCOTT,LAWRENCE,,,,900 O ST NW,,ARDMORE,OK,73401,2020-05-07,5,,Contribution Refund,,"Refund of contribution, initially earmarked for JAIME HARRISON FOR US SENATE (C00696153)",2020
SB28A,C00401224,SB28A_231345028,IND,,SAHI,SHERRY,,,,13713 HILLAHAY DR ,,OKC,OK,73170,2020-05-02,1,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_231345025,IND,,SAHI,SHERRY,,,,13713 HILLAHAY DR ,,OKC,OK,73170,2020-05-02,10,,Contribution Refund,,"Refund of contribution, initially earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068)",2020
SB28A,C00401224,SB28A_216817572,IND,,RICHARDS,JEFF,,,,1622 N MINNESOTA AVE,,SHAWNEE,OK,74804,2020-05-12,10,,Contribution Refund,,"Refund of contribution, initially earmarked for DCCC (C00000935)",2020
SB28A,C00401224,SB28A_216817573,IND,,RICHARDS,JEFF,,,,1622 N MINNESOTA AVE,,SHAWNEE,OK,74804,2020-05-12,1,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_234525906,IND,,RATLEY,JOE,,,,300 N 40TH ST 401,,MUSKOGEE,OK,74401,2020-05-15,10,,Contribution Refund,,"Refund of contribution, initially earmarked for ROOTED IN COMMUNITY LEADERSHIP PAC (C00741371)",2020
SB28A,C00401224,SB28A_232417438,IND,,ROBERTS,KENNETH,,,,119S00NERRD ,,H0LDENVILLE,OK,74848,2020-05-14,25,,Contribution Refund,,"Refund of contribution, initially earmarked for DCCC (C00000935)",2020
SB28A,C00401224,SB28A_234125432,IND,,RABINOVITZ,MARK,,,,1339 E 46 TH ST ,,TULSA,OK,74105,2020-05-14,50,,Contribution Refund,,"Refund of contribution, initially earmarked for DEMOCRATIC ACTION (C00562983)",2020
SB28A,C00401224,SB28A_187364273,IND,,PITTS,TIMOTHY,,,,P O BOX 4378,,TULSA,OK,74159,2020-05-08,1,,Contribution Refund,,"Refund of contribution, initially earmarked for TULSI NOW (C00693713)",2020
SB28A,C00401224,SB28A_192550144,IND,,PITTS,TIMOTHY,,,,P O BOX 4378,,TULSA,OK,74159,2020-05-08,1,,Contribution Refund,,"Refund of contribution, initially earmarked for TULSI NOW (C00693713)",2020
SB28A,C00401224,SB28A_207514276,IND,,PITTS,TIMOTHY,,,,P O BOX 4378,,TULSA,OK,74159,2020-05-08,1,,Contribution Refund,,"Refund of contribution, initially earmarked for TULSI NOW (C00693713)",2020
SB28A,C00401224,SB28A_199032464,IND,,PITTS,TIMOTHY,,,,P O BOX 4378,,TULSA,OK,74159,2020-05-08,1,,Contribution Refund,,"Refund of contribution, initially earmarked for TULSI NOW (C00693713)",2020
SB28A,C00401224,SB28A_218305555,IND,,PITTS,TIMOTHY,,,,P O BOX 4378,,TULSA,OK,74159,2020-05-08,1,,Contribution Refund,,"Refund of contribution, initially earmarked for TULSI NOW (C00693713)",2020
SB28A,C00401224,SB28A_234838125,IND,,PALOMARES,NORMA,,,,13644 SOUTH 89TH EAST AVE,,BIXBY,OK,74008,2020-05-29,3,,Contribution Refund,,"Refund of contribution, initially earmarked for NANCY PELOSI FOR CONGRESS (C00213512)",2020
SB28A,C00401224,SB28A_234170672,IND,,NOWLIN,LEA ANN,,,,1202 CURRAN AVENUE,,KINGFISHER,OK,73750,2020-05-18,325,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_227605760,IND,,NAZARALI,LEILA,,,,213 KINGSGATE RD,,YUKON,OK,730994435,2020-05-18,6,,Contribution Refund,,"Refund of contribution, initially earmarked for PAC TO THE FUTURE (C00344234)",2020
SB28A,C00401224,SB28A_235060497,IND,,NAZARALI,LEILA,,,,213 KINGSGATE RD,,YUKON,OK,730994435,2020-05-18,6,,Contribution Refund,,"Refund of contribution, initially earmarked for PAC TO THE FUTURE (C00344234)",2020
SB28A,C00401224,SB28A_220052388,IND,,NAZARALI,LEILA,,,,213 KINGSGATE RD,,YUKON,OK,730994435,2020-05-18,6,,Contribution Refund,,"Refund of contribution, initially earmarked for PAC TO THE FUTURE (C00344234)",2020
SB28A,C00401224,SB28A_238158393,IND,,MORTON,FRED,,,,12602 SOUTH VILLA AVENUE,,OKLAHOMA CITY,OK,73170,2020-05-29,81,,Contribution Refund,,"Refund of contribution, initially earmarked for KENDRA HORN FOR CONGRESS (C00648915)",2020
SB28A,C00401224,SB28A_227444256,IND,,MCSWAIN,JANIS,,,,P O BOX 117,,MORRISON,OK,73061,2020-05-08,100,,Contribution Refund,,"Refund of contribution, initially earmarked for MARK KELLY FOR SENATE (C00696526)",2020
SB28A,C00401224,SB28A_231928971,IND,,MCMILLAN,DONNA,,,,721 SW 113TH ST,,OKLAHOMA CITY,OK,73170,2020-05-05,100,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_237771537,IND,,MCCURRY,SALLY,,,,623 S 16TH ST,,SHELTON,OK,98584,2020-05-28,500,,Contribution Refund,,"Refund of contribution, initially earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING ",2020
SB28A,C00401224,SB28A_237760631,IND,,MCCURRY,SALLY,,,,623 S 16TH ST,,SHELTON,OK,98584,2020-05-28,300,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_235180766,IND,,MCCOY,CONNIE,,,,2600 WATERMARK BLVD APT 17105,,OKLAHOMA CITY,OK,73134,2020-05-26,510,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_235180962,IND,,MCCOY,CONNIE,,,,2600 WATERMARK BLVD APT 17105,,OKLAHOMA CITY,OK,73134,2020-05-26,2,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_236987210,IND,,MANN,HENRIETTA,,,,220 TEXAS STREET,,WEATHERFORD,OK,73096,2020-05-26,504,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_233818876,IND,,MAJORS III,WILLIAM M,,,,3000 W MEMORIAL ROAD STE 123-524,,OKLAHOMA CITY,OK,73120,2020-05-12,100,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_232559827,IND,,MAJORS III,WILLIAM M,,,,12316A N MAY AVENUE,,OKLAHOMA CITY,OK,73120,2020-05-07,125,,Contribution Refund,,"Refund of contribution, initially earmarked for LET AMERICA VOTE PAC (C00632398)",2020
SB28A,C00401224,SB28A_232559826,IND,,MAJORS III,WILLIAM M,,,,12316A N MAY AVENUE,,OKLAHOMA CITY,OK,73120,2020-05-07,125,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_238966333,IND,,LUCKEY,MEDFORD,,,,20766 S SKYLINE VIEW RD,,CLAREMORE,OK,74019,2020-05-31,25,,Contribution Refund,,"Refund of contribution, initially earmarked for ABBY BROYLES FOR US SENATE (C00725762)",2020
SB28A,C00401224,SB28A_238966334,IND,,LUCKEY,MEDFORD,,,,20766 S SKYLINE VIEW RD,,CLAREMORE,OK,74019,2020-05-31,2.5,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_231662306,IND,,LORD,PAULINE,,,,3801 WEST INDIANOLA STREET,,BROKEN ARROW,OK,74012,2020-05-03,15,,Contribution Refund,,"Refund of contribution, initially earmarked for AMERIPAC: THE FUND FOR A GREATER AMERICA (C00271338)",2020
SB28A,C00401224,SB28A_232220237,IND,,LOONEY,ROBERT,,,,100 N BROADWAY SUITE 2900,,OKLAHOMA CITY,OK,73102,2020-05-06,50,,Contribution Refund,,"Refund of contribution, initially earmarked for SENATE MAJORITY PAC (C00484642)",2020
SB28A,C00401224,SB28A_232313385,IND,,LOONEY,ROBERT,,,,100 N BROADWAY SUITE 2900,,OKLAHOMA CITY,OK,73102,2020-05-06,50,,Contribution Refund,,"Refund of contribution, initially earmarked for SENATE MAJORITY PAC (C00484642)",2020
SB28A,C00401224,SB28A_235586384,IND,,LEWIS,ELLA,,,,1223 SW PENNSYLVANIA AVE,,LAWTON,OK,735018025,2020-05-20,250,,Contribution Refund,,"Refund of contribution, initially earmarked for DCCC (C00000935)",2020
SB28A,C00401224,SB28A_229026376,IND,,LAWSON,CARLOTTA,,,,16815 NORTH 67TH EAST AVENUE,,COLLINSVILLE,OK,74021,2020-05-04,175,,Contribution Refund,,"Refund of contribution, initially earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603)",2020
SB28A,C00401224,SB28A_216382108,IND,,LANCE,DIANE,,,,1701 AIRPORT DRIVE 201,,SHAWNEE,OK,74804,2020-05-08,15,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_232991921,IND,,LANCE,DIANE,,,,1701 AIRPORT DRIVE 201,,SHAWNEE,OK,74804,2020-05-08,15,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_205423683,IND,,LANCE,DIANE,,,,1701 AIRPORT DRIVE 201,,SHAWNEE,OK,74804,2020-05-08,15,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_224771829,IND,,LANCE,DIANE,,,,1701 AIRPORT DRIVE 201,,SHAWNEE,OK,74804,2020-05-08,15,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_239543672,IND,,KRUEGER,JOHN,,,,5525 S 70TH EAST PL,,TULSA,OK,74145,2020-05-31,100,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_239543673,IND,,KRUEGER,JOHN,,,,5525 S 70TH EAST PL,,TULSA,OK,74145,2020-05-31,100,,Contribution Refund,,"Refund of contribution, initially earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603)",2020
SB28A,C00401224,SB28A_226224989,IND,,KRAUSE,DANA,,,,1701 SONGBIRD LN,,MIDWEST CITY,OK,73130,2020-05-11,10,,Contribution Refund,,"Refund of contribution, initially earmarked for NANCY PELOSI FOR CONGRESS (C00213512)",2020
SB28A,C00401224,SB28A_218542406,IND,,KRAUSE,DANA,,,,1701 SONGBIRD LN,,MIDWEST CITY,OK,73130,2020-05-11,10,,Contribution Refund,,"Refund of contribution, initially earmarked for NANCY PELOSI FOR CONGRESS (C00213512)",2020
SB28A,C00401224,SB28A_233627098,IND,,KRAUSE,DANA,,,,1701 SONGBIRD LN,,MIDWEST CITY,OK,73130,2020-05-11,10,,Contribution Refund,,"Refund of contribution, initially earmarked for NANCY PELOSI FOR CONGRESS (C00213512)",2020
SB28A,C00401224,SB28A_230358699,IND,,KING,M. ADELE,,,,908 N OKLAHOMA AVENUE,,TAHLEQUAH,OK,74464,2020-05-07,500,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_237051975,IND,,JIANG,MICHAEL,,,,8656 E 103RD ST,,TULSA,OK,74133,2020-05-26,25,,Contribution Refund,,"Refund of contribution, initially earmarked for NANCY PELOSI FOR CONGRESS (C00213512)",2020
SB28A,C00401224,SB28A_231861041,IND,,JANEWAY (MS),JOHNNIE,,,,3741 NORTHWEST 17TH STREET,,OKLAHOMA CITY,OK,73107,2020-05-06,25,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_231754862,IND,,JANEWAY,JOHNNIE,,,,3741 NW 17TH STREET,,OKLAHOMA CITY,OK,73107,2020-05-06,10,,Contribution Refund,,"Refund of contribution, initially earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603)",2020
SB28A,C00401224,SB28A_230675579,IND,,JOHNSON,ELKE,,,,9522 S 89TH E AVENUE,,TULSATULSA,OK,74133,2020-05-03,25,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_230673475,IND,,JOHNSON,ELKE,,,,9522 S 89TH E AVENUE,,TULSATULSA,OK,74133,2020-05-03,25,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_230673603,IND,,JOHNSON,ELKE,,,,9522 S 89TH E AVENUE,,TULSATULSA,OK,74133,2020-05-03,5,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_236181768,IND,,HINKLE,JERI,,,,409 WEST SILVER MEADOW DRIVE,,OKLAHOMA CITY,OK,73110,2020-05-22,500,,Contribution Refund,,"Refund of contribution, initially earmarked for PETERS FOR MICHIGAN (C00437889)",2020
SB28A,C00401224,SB28A_230243394,IND,,HAWKINS,JUDY,,,,1319 WHISENANT CT ,,DUNCAN,OK,73533,2020-05-28,25,,Contribution Refund,,"Refund of contribution, initially earmarked for ABBY BROYLES FOR US SENATE (C00725762)",2020
SB28A,C00401224,SB28A_237595007,IND,,HAWKINS,JUDY,,,,1319 WHISENANT CT ,,DUNCAN,OK,73533,2020-05-28,25,,Contribution Refund,,"Refund of contribution, initially earmarked for ABBY BROYLES FOR US SENATE (C00725762)",2020
SB28A,C00401224,SB28A_235455846,IND,,HEITKAMP;,TONI,,,,4835 SW OLESON RD ,,PORTLAND,OK,97225,2020-05-26,10,,Contribution Refund,,"Refund of contribution, initially earmarked for PETERS FOR MICHIGAN (C00437889)",2020
SB28A,C00401224,SB28A_237882789,IND,,HAMOR,LILLIAN,,,,1502 S BOULDER AVE APT 9H,,TULSA,OK,74119,2020-05-29,600,,Contribution Refund,,"Refund of contribution, initially earmarked for DCCC (C00000935)",2020
SB28A,C00401224,SB28A_230983564,IND,,HALL,PATRICK,,,,2006 MORNING DEW TRAIL,,NORMAN,OK,73072,2020-05-01,2500,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_231728300,IND,,GROSS,DIANA,,,,724 JONA KAY TERR ,,NORMAN,OK,73069,2020-05-06,15,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_231728318,IND,,GROSS,DIANA,,,,724 JONA KAY TERR ,,NORMAN,OK,73069,2020-05-06,200,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_226299767,IND,,HAJIGETU,YEDU,,,,12701 N PENNSYLVANIA AVE,,OK,OK,73120,2020-05-28,5,,Contribution Refund,,"Refund of contribution, initially earmarked for CONGRESSIONAL BLACK CAUCUS PAC (C00147512)",2020
SB28A,C00401224,SB28A_232191227,IND,,GLEASON-DOCKERY,FRIENDS OF,,,,1548 N SOUTHMINSTER,,MOORE,OK,73160,2020-05-06,150,,Contribution Refund,,"Refund of contribution, initially earmarked for ABBY BROYLES FOR US SENATE (C00725762)",2020
SB28A,C00401224,SB28A_233752654,IND,,GARTON,JANETTE,,,,919 SW 7TH ST,,LAWTON,OK,73501,2020-05-11,2.5,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_233752653,IND,,GARTON,JANETTE,,,,919 SW 7TH ST,,LAWTON,OK,73501,2020-05-11,25,,Contribution Refund,,"Refund of contribution, initially earmarked for WARREN DEMOCRATS, INC. (C00500843)",2020
SB28A,C00401224,SB28A_237753988,IND,,GEORGE,KATHERINE,,,,438 PALMER DR ,,MUSKOGEE,OK,74401,2020-05-28,50,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_225639416,IND,,FOX,MARGARET,,,,1822 N W CROSBY PARK CIRCLE,,LAWTON,OK,73505,2020-05-10,15,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_232730840,IND,,FARMER-FISCHER,GAIL,,,,600 CADDO STREET,,MULDROW,OK,74948,2020-05-09,25,,Contribution Refund,,"Refund of contribution, initially earmarked for PAC TO THE FUTURE (C00344234)",2020
SB28A,C00401224,SB28A_234905685,IND,,ELLIOTT,HELEN,,,,174 OSAGE RIDGE DRIVE,,SAND SPRINGS,OK,74063,2020-05-16,35,,Contribution Refund,,"Refund of contribution, initially earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C0060308",2020
SB28A,C00401224,SB28A_237258742,IND,,DEVILLE,NIRA,,,,1509 EAST 50TH STREET,,TULSA,OK,74105,2020-05-27,25,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_232006337,IND,,CRAVENS,JOHN,,,,2644 EAST 22ND STREET,,TULSA,OK,74114,2020-05-05,25,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_232386845,IND,,CRABTREE,RENDA,,,,9919 S 99TH E AVE,,TULSA,OK,74133,2020-05-06,100,,Contribution Refund,,"Refund of contribution, initially earmarked for ABBY BROYLES FOR US SENATE (C00725762)",2020
SB28A,C00401224,SB28A_225136555,IND,,CRABTREE,RENDA,,,,9919 S 99TH E AVE,,TULSA,OK,74133,2020-05-06,100,,Contribution Refund,,"Refund of contribution, initially earmarked for ABBY BROYLES FOR US SENATE (C00725762)",2020
SB28A,C00401224,SB28A_234121754,IND,,CORDER-AGNEW,LONNEY,,,,4417 N INDIANA AVE,,OKLAHOMA CITY,OK,731182221,2020-05-13,10,,Contribution Refund,,"Refund of contribution, initially earmarked for ABBY BROYLES FOR US SENATE (C00725762)",2020
SB28A,C00401224,SB28A_224471653,IND,,CLOUSE,ALICE,,,,6771 W SIMMONS RD ,,EDMOND,OK,73025,2020-05-01,15,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_224927340,IND,,COOKSEY,LILLIAN,,,,417 E SOUTH ST,,CORDELL,OK,73632,2020-05-08,5,,Contribution Refund,,"Refund of contribution, initially earmarked for TINA SMITH FOR MINNESOTA (C00663781)",2020
SB28A,C00401224,SB28A_224927339,IND,,COOKSEY,LILLIAN,,,,417 E SOUTH ST,,CORDELL,OK,73632,2020-05-08,1,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_235738826,IND,,CLINKSCALES,S. R.,,,,313 S BELL DR ,,OKC,OK,73110,2020-05-20,25,,Contribution Refund,,"Refund of contribution, initially earmarked for DCCC (C00000935)",2020
SB28A,C00401224,SB28A_226418207,IND,,CLARK,CHERI,,,,2410 OAK HOLLOW CT,,ARDMORE,OK,73401,2020-05-28,3,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_233865099,IND,,CLARK,CHERI,,,,2410 OAK HOLLOW CT,,ARDMORE,OK,73401,2020-05-28,3,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_233623415,IND,,CHICORASKE,JOE,,,,9708 GEORGIA AVE,,OKLAHOMA CITY,OK,73120,2020-05-11,25,,Contribution Refund,,"Refund of contribution, initially earmarked for PROGRESSIVE TAKEOVER (C00659599)",2020
SB28A,C00401224,SB28A_229791847,IND,,BROWN,MARY,,,,14124 CONCORD E STREET,,BROKEN ARROW,OK,74012,2020-05-26,5,,Contribution Refund,,"Refund of contribution, initially earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING ",2020
SB28A,C00401224,SB28A_237043096,IND,,BROWN,MARY,,,,14124 CONCORD E STREET,,BROKEN ARROW,OK,74012,2020-05-26,5,,Contribution Refund,,"Refund of contribution, initially earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING ",2020
SB28A,C00401224,SB28A_237046642,IND,,BROWN,MARY,,,,14124 CONCORD E STREET,,BROKEN ARROW,OK,74012,2020-05-26,6,,Contribution Refund,,"Refund of contribution, initially earmarked for PAC TO THE FUTURE (C00344234)",2020
SB28A,C00401224,SB28A_230196239,IND,,BREWER,LELAND,,,,240 EDGEMERE CT ,,OKLAHOMA CITY,OK,73118,2020-05-23,100,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_233196049,IND,,BREWER,LELA,,,,250 EDGEMERE CT ,,OKLAHOMA CITY,OK,73118,2020-05-23,100,,Contribution Refund,,"Refund of contribution, initially earmarked for DEMOCRATIC ACTION (C00562983)",2020
SB28A,C00401224,SB28A_237556126,IND,,BODEN,OSCAR,,,,4449 RANKIN RD ,,OKLAHOMA CITY,OK,73120,2020-05-28,10,,Contribution Refund,,"Refund of contribution, initially earmarked for DSCC (C00042366)",2020
SB28A,C00401224,SB28A_236119789,IND,,BISHER,RICK,,,,4323 NW 63RD ST SUITE 110,,OKLAHOMA CITY,OK,73116,2020-05-21,500,,Contribution Refund,,"Refund of contribution, initially earmarked for ABBY BROYLES FOR US SENATE (C00725762)",2020
SB28A,C00401224,SB28A_237436649,IND,,BAGBY,RON,,,,808 BARBOUR AVE,,NORMAN,OK,73069,2020-05-29,300,,Contribution Refund,,"Refund of contribution, initially earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068)",2020
SB28A,C00401224,SB28A_233875883,IND,,ANDERSON,JACQUE,,,,2325 NW 114,,OKLAHOMA CITY,OK,73120,2020-05-12,25,,Contribution Refund,,"Refund of contribution, initially earmarked for NANCY PELOSI FOR CONGRESS (C00213512)",2020
SB28A,C00401224,SB28A_231426998,IND,,ARENS,ANNA,,,,2228 S W 21 ST,,OKLAHOMA,OK,73108,2020-05-01,500,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_231345957,IND,,ALLEN,CARYN,,,,6200 OLDE TOWN SR ,,NEWALLA,OK,74857,2020-05-01,25,,Contribution Refund,,"Refund of contribution, initially earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING ",2020
SB28A,C00401224,SB28A_231119755,IND,,ADAMS,LINDY,,,,1800 NW 18TH ST,,OKLAHOMA CITY,OK,73106,2020-05-01,49,,Contribution Refund,,"Refund of contribution, initially earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603)",2020
SB23,C00401224,SB23_237221718,CCM,TOM GUILD FOR CONGRESS,,,,,,PO BOX 6621,,EDMOND,OK,73083,2020-05-31,2.94,,Earmark Contribution,,"Earmark of PAVELCHEK, ANDREW",2020
SB23,C00401224,SB23_237484415,CCM,TOM GUILD FOR CONGRESS,,,,,,PO BOX 6621,,EDMOND,OK,73083,2020-05-31,2.94,,Earmark Contribution,,"Earmark of CHAIRATANA, JOHN",2020
SB23,C00401224,SB23_238449228,CCM,TOM GUILD FOR CONGRESS,,,,,,PO BOX 6621,,EDMOND,OK,73083,2020-05-31,2.06,,Earmark Contribution,,"Earmark of BALKUS, WILLIAM",2020
