linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,B53DAB6FBFCB8452DA47,IND,,Karpik,Julia,,,,304 W London Rose Cir,,Soldotna,AK,996697866,2020-06-17,42,,Refund of Contribution,,,2020
SB28a,C00694323,B0BFC713F448940BEA83,IND,,Hackett,Dan,,,,35300 King Salmon Ave,,Soldotna,AK,996698705,2020-05-04,50,,Refund of Contribution,,,2020
SB28a,C00694323,BCCCC399B3ED14F00B9C,IND,,Showalter,Richard,,,,9970 E Birch Forest Cir,,Palmer,AK,996459651,2020-06-30,50,,Refund of Contribution,,,2020
SB28a,C00694323,BE5BF6283CE864AF9BA2,IND,,Woodbury,George,,,,Box 19934,,Wrangell,AK,99929,2020-05-07,42,,Refund of Contribution,,,2020
SB28a,C00694323,BA7897BBFFA4F4FE180B,IND,,Wettanen,Art,,,,PO Box 509,,Talkeetna,AK,996760509,2020-05-04,20,,Refund of Contribution,,,2020
SB28a,C00694323,B06CC4D42C8474C25B94,IND,,Marble,Chuck,,,,6601 Weimer Dr,Apt C,Anchorage,AK,995022046,2020-06-30,100,,Refund of Contribution,,,2020
SB28a,C00694323,B8B197EED1BCE4DE4A8D,IND,,Holland,Deborah,,,,2901 Leawood Dr,,Anchorage,AK,995021618,2020-06-28,375,,Refund of Contribution,,,2020
SB28a,C00694323,B68BF2039030E49EA828,IND,,Holland,Deborah,,,,2901 Leawood Dr,,Anchorage,AK,995021618,2020-06-30,15,,Refund of Contribution,,,2020
SB28a,C00694323,BB3FDC8F2C4C64ADCAE6,IND,,Pratt,Anna,,,,PO Box 163,,Palmer,AK,996450163,2020-06-18,25,,Refund of Contribution,,,2020
SB28a,C00694323,BF446FB1557424F5E8D3,IND,,Colescott,Paula,,,,3073 Brittany Pl,,Anchorage,AK,995043991,2020-06-30,100,,Refund of Contribution,,,2020
SB28a,C00694323,B5FC94CFF70BF4130AF1,IND,,Banks,Joshua,,,,PO Box 57309,,North Pole,AK,997052309,2020-06-22,25,,Refund of Contribution,,,2020
SB28a,C00694323,B3C365AEB54BF4382A53,IND,,Banks,Joshua,,,,PO Box 57309,,North Pole,AK,997052309,2020-06-22,25,,Refund of Contribution,,,2020
SB28a,C00694323,B6F38F0B67DEC4558BF9,IND,,Durante,Count,,,,301 7th Ave,Apt 306,Fairbanks,AK,997015079,2020-04-12,1,,Refund of Contribution,,,2020
SB28a,C00694323,BA493CE4494144F83ADA,IND,,Durante,Count,,,,301 7th Ave,Apt 306,Fairbanks,AK,997015079,2020-04-12,1,,Refund of Contribution,,,2020
SB28a,C00694323,B8C667A8A2A8C4AD6835,IND,,Durante,Count,,,,301 7th Ave,Apt 306,Fairbanks,AK,997015079,2020-04-12,13,,Refund of Contribution,,,2020
SB28a,C00694323,B97E0006C30A440D7A11,IND,,Swope,Jonathan,,,,506 Lily Dr,Apt 1,Fort Wainwright,AK,997031508,2020-05-03,42,,Refund of Contribution,,,2020
SB28a,C00694323,BBBE6A3712A374DD2A19,IND,,Swanston,Douglas N,,,,7041 W Gladstone Ln,,Wasilla,AK,996239837,2020-06-30,420,,Refund of Contribution,,,2020
SB28a,C00694323,BB2BF533CC045482A812,IND,,Gumley,Cheri,,,,4621 E Palmer Wasilla Hwy,,Wasilla,AK,996547652,2020-04-25,100,,Refund of Contribution,,,2020
SB28a,C00694323,B51BF7B323F3E4C77B6B,IND,,Schlotfeldt,Katherine,,,,2510 N Post Rd,,Anchorage,AK,995011757,2020-06-20,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B1101B9D6FFF34BCF957,IND,,Grohs,Joseph,,,,PO Box 671512,,Chugiak,AK,995671512,2020-06-20,100,,Refund of Contribution,,,2020
SB28a,C00694323,BACF6DBF031B74ADEB2D,IND,,Grillo,Yasmin,,,,1417 Columbine St,,Anchorage,AK,995083047,2020-06-27,100,,Refund of Contribution,,,2020
SB28a,C00694323,B5AB61DF2E647409DBBE,IND,,Grillo,Yasmin,,,,1417 Columbine St,,Anchorage,AK,995083047,2020-06-27,100,,Refund of Contribution,,,2020
SB28a,C00694323,BE3EEBE01250648AEAC7,IND,,Reeder,Sallie,,,,PO Box 476,,Skagway,AK,998400476,2020-06-29,100,,Refund of Contribution,,,2020
SB28a,C00694323,BF1D20221D6D44B8E86D,IND,,Reeder,Sallie,,,,PO Box 476,,Skagway,AK,998400476,2020-06-29,100,,Refund of Contribution,,,2020
SB28a,C00694323,B1F6A29C54B39448B92D,IND,,Reeder,Sallie,,,,PO Box 476,,Skagway,AK,998400476,2020-06-29,100,,Refund of Contribution,,,2020
SB28a,C00694323,B7A991CD53CB347859C2,IND,,Reeder,Sallie,,,,PO Box 476,,Skagway,AK,998400476,2020-06-29,100,,Refund of Contribution,,,2020
SB28a,C00694323,B8DA3FF601D3741BC972,IND,,Reeder,Sallie,,,,PO Box 476,,Skagway,AK,998400476,2020-06-29,100,,Refund of Contribution,,,2020
SB28a,C00694323,BA95307C44FDE48F28EA,IND,,Reeder,Sallie,,,,PO Box 476,,Skagway,AK,998400476,2020-06-29,100,,Refund of Contribution,,,2020
SB28a,C00694323,BDCA9131B7D4C4938BFF,IND,,Reeder,Sallie,,,,PO Box 476,,Skagway,AK,998400476,2020-06-29,100,,Refund of Contribution,,,2020
SB28a,C00694323,B5727D99A7ABE429CABF,IND,,Burns,Craig,,,,PO Box 1090,,Homer,AK,996031090,2020-06-19,37.5,,Refund of Contribution,,,2020
SB28a,C00694323,BAE290D261B2E4EACBE6,IND,,Burns,Craig,,,,PO Box 1090,,Homer,AK,996031090,2020-06-19,37.5,,Refund of Contribution,,,2020
SB28a,C00694323,B3ADEE7F7AA814798901,IND,,Kautz,Robert,,,,1625 Fathom Dr,,Kenai,AK,996117916,2020-06-19,100,,Refund of Contribution,,,2020
SB28a,C00694323,B4FE6F558826342ED9F6,IND,,Kautz,Robert,,,,1625 Fathom Dr,,Kenai,AK,996117916,2020-06-19,50,,Refund of Contribution,,,2020
SB28a,C00694323,B07BD6A270D804142B59,IND,,Kautz,Robert,,,,1625 Fathom Dr,,Kenai,AK,996117916,2020-06-19,50,,Refund of Contribution,,,2020
SB28a,C00694323,BDC019A6574514D4B95A,IND,,Huffman,Frank,,,,PO Box 3866,,Palmer,AK,996453866,2020-06-18,630,,Refund of Contribution,,,2020
SB28a,C00694323,BA511F57DE13048CB960,IND,,Huffman,Frank,,,,PO Box 3866,,Palmer,AK,996453866,2020-06-18,630,,Refund of Contribution,,,2020
SB28a,C00694323,BFD9F075988BF492BAA2,IND,,Leirer,Steven  C,,,,PO Box 524,,Seward,AK,996640524,2020-04-22,100,,Refund of Contribution,,,2020
SB28a,C00694323,B21D848082AB2409FA6A,IND,,Caulkins,Donald,,,,3326 N Pittman Rd,,Wasilla,AK,996230692,2020-06-15,250,,Refund of Contribution,,,2020
SB28a,C00694323,B0941464B927B4F669F0,IND,,Bower,Sharon,,,,4480 S Old Glenn Hwy,,Palmer,AK,996457668,2020-05-03,42,,Refund of Contribution,,,2020
SB28a,C00694323,BB42C1721265549358EB,IND,,Michaud,Joseph,,,,PO Box 2176,,Valdez,AK,996862176,2020-04-03,50,,Refund of Contribution,,,2020
SB28a,C00694323,BD244ED6CF17F49A28EF,IND,,Michaud,Joseph,,,,PO Box 2176,,Valdez,AK,996862176,2020-04-03,25,,Refund of Contribution,,,2020
SB28a,C00694323,BC45566EDE14D48BBB49,IND,,Michaud,Joseph,,,,PO Box 2176,,Valdez,AK,996862176,2020-04-03,50,,Refund of Contribution,,,2020
SB28a,C00694323,B5457C7A1972D4E0F8C6,IND,,Michaud,Joseph,,,,PO Box 2176,,Valdez,AK,996862176,2020-04-03,50,,Refund of Contribution,,,2020
SB28a,C00694323,BF43CB47DCC564A4A9B9,IND,,Michaud,Joseph,,,,PO Box 2176,,Valdez,AK,996862176,2020-04-03,50,,Refund of Contribution,,,2020
SB28a,C00694323,B3C639C674DC643FEAF5,IND,,Michaud,Joseph,,,,PO Box 2176,,Valdez,AK,996862176,2020-04-03,25,,Refund of Contribution,,,2020
SB28a,C00694323,BB205663EC73741B989B,IND,,Michaud,Joseph,,,,PO Box 2176,,Valdez,AK,996862176,2020-04-03,25,,Refund of Contribution,,,2020
SB28a,C00694323,BCE835A63F0624267B38,IND,,Michaud,Joseph,,,,PO Box 2176,,Valdez,AK,996862176,2020-04-03,25,,Refund of Contribution,,,2020
SB28a,C00694323,B2D45823DE82D40D1905,IND,,Michaud,Joseph,,,,PO Box 2176,,Valdez,AK,996862176,2020-04-03,25,,Refund of Contribution,,,2020
SB28a,C00694323,B433A88FDD8A74140986,IND,,Michaud,Joseph,,,,PO Box 2176,,Valdez,AK,996862176,2020-04-03,50,,Refund of Contribution,,,2020
SB28a,C00694323,BC1F41694608E4567BA9,IND,,Michaud,Joseph,,,,PO Box 2176,,Valdez,AK,996862176,2020-04-03,25,,Refund of Contribution,,,2020
SB28a,C00694323,B4B750FF42BDE4C70886,IND,,Michaud,Joseph,,,,PO Box 2176,,Valdez,AK,996862176,2020-04-03,50,,Refund of Contribution,,,2020
SB28a,C00694323,B2BF7F5F3B37B46D689E,IND,,Michaud,Joseph,,,,PO Box 2176,,Valdez,AK,996862176,2020-04-03,25,,Refund of Contribution,,,2020
SB28a,C00694323,B02C93350EAA84742B59,IND,,Shuckerow,Matthew,,,,3705 Arctic Blvd,,Anchorage,AK,995035774,2020-04-07,500,,Refund of Contribution,,,2020
SB28a,C00694323,B775800B3A77948A9BB5,IND,,Lindquist,Nancy,,,,PO Box 877271,,Wasilla,AK,996877271,2020-06-23,100,,Refund of Contribution,,,2020
SB28a,C00694323,B9C9B2EB9851C454D92C,IND,,Reutov,Iakov,,,,1713 E 59th Ave,,Anchorage,AK,995071907,2020-04-20,30,,Refund of Contribution,,,2020
SB28a,C00694323,B66721D994FFF4D0AB9D,IND,,Slover,Carol,,,,112 E Redoubt Ave,,Soldotna,AK,996698045,2020-05-20,25,,Refund of Contribution,,,2020
SB28a,C00694323,B211BAD35E36A4A93843,IND,,Slover,Carol,,,,112 E Redoubt Ave,,Soldotna,AK,996698045,2020-05-20,25,,Refund of Contribution,,,2020
SB28a,C00694323,BFA7959B637424FF58B2,IND,,Watts Soquet,L. Anita,,,,4155 Tudor Centre Dr,Ste 208,Anchorage,AK,995085912,2020-06-22,50,,Refund of Contribution,,,2020
SB28a,C00694323,B9B9F5D29FF484C9D9C2,IND,,Watts Soquet,L. Anita,,,,4155 Tudor Centre Dr,Ste 208,Anchorage,AK,995085912,2020-06-22,100,,Refund of Contribution,,,2020
SB28a,C00694323,B05AB029F17AB45F59BE,IND,,Watts Soquet,L. Anita,,,,4155 Tudor Centre Dr,Ste 208,Anchorage,AK,995085912,2020-06-22,100,,Refund of Contribution,,,2020
SB28a,C00694323,B7500F04876724968BCF,IND,,Watts Soquet,L. Anita,,,,4155 Tudor Centre Dr,Ste 208,Anchorage,AK,995085912,2020-06-22,50,,Refund of Contribution,,,2020
SB28a,C00694323,B0BB2231FE8DE4017B6D,IND,,Watts Soquet,L. Anita,,,,4155 Tudor Centre Dr,Ste 208,Anchorage,AK,995085912,2020-06-22,50,,Refund of Contribution,,,2020
SB28a,C00694323,BE170D2CD929E4DB4BC3,IND,,Watts Soquet,L. Anita,,,,4155 Tudor Centre Dr,Ste 208,Anchorage,AK,995085912,2020-06-22,100,,Refund of Contribution,,,2020
SB28a,C00694323,B102FA3D4DB1F4A2EBEE,IND,,Watts Soquet,L. Anita,,,,4155 Tudor Centre Dr,Ste 208,Anchorage,AK,995085912,2020-06-22,100,,Refund of Contribution,,,2020
SB28a,C00694323,BF5BC599FB6384E6F98B,IND,,Herman,Daniel,,,,PO Box 84537,,Fairbanks,AK,997084537,2020-04-06,35,,Refund of Contribution,,,2020
SB28a,C00694323,B0AC28BA3768846AE950,IND,,Beckett,Terrie,,,,19 S Point Higgins Rd,,Ketchikan,AK,999019346,2020-04-25,30,,Refund of Contribution,,,2020
SB28a,C00694323,BAD332CB1D801446CAAE,IND,,Copeland,Joseph,,,,5901 E 6th Ave,Spc 277,Anchorage,AK,995044868,2020-06-16,42,,Refund of Contribution,,,2020
SB28a,C00694323,B7EDE3B3A83A04C5D921,IND,,Galinski,Tony,,,,PO Box 1115,,Haines,AK,998271115,2020-06-14,100,,Refund of Contribution,,,2020
SB28a,C00694323,BAC2013A423CC4CEE8EF,IND,,Galinski,Tony,,,,PO Box 1115,,Haines,AK,998271115,2020-06-14,100,,Refund of Contribution,,,2020
SB28a,C00694323,B96DE5E9DC56D4889932,IND,,Roberts,Belinda,,,,PO Box 2948,,Palmer,AK,996452948,2020-05-28,250,,Refund of Contribution,,,2020
SB28a,C00694323,BAA8DC87A71604493BD3,IND,,Ferrell,Tom,,,,19830 Upper Greatland Dr,,Chugiak,AK,995676394,2020-06-30,42,,Refund of Contribution,,,2020
SB28a,C00694323,BB3120C1C64EC4B36A37,IND,,Davies,Stuart,,,,PO Box 55266,,North Pole,AK,997050266,2020-06-18,750,,Refund of Contribution,,,2020
SB28a,C00694323,B3253F7600F9C40CAA45,IND,,Loomis,Terri,,,,PO Box 1549,,Kenai,AK,996111549,2020-06-18,100,,Refund of Contribution,,,2020
SB28a,C00694323,B0427F131004146648DF,IND,,Warner,George,,,,46520 Base Rd,,Soldotna,AK,996699390,2020-06-21,70,,Refund of Contribution,,,2020
SB28a,C00694323,B71956DC3A0D24DA5A71,IND,,Warner,George,,,,46520 Base Rd,,Soldotna,AK,996699390,2020-06-21,50,,Refund of Contribution,,,2020
SB28a,C00694323,B59C6523556D846F2938,IND,,Entsminger,Susan,,,,HC 1 Box 632,,Gakona,AK,995869705,2020-06-03,42,,Refund of Contribution,,,2020
SB28a,C00694323,B87AAB4879A634E4988B,IND,,Floerchinger,Beverly,,,,714 Gaffney Rd,,Fairbanks,AK,997014610,2020-06-30,500,,Refund of Contribution,,,2020
SB28a,C00694323,B3540BC2C91414AF8ABA,IND,,Hansen,Arthur,,,,1329 McGrath Rd,,Fairbanks,AK,997121277,2020-06-29,10,,Refund of Contribution,,,2020
SB28a,C00694323,BDECA3D90A67841198DB,IND,,Hansen,Arthur,,,,1329 McGrath Rd,,Fairbanks,AK,997121277,2020-06-29,10,,Refund of Contribution,,,2020
SB28a,C00694323,B0C41A646C9B84CF8872,IND,,Hansen,Arthur,,,,1329 McGrath Rd,,Fairbanks,AK,997121277,2020-06-29,10,,Refund of Contribution,,,2020
SB28a,C00694323,BD3A1964856234572B02,IND,,Hansen,Arthur,,,,1329 McGrath Rd,,Fairbanks,AK,997121277,2020-06-29,10,,Refund of Contribution,,,2020
SB28a,C00694323,B084E785188FA4DA9A5A,IND,,Hansen,Arthur,,,,1329 McGrath Rd,,Fairbanks,AK,997121277,2020-06-29,10,,Refund of Contribution,,,2020
SB28a,C00694323,B84D4A48337DC4B5C927,IND,,Hansen,Arthur,,,,1329 McGrath Rd,,Fairbanks,AK,997121277,2020-06-29,10,,Refund of Contribution,,,2020
SB28a,C00694323,B638F5E36B5724C108F5,IND,,Hansen,Arthur,,,,1329 McGrath Rd,,Fairbanks,AK,997121277,2020-06-29,10,,Refund of Contribution,,,2020
SB28a,C00694323,BF5EBCCA9DF044A9BB48,IND,,Hansen,Arthur,,,,1329 McGrath Rd,,Fairbanks,AK,997121277,2020-06-29,10,,Refund of Contribution,,,2020
SB28a,C00694323,B23901665592D4AE4BF8,IND,,Hansen,Arthur,,,,1329 McGrath Rd,,Fairbanks,AK,997121277,2020-06-29,10,,Refund of Contribution,,,2020
SB28a,C00694323,B4853B82411F348779EF,IND,,Grissom,John,,,,6370 E Finger Lake View Dr,,Wasilla,AK,996549300,2020-06-22,3000,,Refund of Contribution,,,2020
SB28a,C00694323,B8289927565B545A3BEC,IND,,Worley,Tonnie,,,,12328 Conquistador Drive,,Eagle river,AK,99577,2020-06-02,25,,Refund of Contribution,,,2020
SB28a,C00694323,B01AB6058911E470BB33,IND,,Watts Soquet,L. Anita,,,,4155 Tudor Centre Dr,Ste 208,Anchorage,AK,995085912,2020-06-22,50,,Refund of Contribution,,,2020
SB28a,C00694323,B45099145B7A245FC908,IND,,Watts Soquet,L. Anita,,,,4155 Tudor Centre Dr,Ste 208,Anchorage,AK,995085912,2020-06-22,50,,Refund of Contribution,,,2020
SB28a,C00694323,BCE56799751074394B53,IND,,Watts Soquet,L. Anita,,,,4155 Tudor Centre Dr,Ste 208,Anchorage,AK,995085912,2020-06-22,50,,Refund of Contribution,,,2020
SB28a,C00694323,BC2A410319EC047FDAF3,IND,,Watts Soquet,L. Anita,,,,4155 Tudor Centre Dr,Ste 208,Anchorage,AK,995085912,2020-06-22,50,,Refund of Contribution,,,2020
SB28a,C00694323,B727AB1894C84481B827,IND,,Watts Soquet,L. Anita,,,,4155 Tudor Centre Dr,Ste 208,Anchorage,AK,995085912,2020-06-22,50,,Refund of Contribution,,,2020
SB28a,C00694323,BCCA39F309BA0457FA28,IND,,Watts Soquet,L. Anita,,,,4155 Tudor Centre Dr,Ste 208,Anchorage,AK,995085912,2020-06-22,42,,Refund of Contribution,,,2020
SB28a,C00694323,B6B4EC9693B394099953,IND,,Watts Soquet,L. Anita,,,,4155 Tudor Centre Dr,Ste 208,Anchorage,AK,995085912,2020-06-23,42.5,,Refund of Contribution,,,2020
SB28a,C00694323,B773D13070F1B4A76821,IND,,Watts Soquet,L. Anita,,,,4155 Tudor Centre Dr,Ste 208,Anchorage,AK,995085912,2020-06-22,42,,Refund of Contribution,,,2020
SB28a,C00694323,B085E8B79455B40A19A7,IND,,Watts Soquet,L. Anita,,,,4155 Tudor Centre Dr,Ste 208,Anchorage,AK,995085912,2020-06-22,50,,Refund of Contribution,,,2020
SB28a,C00694323,B0055DF6F798E4A7EAF8,IND,,Watts Soquet,L. Anita,,,,4155 Tudor Centre Dr,Ste 208,Anchorage,AK,995085912,2020-06-22,50,,Refund of Contribution,,,2020
SB28a,C00694323,B6E1D2C8456E04D72AE7,IND,,Watts Soquet,L. Anita,,,,4155 Tudor Centre Dr,Ste 208,Anchorage,AK,995085912,2020-06-22,50,,Refund of Contribution,,,2020
SB28a,C00694323,BA2464D340301450CBAB,IND,,Watts Soquet,L. Anita,,,,4155 Tudor Centre Dr,Ste 208,Anchorage,AK,995085912,2020-06-22,42,,Refund of Contribution,,,2020
SB28a,C00694323,B652B302D55824BD2983,IND,,Watts Soquet,L. Anita,,,,4155 Tudor Centre Dr,Ste 208,Anchorage,AK,995085912,2020-06-23,35,,Refund of Contribution,,,2020
SB28a,C00694323,BCC31BBE39C3B48F3956,IND,,Watts Soquet,L. Anita,,,,4155 Tudor Centre Dr,Ste 208,Anchorage,AK,995085912,2020-06-22,50,,Refund of Contribution,,,2020
SB28a,C00694323,B3A3B4111E3474C5C967,IND,,Watts Soquet,L. Anita,,,,4155 Tudor Centre Dr,Ste 208,Anchorage,AK,995085912,2020-06-22,50,,Refund of Contribution,,,2020
SB28a,C00694323,B979D40D7DAB04EAEAA8,IND,,Watts Soquet,L. Anita,,,,4155 Tudor Centre Dr,Ste 208,Anchorage,AK,995085912,2020-06-22,50,,Refund of Contribution,,,2020
SB28a,C00694323,BE08B4506B59244219C7,IND,,Watts Soquet,L. Anita,,,,4155 Tudor Centre Dr,Ste 208,Anchorage,AK,995085912,2020-06-22,50,,Refund of Contribution,,,2020
SB28a,C00694323,BF9A10EA71D4C44DC957,IND,,Watts Soquet,L. Anita,,,,4155 Tudor Centre Dr,Ste 208,Anchorage,AK,995085912,2020-06-22,42,,Refund of Contribution,,,2020
SB28a,C00694323,B7408CB5D9F3947B98A1,IND,,Watts Soquet,L. Anita,,,,4155 Tudor Centre Dr,Ste 208,Anchorage,AK,995085912,2020-06-22,50,,Refund of Contribution,,,2020
SB28a,C00694323,B0CECCF8FD7704DEB912,IND,,Watts Soquet,L. Anita,,,,4155 Tudor Centre Dr,Ste 208,Anchorage,AK,995085912,2020-06-22,50,,Refund of Contribution,,,2020
SB28a,C00694323,B0317C1CDA74F4098857,IND,,Watts Soquet,L. Anita,,,,4155 Tudor Centre Dr,Ste 208,Anchorage,AK,995085912,2020-06-22,45,,Refund of Contribution,,,2020
SB28a,C00694323,B8FFF743EEFF549A58BF,IND,,Watts Soquet,L. Anita,,,,4155 Tudor Centre Dr,Ste 208,Anchorage,AK,995085912,2020-06-22,50,,Refund of Contribution,,,2020
SB28a,C00694323,BD7EAE00B83BA4AD3937,IND,,Watts Soquet,L. Anita,,,,4155 Tudor Centre Dr,Ste 208,Anchorage,AK,995085912,2020-06-22,42,,Refund of Contribution,,,2020
SB28a,C00694323,BD5388A399DC9436294F,IND,,Watts Soquet,L. Anita,,,,4155 Tudor Centre Dr,Ste 208,Anchorage,AK,995085912,2020-06-22,42,,Refund of Contribution,,,2020
SB28a,C00694323,BC0DC19CFCEB448EA8CB,IND,,Watts Soquet,L. Anita,,,,4155 Tudor Centre Dr,Ste 208,Anchorage,AK,995085912,2020-06-22,50,,Refund of Contribution,,,2020
SB28a,C00694323,B40EC7DDEF41A40FB980,IND,,Watts Soquet,L. Anita,,,,4155 Tudor Centre Dr,Ste 208,Anchorage,AK,995085912,2020-06-22,50,,Refund of Contribution,,,2020
SB28a,C00694323,BC707CEEB3CB14D258AB,IND,,Watts Soquet,L. Anita,,,,4155 Tudor Centre Dr,Ste 208,Anchorage,AK,995085912,2020-06-22,50,,Refund of Contribution,,,2020
SB28a,C00694323,BA59840260C304AB08C7,IND,,Watts Soquet,L. Anita,,,,4155 Tudor Centre Dr,Ste 208,Anchorage,AK,995085912,2020-06-22,50,,Refund of Contribution,,,2020
SB28a,C00694323,BA4A6D0E0C3594F2FB28,IND,,Watts Soquet,L. Anita,,,,4155 Tudor Centre Dr,Ste 208,Anchorage,AK,995085912,2020-06-22,50,,Refund of Contribution,,,2020
SB28a,C00694323,B05315883F45849F995A,IND,,Watts Soquet,L. Anita,,,,4155 Tudor Centre Dr,Ste 208,Anchorage,AK,995085912,2020-06-22,42,,Refund of Contribution,,,2020
SB28a,C00694323,B6481E360230D4B8B807,IND,,Watts Soquet,L. Anita,,,,4155 Tudor Centre Dr,Ste 208,Anchorage,AK,995085912,2020-06-22,42,,Refund of Contribution,,,2020
SB28a,C00694323,BC6723250262D42A992A,IND,,Watts Soquet,L. Anita,,,,4155 Tudor Centre Dr,Ste 208,Anchorage,AK,995085912,2020-06-22,50,,Refund of Contribution,,,2020
SB28a,C00694323,BF137DAC977C54CB6949,IND,,Watts Soquet,L. Anita,,,,4155 Tudor Centre Dr,Ste 208,Anchorage,AK,995085912,2020-06-22,42,,Refund of Contribution,,,2020
SB28a,C00694323,BC3F5AFCA0CDC4385841,IND,,Watts Soquet,L. Anita,,,,4155 Tudor Centre Dr,Ste 208,Anchorage,AK,995085912,2020-06-22,50,,Refund of Contribution,,,2020
SB28a,C00694323,BB43C290F4DA541849C6,IND,,Watts Soquet,L. Anita,,,,4155 Tudor Centre Dr,Ste 208,Anchorage,AK,995085912,2020-06-22,42,,Refund of Contribution,,,2020
SB28a,C00694323,B389A8DBB40684532B67,IND,,Watts Soquet,L. Anita,,,,4155 Tudor Centre Dr,Ste 208,Anchorage,AK,995085912,2020-06-22,75,,Refund of Contribution,,,2020
SB28a,C00694323,B1DE5F79794664C24B6B,IND,,Watts Soquet,L. Anita,,,,4155 Tudor Centre Dr,Ste 208,Anchorage,AK,995085912,2020-06-22,50,,Refund of Contribution,,,2020
SB28a,C00694323,B78177DEF148B4934981,IND,,Watts Soquet,L. Anita,,,,4155 Tudor Centre Dr,Ste 208,Anchorage,AK,995085912,2020-06-22,42,,Refund of Contribution,,,2020
SB28a,C00694323,BD909F1B800A9437E805,IND,,Watts Soquet,L. Anita,,,,4155 Tudor Centre Dr,Ste 208,Anchorage,AK,995085912,2020-06-22,42,,Refund of Contribution,,,2020
SB28a,C00694323,B3CD1650428294F57B2A,IND,,Watts Soquet,L. Anita,,,,4155 Tudor Centre Dr,Ste 208,Anchorage,AK,995085912,2020-06-22,42,,Refund of Contribution,,,2020
SB28a,C00694323,B4B573E24004E4F259F8,IND,,Watts Soquet,L. Anita,,,,4155 Tudor Centre Dr,Ste 208,Anchorage,AK,995085912,2020-06-22,50,,Refund of Contribution,,,2020
SB28a,C00694323,B67B308BD746D4D83B2C,IND,,Watts Soquet,L. Anita,,,,4155 Tudor Centre Dr,Ste 208,Anchorage,AK,995085912,2020-06-22,50,,Refund of Contribution,,,2020
SB28a,C00694323,BFD601465BE8D496A836,IND,,Watts Soquet,L. Anita,,,,4155 Tudor Centre Dr,Ste 208,Anchorage,AK,995085912,2020-06-22,50,,Refund of Contribution,,,2020
SB28a,C00694323,B62EE3B7FAF0747F8A97,IND,,Watts Soquet,L. Anita,,,,4155 Tudor Centre Dr,Ste 208,Anchorage,AK,995085912,2020-06-22,50,,Refund of Contribution,,,2020
SB28a,C00694323,B6C8DAF2ED44D4685A62,IND,,Watts Soquet,L. Anita,,,,4155 Tudor Centre Dr,Ste 208,Anchorage,AK,995085912,2020-06-22,75,,Refund of Contribution,,,2020
SB28a,C00694323,B819E7752D2AB488DA3B,IND,,Watts Soquet,L. Anita,,,,4155 Tudor Centre Dr,Ste 208,Anchorage,AK,995085912,2020-06-22,50,,Refund of Contribution,,,2020
SB28a,C00694323,BD863D767184F45B5B6B,IND,,Watts Soquet,L. Anita,,,,4155 Tudor Centre Dr,Ste 208,Anchorage,AK,995085912,2020-06-22,50,,Refund of Contribution,,,2020
SB28a,C00694323,BDE81AC5538C24C4498C,IND,,Watts Soquet,L. Anita,,,,4155 Tudor Centre Dr,Ste 208,Anchorage,AK,995085912,2020-06-22,50,,Refund of Contribution,,,2020
SB28a,C00694323,B8CEC606FC7F54CCDA2E,IND,,Watts Soquet,L. Anita,,,,4155 Tudor Centre Dr,Ste 208,Anchorage,AK,995085912,2020-06-22,42,,Refund of Contribution,,,2020
SB28a,C00694323,B7AB1A69DC7AD4AD5888,IND,,Watts Soquet,L. Anita,,,,4155 Tudor Centre Dr,Ste 208,Anchorage,AK,995085912,2020-06-22,50,,Refund of Contribution,,,2020
SB28a,C00694323,B2FCEDEACC52642DE885,IND,,Watts Soquet,L. Anita,,,,4155 Tudor Centre Dr,Ste 208,Anchorage,AK,995085912,2020-06-22,35,,Refund of Contribution,,,2020
SB28a,C00694323,BC77CD96B4E66459FAF8,IND,,Watts Soquet,L. Anita,,,,4155 Tudor Centre Dr,Ste 208,Anchorage,AK,995085912,2020-06-23,7.5,,Refund of Contribution,,,2020
SB28a,C00694323,BAB45C04263ED4CA7B41,IND,,Watts Soquet,L. Anita,,,,4155 Tudor Centre Dr,Ste 208,Anchorage,AK,995085912,2020-06-22,42,,Refund of Contribution,,,2020
SB28a,C00694323,B92CB00D13DBD43F59B3,IND,,Watts Soquet,L. Anita,,,,4155 Tudor Centre Dr,Ste 208,Anchorage,AK,995085912,2020-06-22,50,,Refund of Contribution,,,2020
SB28a,C00694323,BB3292D808BBD4397995,IND,,Watts Soquet,L. Anita,,,,4155 Tudor Centre Dr,Ste 208,Anchorage,AK,995085912,2020-06-23,35,,Refund of Contribution,,,2020
SB28a,C00694323,BA38CF76A979C4CC69A8,IND,,Watts Soquet,L. Anita,,,,4155 Tudor Centre Dr,Ste 208,Anchorage,AK,995085912,2020-06-22,50,,Refund of Contribution,,,2020
SB28a,C00694323,BF8CE0CA5C3D84A0C80A,IND,,Watts Soquet,L. Anita,,,,4155 Tudor Centre Dr,Ste 208,Anchorage,AK,995085912,2020-06-22,50,,Refund of Contribution,,,2020
