linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,B246ED57F825C41FEA29,IND,,Lewis,Roger,,,,112 Lovett Ave,,Newark,DE,197115335,2020-06-17,3000,,Refund of Contribution,,,2020
SB28a,C00694323,BD9DDAE80EA9646A7B5E,IND,,Attanasio,Enrico,,,,33985 Darlington St,,Lewes,DE,199589474,2020-06-23,1500,,Refund of Contribution,,,2020
SB28a,C00694323,B4FC0C9BAEB8F4C748E9,IND,,Attanasio,Enrico,,,,33985 Darlington St,,Lewes,DE,199589474,2020-06-23,1500,,Refund of Contribution,,,2020
SB23,C00694323,BB6A93F0627A94F1AAC0,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2020-05-17,1000,,Earmarked Contribution From Henry McCann,,Earmarked Contribution From Henry McCann. transmitted by check/EFT,2020
SB23,C00694323,B622138645F2E4D6DA8A,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2020-05-18,1000,,Earmarked Contribution From Roberts Brokaw III,,Earmarked Contribution From Roberts Brokaw III. transmitted by check/EFT,2020
SB23,C00694323,B617ED3B819AC491493C,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2020-05-17,1000,,Earmarked Contribution From Laird Stabler,,Earmarked Contribution From Laird Stabler. transmitted by check/EFT,2020
SB23,C00694323,BAFD4B3D5A3A5412691F,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2020-05-16,1000,,Earmarked Contribution From Kimberly Stevenson,,Earmarked Contribution From Kimberly Stevenson. transmitted by check/EFT,2020
SB28a,C00694323,BA9C84053F90748AFA3F,IND,,Messing,Mark,,,,900 S Cass St,,Middletown,DE,197091337,2020-06-09,750,,Refund of Contribution,,,2020
SB28a,C00694323,BD298152BDFF14B6BA87,IND,,Howell,Eliot,,,,21730 Halie Hannah Ct,,Milton,DE,199683826,2020-06-27,630,,Refund of Contribution,,,2020
SB28a,C00694323,BBF4AE36EB37841D39D0,IND,,Gupta,Lachhman,,,,29 Emerson Dr,Dove,Dover,DE,199015819,2020-06-25,525,,Refund of Contribution,,,2020
